sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72031;PMS5003;49185;42.320;23.198;2024-01-06T00:00:41;2793.00;2793.00;2793.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T00:03:06;2781.67;2781.67;2781.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T00:05:32;2789.67;2789.67;2789.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T00:07:57;2789.67;2789.67;2789.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T00:10:22;2774.67;2774.67;2774.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T00:12:48;2789.67;2789.67;2789.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T00:15:13;2770.67;2770.67;2770.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T00:17:39;2778.67;2778.67;2778.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T00:20:04;2755.33;2755.33;2755.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T00:22:31;2762.00;2762.00;2762.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T00:24:56;2751.33;2751.33;2751.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T00:27:22;2777.00;2777.00;2777.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T00:29:48;2761.00;2761.00;2761.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T00:32:13;2770.67;2770.67;2770.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T00:34:38;2770.67;2770.67;2770.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T00:37:04;2752.67;2752.67;2752.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T00:39:29;2763.67;2763.67;2763.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T00:41:54;2750.00;2750.00;2750.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T00:44:20;2751.00;2751.00;2751.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T00:46:46;2747.33;2747.33;2747.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T00:49:11;2759.67;2759.67;2759.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T00:51:36;2759.67;2759.67;2759.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T00:54:02;2745.33;2745.33;2745.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T00:56:27;2745.33;2745.33;2745.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T00:58:53;2757.67;2757.67;2757.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T01:01:18;2747.33;2747.33;2747.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T01:03:43;2759.67;2759.67;2759.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T01:06:09;2748.67;2748.67;2748.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T01:08:34;2748.67;2748.67;2748.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T01:11:00;2748.67;2748.67;2748.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T01:13:25;2755.00;2755.00;2755.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T01:15:51;2763.67;2763.67;2763.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T01:18:16;2747.33;2747.33;2747.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T01:20:41;2750.00;2750.00;2750.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T01:23:07;2752.67;2752.67;2752.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T01:25:33;2749.50;2749.50;2749.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T01:27:59;2755.33;2755.33;2755.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T01:30:24;2756.33;2756.33;2756.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T01:32:49;2767.33;2767.33;2767.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T01:35:15;2761.00;2761.00;2761.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T01:37:40;2778.67;2778.67;2778.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T01:40:06;2774.67;2774.67;2774.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T01:42:32;2770.00;2770.00;2770.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T01:44:58;2784.50;2784.50;2784.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T01:47:23;2781.67;2781.67;2781.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T01:49:49;2783.00;2783.00;2783.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T01:52:15;2773.00;2773.00;2773.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T01:54:41;2786.00;2786.00;2786.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T01:57:08;2775.00;2775.00;2775.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T01:59:35;2786.00;2786.00;2786.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T02:02:01;2769.33;2769.33;2769.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T02:04:27;2777.00;2777.00;2777.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T02:06:52;2770.67;2770.67;2770.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T02:09:18;2785.67;2785.67;2785.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T02:11:43;2770.67;2770.67;2770.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T02:14:09;2784.33;2784.33;2784.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T02:16:34;2770.67;2770.67;2770.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T02:18:59;2779.67;2779.67;2779.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T02:21:25;2780.67;2780.67;2780.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T02:23:53;2768.00;2768.00;2768.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T02:26:18;2766.33;2766.33;2766.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T02:28:44;2779.00;2779.00;2779.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T02:31:09;2761.00;2761.00;2761.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T02:33:35;2763.67;2763.67;2763.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T02:36:00;2759.67;2759.67;2759.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T02:38:25;2748.67;2748.67;2748.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T02:40:51;2756.33;2756.33;2756.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T02:43:16;2752.67;2752.67;2752.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T02:45:41;2741.67;2741.67;2741.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T02:48:07;2755.33;2755.33;2755.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T02:50:32;2734.33;2734.33;2734.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T02:52:57;2734.33;2734.33;2734.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T02:55:23;2741.67;2741.67;2741.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T02:57:48;2737.00;2737.00;2737.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T03:00:14;2738.33;2738.33;2738.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T03:02:40;2727.50;2727.50;2727.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T03:05:05;2734.33;2734.33;2734.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T03:07:30;2734.33;2734.33;2734.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T03:09:56;2719.00;2719.00;2719.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T03:12:21;2727.33;2727.33;2727.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T03:14:50;2733.50;2733.50;2733.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T03:17:15;2715.33;2715.33;2715.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T03:19:40;2712.00;2712.00;2712.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T03:22:06;2723.33;2723.33;2723.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T03:24:31;2727.33;2727.33;2727.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T03:26:57;2727.33;2727.33;2727.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T03:29:22;2726.00;2726.00;2726.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T03:31:48;2712.00;2712.00;2712.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T03:34:13;2708.50;2708.50;2708.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T03:36:39;2716.33;2716.33;2716.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T03:39:05;2704.50;2704.50;2704.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T03:41:31;2720.50;2720.50;2720.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T03:43:56;2716.33;2716.33;2716.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T03:46:22;2715.33;2715.33;2715.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T03:48:47;2722.50;2722.50;2722.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T03:51:13;2705.00;2705.00;2705.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T03:53:38;2720.33;2720.33;2720.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T03:56:04;2720.33;2720.33;2720.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T03:58:29;2722.50;2722.50;2722.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T04:00:55;2705.00;2705.00;2705.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T04:03:20;2712.00;2712.00;2712.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T04:05:45;2699.00;2699.00;2699.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T04:08:11;2708.33;2708.33;2708.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T04:10:36;2694.00;2694.00;2694.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T04:13:02;2706.33;2706.33;2706.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T04:15:27;2692.00;2692.00;2692.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T04:17:54;2705.00;2705.00;2705.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T04:20:19;2696.00;2696.00;2696.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T04:22:45;2691.00;2691.00;2691.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T04:25:10;2685.00;2685.00;2685.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T04:27:35;2705.00;2705.00;2705.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T04:30:01;2709.33;2709.33;2709.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T04:32:26;2713.33;2713.33;2713.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T04:34:52;2713.33;2713.33;2713.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T04:37:17;2705.00;2705.00;2705.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T04:39:43;2705.00;2705.00;2705.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T04:42:08;2716.33;2716.33;2716.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T04:44:33;2706.33;2706.33;2706.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T04:46:59;2723.33;2723.33;2723.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T04:49:24;2702.33;2702.33;2702.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T04:51:50;2721.33;2721.33;2721.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T04:54:15;2706.33;2706.33;2706.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T04:56:40;2715.33;2715.33;2715.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T04:59:06;2733.33;2733.33;2733.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T05:01:31;2723.33;2723.33;2723.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T05:03:57;2727.33;2727.33;2727.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T05:06:23;2723.33;2723.33;2723.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T05:08:48;2738.50;2738.50;2738.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T05:11:14;2722.33;2722.33;2722.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T05:13:39;2734.33;2734.33;2734.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T05:16:05;2723.33;2723.33;2723.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T05:18:30;2712.00;2712.00;2712.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T05:20:55;2727.33;2727.33;2727.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T05:23:22;2715.50;2715.50;2715.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T05:25:47;2708.33;2708.33;2708.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T05:28:12;2720.33;2720.33;2720.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T05:30:38;2716.33;2716.33;2716.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T05:33:03;2716.33;2716.33;2716.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T05:35:29;2710.50;2710.50;2710.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T05:37:55;2702.33;2702.33;2702.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T05:40:21;2703.00;2703.00;2703.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T05:42:46;2705.00;2705.00;2705.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T05:45:11;2699.00;2699.00;2699.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T05:47:37;2716.33;2716.33;2716.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T05:50:02;2720.33;2720.33;2720.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T05:52:28;2715.50;2715.50;2715.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T05:54:54;2720.33;2720.33;2720.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T05:57:19;2720.33;2720.33;2720.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T05:59:44;2702.33;2702.33;2702.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T06:02:10;2709.33;2709.33;2709.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T06:04:35;2720.33;2720.33;2720.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T06:07:01;2708.33;2708.33;2708.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T06:09:26;2708.33;2708.33;2708.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T06:11:51;2719.00;2719.00;2719.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T06:14:17;2719.00;2719.00;2719.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T06:16:42;2706.33;2706.33;2706.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T06:19:07;2715.33;2715.33;2715.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T06:21:33;2713.33;2713.33;2713.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T06:23:58;2716.33;2716.33;2716.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T06:26:24;2705.00;2705.00;2705.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T06:28:49;2716.33;2716.33;2716.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T06:31:14;2702.33;2702.33;2702.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T06:33:40;2715.33;2715.33;2715.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T06:36:05;2699.00;2699.00;2699.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T06:38:31;2720.33;2720.33;2720.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T06:40:56;2712.00;2712.00;2712.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T06:43:21;2721.33;2721.33;2721.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T06:45:47;2734.33;2734.33;2734.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T06:48:12;2723.33;2723.33;2723.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T06:50:38;2721.33;2721.33;2721.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T06:53:03;2726.00;2726.00;2726.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T06:55:29;2731.33;2731.33;2731.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T06:57:54;2734.33;2734.33;2734.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T07:00:19;2740.33;2740.33;2740.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T07:02:45;2766.33;2766.33;2766.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T07:05:10;2773.33;2773.33;2773.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T07:07:36;2751.33;2751.33;2751.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T07:10:01;2767.33;2767.33;2767.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T07:12:27;2783.00;2783.00;2783.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T07:14:53;2789.67;2789.67;2789.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T07:17:18;2788.33;2788.33;2788.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T07:19:43;2785.67;2785.67;2785.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T07:22:09;2770.67;2770.67;2770.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T07:24:34;2770.67;2770.67;2770.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T07:27:00;2764.67;2764.67;2764.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T07:29:25;2774.67;2774.67;2774.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T07:31:50;2789.67;2789.67;2789.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T07:34:16;2783.33;2783.33;2783.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T07:36:41;2779.67;2779.67;2779.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T07:39:06;2780.67;2780.67;2780.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T07:41:32;2793.00;2793.00;2793.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T07:43:57;2797.00;2797.00;2797.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T07:46:23;2793.00;2793.00;2793.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T07:48:49;2786.00;2786.00;2786.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T07:51:14;2789.67;2789.67;2789.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T07:53:39;2825.00;2825.00;2825.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T07:56:05;2843.00;2843.00;2843.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T07:58:31;2859.00;2859.00;2859.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T08:00:56;2865.00;2865.00;2865.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T08:03:21;2869.00;2869.00;2869.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T08:05:47;2897.00;2897.00;2897.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T08:08:12;2910.33;2910.33;2910.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T08:10:37;2914.33;2914.33;2914.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T08:13:03;2921.33;2921.33;2921.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T08:15:28;2909.00;2909.00;2909.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T08:17:54;2941.33;2941.33;2941.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T08:20:19;2943.00;2943.00;2943.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T08:22:44;2943.00;2943.00;2943.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T08:25:10;2929.33;2929.33;2929.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T08:27:35;2951.67;2951.67;2951.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T08:30:01;2955.67;2955.67;2955.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T08:32:26;2968.00;2968.00;2968.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T08:34:52;2941.33;2941.33;2941.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T08:37:17;2975.33;2975.33;2975.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T08:39:42;2985.00;2985.00;2985.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T08:42:08;2979.67;2979.67;2979.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T08:44:33;2986.67;2986.67;2986.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T08:46:59;3014.00;3014.00;3014.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T08:49:24;2988.33;2988.33;2988.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T08:51:52;3023.00;3023.00;3023.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T08:54:18;3001.00;3001.00;3001.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T08:56:43;2995.67;2995.67;2995.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T08:59:09;3020.33;3020.33;3020.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T09:01:34;3059.67;3059.67;3059.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T09:03:59;3049.67;3049.67;3049.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T09:06:25;3054.00;3054.00;3054.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T09:08:50;3091.67;3091.67;3091.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T09:11:15;3115.00;3115.00;3115.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T09:13:41;3090.33;3090.33;3090.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T09:16:06;3129.00;3129.00;3129.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T09:18:32;3159.00;3159.00;3159.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T09:20:57;3165.67;3165.67;3165.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T09:23:22;3196.33;3196.33;3196.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T09:25:48;3204.00;3204.00;3204.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T09:28:14;3221.50;3221.50;3221.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T09:30:39;3239.00;3239.00;3239.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T09:33:05;3173.33;3173.33;3173.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T09:35:30;3266.00;3266.00;3266.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T09:37:55;3268.00;3268.00;3268.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T09:40:22;3261.00;3261.00;3261.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T09:42:48;3274.50;3274.50;3274.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T09:45:14;3274.50;3274.50;3274.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T09:47:40;3215.67;3215.67;3215.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T09:50:06;3306.00;3306.00;3306.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T09:52:34;3049.50;3049.50;3049.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T09:55:05;3295.50;3295.50;3295.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T09:57:35;3317.00;3317.00;3317.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T10:00:02;3299.00;3299.00;3299.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T10:02:27;3311.50;3311.50;3311.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T10:04:53;3256.00;3256.00;3256.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T10:07:18;3254.33;3254.33;3254.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T10:09:44;3297.33;3297.33;3297.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T10:12:09;3292.33;3292.33;3292.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T10:14:35;3008.33;3008.33;3008.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T10:17:01;3285.50;3285.50;3285.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T10:19:26;3217.33;3217.33;3217.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T10:21:52;3001.33;3001.33;3001.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T10:24:18;3257.67;3257.67;3257.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T10:26:44;3266.00;3266.00;3266.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T10:29:14;3211.50;3211.50;3211.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T10:31:40;3194.50;3194.50;3194.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T10:34:06;3246.50;3246.50;3246.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T10:36:31;3209.00;3209.00;3209.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T10:38:57;3174.67;3174.67;3174.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T10:41:23;3163.00;3163.00;3163.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T10:43:49;3267.00;3267.00;3267.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T10:46:16;3231.50;3231.50;3231.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T10:48:44;3175.50;3175.50;3175.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T10:51:11;3290.50;3290.50;3290.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T10:53:37;3290.50;3290.50;3290.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T10:56:08;3216.50;3216.50;3216.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T10:58:35;3311.50;3311.50;3311.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T11:01:01;3290.50;3290.50;3290.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T11:03:27;3295.67;3295.67;3295.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T11:05:54;3311.50;3311.50;3311.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T11:08:21;3262.00;3262.00;3262.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T11:10:49;3274.50;3274.50;3274.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T11:13:16;3285.50;3285.50;3285.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T11:15:47;3241.50;3241.50;3241.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T11:23:46;3241.50;3241.50;3241.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T11:26:12;3306.33;3306.33;3306.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T11:28:44;3314.00;3314.00;3314.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T11:31:11;3179.50;3179.50;3179.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T11:33:43;3162.33;3162.33;3162.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T11:36:09;3170.50;3170.50;3170.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T11:38:37;3180.00;3180.00;3180.00
72031;PMS5003;49185;42.320;23.198;2024-01-06T11:41:03;3177.50;3177.50;3177.50
72031;PMS5003;49185;42.320;23.198;2024-01-06T11:43:28;3181.67;3181.67;3181.67
72031;PMS5003;49185;42.320;23.198;2024-01-06T11:45:54;3170.33;3170.33;3170.33
72031;PMS5003;49185;42.320;23.198;2024-01-06T11:48:23;3182.50;3182.50;3182.50
