sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T00:03:17;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T00:08:19;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T00:13:22;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T00:18:24;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T00:23:27;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T00:28:29;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T00:33:32;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T00:38:34;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T00:43:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T00:48:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T00:53:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T00:58:44;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T01:03:47;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T01:08:49;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T01:13:52;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T01:18:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T01:23:57;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T01:28:59;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T01:34:02;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T01:39:05;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T01:44:07;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T01:49:10;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T01:54:14;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T01:59:17;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T02:04:20;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T02:09:23;3;3;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T02:14:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T02:19:35;7;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T02:24:36;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T02:29:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T02:34:41;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T02:39:43;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T02:44:44;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T02:49:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T02:54:47;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T02:59:49;7;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T03:04:51;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T03:09:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T03:14:54;2;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T03:19:56;9;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T03:24:58;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T03:30:00;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T03:35:03;7;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T03:40:07;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T03:45:09;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T03:50:11;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T03:55:14;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T04:00:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T04:05:19;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T04:10:21;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T04:15:23;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T04:20:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T04:25:28;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T04:30:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T04:35:33;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T04:40:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T04:45:38;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T04:50:40;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T04:55:43;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T05:00:45;9;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T05:05:48;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T05:10:54;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T05:15:55;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T05:20:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T05:25:58;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T05:31:01;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T05:36:03;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T05:41:06;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T05:46:08;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T05:51:11;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T06:01:27;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T06:06:28;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T06:11:31;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T06:16:33;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T06:21:35;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T06:26:36;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T06:31:38;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T06:36:40;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T06:41:41;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T06:46:43;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T06:51:44;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T06:56:49;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T07:01:50;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T07:06:52;8;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T07:11:54;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T07:16:55;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T07:21:58;7;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T07:27:00;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T07:32:01;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T07:37:04;11;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T07:42:07;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T07:47:09;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T07:52:11;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T07:57:14;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T08:02:16;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T08:07:19;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T08:12:22;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T08:17:24;14;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T08:22:27;22;22;16
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T08:27:29;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T08:32:32;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T08:37:34;14;14;7
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T08:42:37;14;9;6
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T08:47:39;10;10;6
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T08:52:42;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T08:57:44;8;8;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T09:02:47;9;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T09:07:50;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T09:12:52;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T09:17:54;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T09:22:57;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T09:27:59;5;5;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T09:33:02;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T09:38:04;9;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T09:43:07;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T09:48:10;13;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T09:53:16;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T09:58:18;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T10:03:20;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T10:08:25;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T10:13:28;14;8;6
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T10:18:30;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T10:23:33;20;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T10:28:35;10;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T10:33:37;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T10:38:40;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T10:43:43;15;15;15
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T10:48:46;8;8;6
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T10:53:48;18;18;14
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T10:58:51;13;13;13
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T11:03:55;15;15;10
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T11:08:59;10;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T11:24:36;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T11:29:42;13;13;11
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T11:34:49;12;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T11:39:53;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T11:44:55;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T11:50:06;18;13;11
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T11:55:08;16;10;6
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T12:00:11;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T12:05:16;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T12:10:22;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T12:15:25;11;9;6
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T12:20:27;7;7;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T12:25:29;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T12:30:38;8;8;6
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T12:35:40;18;13;10
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T12:40:43;11;11;10
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T12:45:47;13;13;10
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T12:50:53;13;13;10
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T12:55:54;13;13;12
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T13:00:59;12;12;9
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T13:06:03;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T13:11:15;16;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T13:16:17;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T13:21:18;5;5;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T13:26:21;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T13:31:22;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T13:36:24;6;6;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T13:41:26;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T13:46:28;12;12;10
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T13:51:29;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T13:56:31;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T14:01:33;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T14:06:34;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T14:11:36;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T14:18:26;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T14:23:29;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T14:28:33;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T14:33:35;10;10;6
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T14:38:36;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T14:43:39;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T14:48:41;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T14:53:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T14:58:47;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T15:03:50;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T15:08:52;9;9;7
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T15:13:54;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T15:18:57;25;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T15:24:00;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T15:29:02;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T15:34:04;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T15:39:07;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T15:44:09;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T15:49:12;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T15:54:14;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T15:59:17;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T16:04:19;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T16:09:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T16:14:27;7;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T16:19:29;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T16:24:30;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T16:29:35;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T16:34:39;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T16:39:42;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T16:44:44;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T16:49:45;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T16:54:47;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T16:59:48;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T17:04:50;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T17:09:52;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T17:14:59;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T17:20:01;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T17:25:02;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T17:30:06;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T17:35:11;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T17:40:12;14;8;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T17:45:14;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T17:50:16;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T17:55:17;9;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T18:00:19;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T18:05:21;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T18:10:23;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T18:15:25;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T18:20:27;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T18:25:30;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T18:30:33;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T18:35:35;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T18:40:38;10;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T18:45:40;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T18:50:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T18:55:48;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T19:00:50;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T19:05:51;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T19:10:53;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T19:15:55;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T19:20:58;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T19:26:01;10;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T19:31:04;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T19:36:06;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T19:41:11;6;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T19:46:12;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T19:51:14;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T19:56:16;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T20:01:18;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T20:06:21;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T20:11:23;2;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T20:16:26;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T20:21:28;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T20:26:31;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T20:31:33;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T20:36:36;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T20:41:38;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T20:46:41;14;10;7
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T20:51:43;1;1;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T20:56:46;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T21:01:48;13;13;10
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T21:06:51;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T21:11:53;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T21:16:56;9;9;6
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T21:21:58;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T21:27:01;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T21:32:04;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T21:37:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T21:42:08;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T21:47:11;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T21:52:14;4;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T21:57:16;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T22:02:19;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T22:07:21;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T22:12:24;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T22:17:26;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T22:22:29;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T22:27:31;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T22:32:34;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T22:37:36;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T22:42:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T22:47:41;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T22:52:44;5;5;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T22:57:46;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T23:02:49;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T23:07:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T23:12:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T23:17:57;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T23:22:59;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T23:28:02;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T23:33:04;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T23:38:07;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T23:43:09;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T23:48:13;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T23:53:15;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-06T23:58:18;2;2;2
