sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T00:02:15;7.36;7.32;7.25;6.77;54.05;54.03;54.00;53.80;46.32;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T00:04:41;7.08;7.05;7.01;6.57;52.47;52.46;52.43;52.27;45.05;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T00:07:06;7.05;7.00;6.90;6.42;51.27;51.25;51.22;51.00;43.86;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T00:09:31;6.87;6.83;6.73;6.26;49.99;49.97;49.93;49.72;42.76;0.56
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T00:11:57;6.76;6.72;6.64;6.19;49.41;49.40;49.36;49.17;42.31;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T00:14:22;6.45;6.42;6.37;5.97;47.66;47.65;47.63;47.47;40.90;0.56
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T00:16:48;6.86;6.84;6.81;6.40;51.13;51.11;51.09;50.95;43.94;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T00:19:13;7.15;7.15;7.14;6.75;53.90;53.89;53.87;53.75;46.41;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T00:21:39;7.32;7.31;7.30;6.88;54.93;54.91;54.89;54.76;47.26;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T00:24:04;7.99;7.97;7.93;7.46;59.60;59.58;59.56;59.39;51.23;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T00:26:30;8.36;8.31;8.20;7.63;60.91;60.89;60.85;60.60;52.13;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T00:28:55;8.12;8.08;8.00;7.48;59.70;59.68;59.64;59.43;51.17;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T00:31:21;8.53;8.46;8.32;7.72;61.62;61.60;61.55;61.27;52.65;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T00:33:46;8.37;8.31;8.17;7.58;60.53;60.51;60.47;60.19;51.73;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T00:36:11;8.18;8.14;8.08;7.56;60.38;60.36;60.33;60.13;51.80;0.56
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T00:38:37;7.96;7.92;7.82;7.29;58.25;58.23;58.19;57.97;49.89;0.57
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T00:41:03;7.87;7.81;7.69;7.14;57.01;56.99;56.95;56.70;48.74;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T00:43:29;8.28;8.20;8.05;7.44;59.44;59.42;59.37;59.07;50.73;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T00:45:54;7.57;7.50;7.35;6.78;54.14;54.12;54.07;53.78;46.16;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T00:48:20;6.79;6.75;6.66;6.21;49.60;49.58;49.55;49.35;42.47;0.56
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T00:50:45;6.01;5.99;5.94;5.55;44.36;44.34;44.32;44.17;38.05;0.56
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T00:53:11;6.12;6.09;6.04;5.66;45.16;45.15;45.13;44.97;38.75;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T00:55:37;6.26;6.24;6.19;5.80;46.32;46.31;46.28;46.13;39.75;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T00:58:02;5.51;5.49;5.45;5.11;40.79;40.78;40.76;40.63;35.02;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T01:00:28;5.92;5.89;5.84;5.46;43.60;43.59;43.56;43.41;37.39;0.56
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T01:02:53;6.56;6.52;6.44;6.00;47.91;47.90;47.87;47.68;41.03;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T01:05:19;6.96;6.88;6.73;6.19;49.40;49.38;49.33;49.05;42.07;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T01:07:44;7.17;7.12;7.00;6.49;51.86;51.84;51.80;51.56;44.31;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T01:10:10;6.89;6.85;6.78;6.32;50.51;50.49;50.46;50.27;43.27;0.57
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T01:12:36;6.59;6.57;6.52;6.11;48.76;48.74;48.72;48.56;41.85;0.56
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T01:15:01;6.82;6.78;6.69;6.23;49.74;49.72;49.69;49.48;42.57;0.57
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T01:17:28;6.55;6.52;6.44;6.00;47.91;47.89;47.86;47.67;41.02;0.56
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T01:19:54;6.38;6.35;6.30;5.90;47.10;47.09;47.07;46.91;40.41;0.56
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T01:22:19;6.54;6.50;6.42;5.98;47.73;47.71;47.68;47.49;40.86;0.57
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T01:24:45;7.02;6.97;6.86;6.36;50.79;50.78;50.74;50.51;43.41;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T01:27:10;7.19;7.16;7.10;6.65;53.09;53.07;53.04;52.86;45.54;0.57
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T01:29:35;7.48;7.43;7.33;6.82;54.44;54.42;54.38;54.16;46.58;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T01:32:01;7.47;7.42;7.31;6.80;54.29;54.27;54.23;54.00;46.44;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T01:34:26;7.52;7.46;7.34;6.81;54.38;54.36;54.32;54.07;46.47;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T01:36:52;7.43;7.37;7.24;6.70;53.54;53.52;53.48;53.22;45.73;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T01:39:17;7.54;7.46;7.28;6.69;53.45;53.43;53.37;53.06;45.50;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T01:41:43;7.77;7.72;7.63;7.11;56.75;56.74;56.70;56.47;48.60;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T01:44:08;7.74;7.68;7.56;7.01;55.98;55.96;55.92;55.66;47.84;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T01:46:34;7.44;7.38;7.27;6.74;53.84;53.82;53.78;53.54;46.02;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T01:49:00;7.91;7.85;7.74;7.19;57.46;57.44;57.40;57.15;49.14;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T01:51:27;8.27;8.21;8.10;7.53;60.12;60.10;60.06;59.80;51.43;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T01:53:55;8.41;8.37;8.27;7.71;61.55;61.53;61.49;61.25;52.71;0.57
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T01:56:22;8.69;8.64;8.53;7.94;63.44;63.42;63.38;63.13;54.31;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T01:58:49;8.25;8.18;8.05;7.46;59.60;59.58;59.54;59.26;50.93;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T02:01:15;8.86;8.81;8.70;8.10;64.67;64.65;64.60;64.34;55.36;0.56
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T02:03:42;8.45;8.41;8.32;7.78;62.09;62.07;62.03;61.81;53.22;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T02:06:11;7.82;7.77;7.67;7.14;57.02;57.01;56.97;56.73;48.81;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T02:08:37;7.91;7.88;7.81;7.31;58.40;58.39;58.36;58.16;50.10;0.56
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T02:11:03;8.69;8.61;8.47;7.84;62.63;62.61;62.56;62.26;53.50;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T02:13:35;9.43;9.29;9.02;8.22;65.63;65.60;65.52;65.06;55.68;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T02:16:02;9.56;9.46;9.26;8.53;68.11;68.08;68.02;67.64;58.04;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T02:18:30;9.64;9.54;9.33;8.59;68.63;68.60;68.53;68.15;58.48;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T02:20:59;9.67;9.59;9.43;8.73;69.75;69.72;69.67;69.34;59.57;0.56
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T02:23:27;9.43;9.38;9.30;8.70;69.46;69.45;69.41;69.17;59.58;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T02:25:54;7.79;7.77;7.74;7.28;58.11;58.10;58.08;57.92;49.95;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T02:28:20;8.98;8.95;8.89;8.34;66.57;66.55;66.52;66.31;57.15;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T02:30:46;9.17;9.12;9.03;8.43;67.32;67.30;67.26;67.02;57.70;0.56
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T02:33:11;9.06;9.01;8.90;8.29;66.22;66.20;66.16;65.90;56.71;0.56
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T02:35:37;9.14;9.10;9.00;8.40;67.06;67.04;67.00;66.75;57.46;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T02:38:02;8.20;8.16;8.09;7.57;60.42;60.40;60.37;60.16;51.82;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T02:40:28;7.96;7.92;7.83;7.31;58.38;58.37;58.33;58.11;50.02;0.56
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T02:42:54;8.82;8.77;8.66;8.06;64.36;64.34;64.30;64.03;55.09;0.57
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T02:45:19;8.29;8.26;8.19;7.67;61.22;61.20;61.17;60.96;52.52;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T02:47:45;7.94;7.94;7.93;7.49;59.84;59.83;59.81;59.69;51.54;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T02:50:10;8.76;8.72;8.64;8.07;64.46;64.44;64.41;64.17;55.27;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T02:52:36;9.34;9.26;9.12;8.46;67.56;67.53;67.48;67.17;57.74;0.57
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T02:55:01;8.95;8.91;8.82;8.25;65.87;65.85;65.82;65.58;56.48;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T02:57:27;8.67;8.63;8.54;7.97;63.64;63.62;63.59;63.35;54.54;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T02:59:54;8.38;8.34;8.24;7.69;61.38;61.36;61.32;61.08;52.58;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T03:02:20;7.98;7.91;7.77;7.19;57.46;57.44;57.39;57.11;49.07;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T03:04:45;8.84;8.77;8.62;7.98;63.71;63.69;63.64;63.33;54.42;0.56
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T03:07:10;7.63;7.57;7.46;6.93;55.37;55.35;55.31;55.07;47.35;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T03:09:36;6.26;6.25;6.23;5.87;46.87;46.86;46.84;46.72;40.32;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T03:12:04;6.16;6.16;6.16;5.83;46.52;46.51;46.50;46.40;40.07;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T03:14:31;6.62;6.62;6.61;6.25;49.91;49.90;49.89;49.78;42.99;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T03:16:56;7.25;7.23;7.19;6.76;54.00;53.99;53.97;53.81;46.41;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T03:19:23;7.68;7.68;7.67;7.25;57.92;57.91;57.89;57.77;49.89;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T03:21:51;7.72;7.68;7.61;7.11;56.77;56.75;56.72;56.52;48.67;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T03:24:16;7.62;7.59;7.53;7.05;56.28;56.27;56.24;56.05;48.29;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T03:26:42;7.75;7.72;7.67;7.20;57.46;57.44;57.42;57.24;49.33;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T03:29:07;7.41;7.39;7.36;6.92;55.24;55.22;55.20;55.05;47.48;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T03:31:33;7.63;7.58;7.49;6.99;55.78;55.77;55.73;55.51;47.77;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T03:33:58;7.99;7.97;7.94;7.47;59.64;59.63;59.60;59.44;51.27;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T03:36:24;7.10;7.08;7.04;6.61;52.77;52.76;52.74;52.58;45.33;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T03:38:50;7.38;7.35;7.28;6.81;54.35;54.33;54.30;54.11;46.60;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T03:41:15;7.30;7.28;7.22;6.77;54.08;54.07;54.04;53.87;46.43;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T03:43:41;6.33;6.32;6.29;5.91;47.19;47.18;47.16;47.02;40.55;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T03:46:06;5.17;5.16;5.15;4.85;38.73;38.72;38.71;38.61;33.32;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T03:48:32;4.49;4.49;4.49;4.24;33.87;33.87;33.86;33.79;29.18;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T03:50:59;4.89;4.89;4.89;4.62;36.88;36.87;36.86;36.78;31.76;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T03:53:24;4.69;4.68;4.66;4.38;34.98;34.97;34.95;34.86;30.06;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T03:55:50;4.47;4.47;4.47;4.23;33.79;33.78;33.77;33.70;29.11;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T03:58:15;4.44;4.44;4.44;4.20;33.55;33.54;33.53;33.46;28.90;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T04:00:40;4.31;4.31;4.31;4.07;32.51;32.50;32.49;32.43;28.01;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T04:03:06;4.23;4.23;4.23;4.00;31.91;31.91;31.90;31.83;27.49;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T04:05:32;5.01;5.01;5.01;4.74;37.85;37.85;37.84;37.76;32.61;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T04:07:57;5.70;5.70;5.69;5.38;42.94;42.93;42.91;42.82;36.97;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T04:10:23;6.27;6.25;6.20;5.81;46.40;46.39;46.37;46.22;39.82;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T04:12:49;6.26;6.26;6.26;5.91;47.19;47.18;47.16;47.06;40.63;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T04:15:14;6.24;6.23;6.21;5.85;46.71;46.70;46.69;46.57;40.18;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T04:17:39;6.25;6.23;6.20;5.82;46.47;46.45;46.43;46.30;39.92;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T04:20:05;7.94;7.91;7.87;7.39;58.99;58.98;58.95;58.78;50.68;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T04:22:31;8.37;8.33;8.26;7.73;61.69;61.67;61.64;61.43;52.91;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T04:24:56;8.13;8.08;7.98;7.43;59.36;59.34;59.30;59.06;50.82;0.57
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T04:27:22;7.53;7.50;7.43;6.95;55.47;55.45;55.42;55.23;47.56;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T04:29:47;7.71;7.68;7.64;7.17;57.27;57.25;57.23;57.06;49.19;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T04:32:12;7.47;7.43;7.36;6.88;54.93;54.91;54.88;54.68;47.09;0.57
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T04:34:38;6.85;6.84;6.81;6.41;51.16;51.15;51.13;50.99;43.99;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T04:37:03;6.59;6.57;6.53;6.14;48.99;48.98;48.96;48.81;42.08;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T04:39:29;7.78;7.72;7.60;7.04;56.25;56.24;56.19;55.93;48.07;0.57
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T04:41:54;7.51;7.46;7.36;6.85;54.68;54.67;54.63;54.40;46.79;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T04:44:20;7.60;7.57;7.51;7.03;56.14;56.12;56.09;55.90;48.16;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T04:46:47;7.84;7.77;7.64;7.07;56.47;56.45;56.41;56.13;48.23;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T04:49:12;7.40;7.35;7.25;6.74;53.81;53.79;53.75;53.52;46.03;0.57
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T04:51:38;6.68;6.66;6.63;6.24;49.81;49.80;49.78;49.64;42.81;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T04:54:03;6.13;6.12;6.11;5.76;46.00;45.99;45.98;45.86;39.58;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T04:56:29;6.43;6.41;6.36;5.95;47.54;47.52;47.50;47.34;40.79;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T04:58:54;6.79;6.79;6.79;6.41;51.20;51.19;51.18;51.07;44.10;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T05:01:20;6.95;6.94;6.91;6.51;52.01;52.00;51.98;51.84;44.73;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T05:03:45;6.89;6.89;6.88;6.50;51.91;51.90;51.88;51.77;44.70;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T05:06:11;6.82;6.82;6.81;6.43;51.36;51.35;51.33;51.22;44.22;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T05:08:37;6.30;6.30;6.30;5.95;47.54;47.53;47.51;47.42;40.95;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T05:11:06;6.53;6.53;6.52;6.16;49.16;49.15;49.14;49.03;42.32;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T05:13:32;6.98;6.94;6.85;6.38;50.95;50.94;50.91;50.70;43.63;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T05:15:57;7.17;7.11;7.00;6.48;51.77;51.76;51.71;51.47;44.23;0.57
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T05:18:23;6.80;6.79;6.78;6.39;51.01;51.00;50.98;50.85;43.89;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T05:20:48;7.12;7.10;7.08;6.67;53.28;53.27;53.25;53.12;45.83;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T05:23:14;7.11;7.10;7.07;6.65;53.14;53.12;53.10;52.96;45.69;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T05:25:40;6.91;6.90;6.89;6.50;51.92;51.91;51.89;51.77;44.68;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T05:28:05;6.72;6.70;6.68;6.29;50.23;50.21;50.20;50.07;43.19;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T05:30:31;6.46;6.43;6.36;5.95;47.51;47.49;47.47;47.30;40.73;0.57
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T05:32:56;6.11;6.08;6.02;5.62;44.86;44.85;44.82;44.66;38.45;0.56
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T05:35:22;6.87;6.83;6.74;6.27;50.03;50.01;49.98;49.77;42.81;0.57
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T05:37:48;6.50;6.49;6.46;6.08;48.58;48.57;48.55;48.42;41.77;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T05:40:13;6.61;6.60;6.58;6.20;49.54;49.53;49.51;49.38;42.61;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T05:42:39;6.36;6.34;6.31;5.92;47.30;47.29;47.27;47.13;40.63;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T05:45:05;6.81;6.80;6.76;6.36;50.75;50.74;50.71;50.57;43.61;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T05:47:31;6.72;6.70;6.67;6.26;50.02;50.00;49.98;49.84;42.98;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T05:49:57;6.80;6.77;6.69;6.24;49.85;49.83;49.80;49.61;42.70;0.56
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T05:52:22;6.05;6.02;5.96;5.56;44.44;44.42;44.40;44.23;38.08;0.56
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T05:54:48;5.92;5.90;5.84;5.45;43.54;43.53;43.51;43.35;37.33;0.56
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T05:57:14;6.46;6.45;6.42;6.04;48.24;48.23;48.21;48.08;41.47;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T05:59:39;6.40;6.39;6.36;5.99;47.81;47.80;47.78;47.66;41.11;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T06:02:05;6.48;6.46;6.42;6.03;48.13;48.12;48.10;47.95;41.34;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T06:04:31;7.00;6.97;6.92;6.48;51.71;51.70;51.67;51.50;44.37;0.57
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T06:06:56;7.28;7.24;7.18;6.71;53.60;53.59;53.56;53.37;45.97;0.57
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T06:09:22;6.80;6.78;6.75;6.35;50.71;50.70;50.68;50.54;43.59;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T06:11:47;6.60;6.58;6.55;6.16;49.16;49.14;49.12;48.98;42.24;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T06:14:13;6.70;6.69;6.65;6.25;49.88;49.87;49.85;49.70;42.85;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T06:16:39;6.85;6.82;6.76;6.33;50.52;50.51;50.48;50.31;43.33;0.56
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T06:19:04;6.64;6.61;6.57;6.16;49.15;49.14;49.12;48.96;42.20;0.56
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T06:21:30;7.00;6.97;6.91;6.47;51.68;51.66;51.63;51.46;44.33;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T06:23:55;7.05;7.01;6.94;6.49;51.81;51.79;51.76;51.58;44.41;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T06:26:21;7.06;7.01;6.89;6.39;51.05;51.04;51.00;50.76;43.63;0.56
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T06:28:46;6.89;6.85;6.76;6.30;50.28;50.27;50.23;50.03;43.04;0.57
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T06:31:12;6.92;6.89;6.84;6.41;51.19;51.17;51.15;50.98;43.93;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T06:33:37;6.60;6.58;6.55;6.16;49.19;49.18;49.16;49.02;42.27;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T06:36:04;6.86;6.84;6.81;6.40;51.09;51.08;51.06;50.91;43.90;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T06:38:30;6.66;6.65;6.63;6.25;49.92;49.91;49.89;49.77;42.96;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T06:40:55;6.50;6.50;6.50;6.15;49.07;49.06;49.04;48.94;42.27;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T06:43:21;5.65;5.65;5.65;5.34;42.63;42.62;42.61;42.52;36.73;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T06:45:46;5.96;5.96;5.96;5.63;44.97;44.96;44.95;44.85;38.73;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T06:48:12;6.03;6.02;5.99;5.64;45.04;45.03;45.01;44.89;38.73;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T06:50:37;6.38;6.35;6.28;5.87;46.87;46.85;46.82;46.65;40.17;0.56
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T06:53:03;6.68;6.65;6.58;6.14;49.04;49.03;49.00;48.81;42.02;0.56
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T06:55:28;6.42;6.41;6.40;6.03;48.15;48.14;48.12;48.00;41.43;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T06:57:54;6.32;6.31;6.29;5.92;47.31;47.30;47.28;47.16;40.69;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T07:00:19;6.41;6.39;6.33;5.92;47.29;47.28;47.25;47.09;40.56;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T07:02:45;6.41;6.39;6.36;5.98;47.74;47.73;47.71;47.58;41.03;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T07:05:11;6.42;6.40;6.35;5.96;47.58;47.57;47.55;47.40;40.86;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T07:07:37;6.81;6.79;6.75;6.34;50.60;50.59;50.57;50.42;43.47;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T07:10:03;7.13;7.08;6.97;6.47;51.70;51.68;51.65;51.41;44.20;0.57
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T07:12:30;7.12;7.07;6.96;6.46;51.59;51.58;51.54;51.31;44.11;0.57
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T07:14:56;6.88;6.86;6.81;6.38;50.96;50.95;50.92;50.76;43.75;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T07:17:24;6.40;6.40;6.39;6.03;48.16;48.15;48.13;48.03;41.46;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T07:19:49;6.46;6.46;6.46;6.11;48.77;48.75;48.74;48.64;42.00;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T07:22:15;6.34;6.34;6.32;5.96;47.62;47.61;47.60;47.48;40.98;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-06T07:24:44;6.49;6.49;6.49;6.13;48.95;48.94;48.93;48.82;42.16;0.52
