sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76261;Laerm;65076;52.362;6.588;2024-01-06T00:01:42;49.42;32.79;65.42;;
76261;Laerm;65076;52.362;6.588;2024-01-06T00:09:17;44.22;32.94;59.51;;
76261;Laerm;65076;52.362;6.588;2024-01-06T00:14:18;66.73;33.37;76.84;;
76261;Laerm;65076;52.362;6.588;2024-01-06T00:16:51;45.77;33.08;61.27;;
76261;Laerm;65076;52.362;6.588;2024-01-06T00:24:26;35.99;32.82;53.64;;
76261;Laerm;65076;52.362;6.588;2024-01-06T00:31:57;35.00;32.57;43.95;;
76261;Laerm;65076;52.362;6.588;2024-01-06T00:34:29;51.26;33.58;64.07;;
76261;Laerm;65076;52.362;6.588;2024-01-06T00:37:02;36.41;32.37;45.65;;
76261;Laerm;65076;52.362;6.588;2024-01-06T00:44:40;45.60;32.85;61.46;;
76261;Laerm;65076;52.362;6.588;2024-01-06T00:49:49;34.38;32.39;39.58;;
76261;Laerm;65076;52.362;6.588;2024-01-06T00:57:22;66.79;33.57;79.78;;
76261;Laerm;65076;52.362;6.588;2024-01-06T01:02:24;34.83;32.07;37.85;;
76261;Laerm;65076;52.362;6.588;2024-01-06T01:07:23;35.12;32.66;40.84;;
76261;Laerm;65076;52.362;6.588;2024-01-06T01:12:25;41.57;32.77;63.86;;
76261;Laerm;65076;52.362;6.588;2024-01-06T01:15:00;34.31;31.68;37.86;;
76261;Laerm;65076;52.362;6.588;2024-01-06T01:22:36;34.28;31.62;36.79;;
76261;Laerm;65076;52.362;6.588;2024-01-06T01:27:34;34.36;32.48;37.36;;
76261;Laerm;65076;52.362;6.588;2024-01-06T01:32:31;67.31;32.69;78.35;;
76261;Laerm;65076;52.362;6.588;2024-01-06T01:40:03;34.33;32.45;36.02;;
76261;Laerm;65076;52.362;6.588;2024-01-06T01:45:07;34.62;31.78;38.37;;
76261;Laerm;65076;52.362;6.588;2024-01-06T01:47:38;34.65;33.08;37.25;;
76261;Laerm;65076;52.362;6.588;2024-01-06T01:55:18;47.97;32.65;65.82;;
76261;Laerm;65076;52.362;6.588;2024-01-06T02:02:51;34.51;32.79;36.14;;
76261;Laerm;65076;52.362;6.588;2024-01-06T02:10:24;35.34;32.74;42.18;;
76261;Laerm;65076;52.362;6.588;2024-01-06T02:20:26;34.20;32.28;36.27;;
76261;Laerm;65076;52.362;6.588;2024-01-06T02:27:57;65.95;32.31;77.52;;
76261;Laerm;65076;52.362;6.588;2024-01-06T02:30:29;34.00;31.46;36.54;;
76261;Laerm;65076;52.362;6.588;2024-01-06T02:32:59;33.98;32.19;37.68;;
76261;Laerm;65076;52.362;6.588;2024-01-06T02:38:02;34.02;31.79;35.85;;
76261;Laerm;65076;52.362;6.588;2024-01-06T02:45:36;46.02;32.92;65.13;;
76261;Laerm;65076;52.362;6.588;2024-01-06T02:50:37;34.75;33.10;36.70;;
76261;Laerm;65076;52.362;6.588;2024-01-06T02:55:37;34.45;31.53;36.41;;
76261;Laerm;65076;52.362;6.588;2024-01-06T02:58:09;40.90;32.08;55.01;;
76261;Laerm;65076;52.362;6.588;2024-01-06T03:05:51;34.04;32.38;36.61;;
76261;Laerm;65076;52.362;6.588;2024-01-06T03:10:52;34.12;31.63;36.36;;
76261;Laerm;65076;52.362;6.588;2024-01-06T03:13:22;34.25;32.61;37.66;;
76261;Laerm;65076;52.362;6.588;2024-01-06T03:18:27;40.30;32.32;51.32;;
76261;Laerm;65076;52.362;6.588;2024-01-06T03:23:29;34.53;32.10;43.48;;
76261;Laerm;65076;52.362;6.588;2024-01-06T03:26:05;34.58;31.66;44.46;;
76261;Laerm;65076;52.362;6.588;2024-01-06T03:38:37;40.21;32.10;54.53;;
76261;Laerm;65076;52.362;6.588;2024-01-06T03:43:37;34.46;32.11;39.15;;
76261;Laerm;65076;52.362;6.588;2024-01-06T03:46:09;41.27;32.41;54.82;;
76261;Laerm;65076;52.362;6.588;2024-01-06T03:51:13;64.79;33.18;77.72;;
76261;Laerm;65076;52.362;6.588;2024-01-06T03:58:49;34.68;32.22;42.26;;
76261;Laerm;65076;52.362;6.588;2024-01-06T04:06:24;55.67;32.14;70.46;;
76261;Laerm;65076;52.362;6.588;2024-01-06T04:11:23;34.19;32.25;42.63;;
76261;Laerm;65076;52.362;6.588;2024-01-06T04:16:31;34.44;31.74;46.67;;
76261;Laerm;65076;52.362;6.588;2024-01-06T04:21:32;34.81;33.00;42.79;;
76261;Laerm;65076;52.362;6.588;2024-01-06T04:24:05;35.49;33.36;42.50;;
76261;Laerm;65076;52.362;6.588;2024-01-06T04:31:39;35.65;33.46;43.02;;
76261;Laerm;65076;52.362;6.588;2024-01-06T04:34:11;42.82;34.00;56.85;;
76261;Laerm;65076;52.362;6.588;2024-01-06T04:36:45;36.70;33.99;43.56;;
76261;Laerm;65076;52.362;6.588;2024-01-06T04:44:20;35.17;33.16;40.34;;
76261;Laerm;65076;52.362;6.588;2024-01-06T04:49:23;34.99;32.37;47.40;;
76261;Laerm;65076;52.362;6.588;2024-01-06T04:51:56;47.28;32.73;64.77;;
76261;Laerm;65076;52.362;6.588;2024-01-06T04:54:28;43.60;32.65;55.26;;
76261;Laerm;65076;52.362;6.588;2024-01-06T05:02:04;35.95;32.62;52.72;;
76261;Laerm;65076;52.362;6.588;2024-01-06T05:09:39;43.01;32.59;59.45;;
76261;Laerm;65076;52.362;6.588;2024-01-06T05:14:39;48.33;32.29;67.47;;
76261;Laerm;65076;52.362;6.588;2024-01-06T05:17:11;34.46;32.60;44.26;;
76261;Laerm;65076;52.362;6.588;2024-01-06T05:27:18;46.37;32.98;62.69;;
76261;Laerm;65076;52.362;6.588;2024-01-06T05:37:23;35.10;32.86;43.84;;
76261;Laerm;65076;52.362;6.588;2024-01-06T05:42:25;40.92;33.26;53.72;;
76261;Laerm;65076;52.362;6.588;2024-01-06T05:49:57;39.87;33.03;52.17;;
76261;Laerm;65076;52.362;6.588;2024-01-06T05:52:29;38.56;32.84;49.33;;
76261;Laerm;65076;52.362;6.588;2024-01-06T06:00:08;50.83;33.38;67.41;;
76261;Laerm;65076;52.362;6.588;2024-01-06T06:07:37;57.32;33.19;76.27;;
76261;Laerm;65076;52.362;6.588;2024-01-06T06:15:13;50.65;34.03;65.18;;
76261;Laerm;65076;52.362;6.588;2024-01-06T06:20:14;43.68;33.73;55.25;;
76261;Laerm;65076;52.362;6.588;2024-01-06T06:22:46;47.35;33.92;66.19;;
76261;Laerm;65076;52.362;6.588;2024-01-06T06:30:21;49.66;34.02;65.36;;
76261;Laerm;65076;52.362;6.588;2024-01-06T06:37:53;63.51;35.87;77.53;;
76261;Laerm;65076;52.362;6.588;2024-01-06T06:50:24;56.12;34.24;73.04;;
76261;Laerm;65076;52.362;6.588;2024-01-06T06:55:25;55.88;37.87;67.69;;
76261;Laerm;65076;52.362;6.588;2024-01-06T06:57:57;48.83;35.72;63.24;;
76261;Laerm;65076;52.362;6.588;2024-01-06T07:10:32;61.08;37.12;75.16;;
76261;Laerm;65076;52.362;6.588;2024-01-06T07:18:01;50.04;34.35;63.06;;
76261;Laerm;65076;52.362;6.588;2024-01-06T07:20:33;58.71;34.96;74.31;;
76261;Laerm;65076;52.362;6.588;2024-01-06T07:28:07;46.09;34.09;59.05;;
76261;Laerm;65076;52.362;6.588;2024-01-06T07:35:40;44.78;35.58;61.35;;
76261;Laerm;65076;52.362;6.588;2024-01-06T07:43:15;58.04;34.98;72.42;;
76261;Laerm;65076;52.362;6.588;2024-01-06T07:48:14;53.25;34.34;65.36;;
76261;Laerm;65076;52.362;6.588;2024-01-06T07:53:14;52.86;35.85;64.62;;
76261;Laerm;65076;52.362;6.588;2024-01-06T07:55:45;55.35;40.06;64.95;;
76261;Laerm;65076;52.362;6.588;2024-01-06T08:03:19;49.30;34.51;63.79;;
76261;Laerm;65076;52.362;6.588;2024-01-06T08:08:19;65.10;41.57;75.03;;
76261;Laerm;65076;52.362;6.588;2024-01-06T08:10:51;61.30;37.04;76.63;;
76261;Laerm;65076;52.362;6.588;2024-01-06T08:18:26;53.67;38.00;66.37;;
76261;Laerm;65076;52.362;6.588;2024-01-06T08:20:58;57.87;38.16;72.94;;
76261;Laerm;65076;52.362;6.588;2024-01-06T08:25:58;61.99;41.08;74.40;;
76261;Laerm;65076;52.362;6.588;2024-01-06T08:28:30;51.36;36.00;64.89;;
76261;Laerm;65076;52.362;6.588;2024-01-06T08:36:06;51.60;39.72;62.32;;
76261;Laerm;65076;52.362;6.588;2024-01-06T08:43:37;61.40;38.64;76.97;;
76261;Laerm;65076;52.362;6.588;2024-01-06T08:48:41;56.42;40.31;66.92;;
76261;Laerm;65076;52.362;6.588;2024-01-06T08:51:16;58.25;39.60;71.58;;
76261;Laerm;65076;52.362;6.588;2024-01-06T09:06:17;53.33;39.85;64.03;;
76261;Laerm;65076;52.362;6.588;2024-01-06T09:11:17;60.57;40.57;73.97;;
76261;Laerm;65076;52.362;6.588;2024-01-06T09:13:52;54.48;41.40;65.53;;
76261;Laerm;65076;52.362;6.588;2024-01-06T09:26:25;55.41;42.43;65.06;;
76261;Laerm;65076;52.362;6.588;2024-01-06T09:34:00;53.88;38.58;68.65;;
76261;Laerm;65076;52.362;6.588;2024-01-06T09:38:59;58.96;40.52;73.93;;
76261;Laerm;65076;52.362;6.588;2024-01-06T09:46:33;54.17;41.19;64.71;;
76261;Laerm;65076;52.362;6.588;2024-01-06T09:54:07;57.47;45.45;66.85;;
76261;Laerm;65076;52.362;6.588;2024-01-06T10:01:39;55.45;42.32;63.70;;
76261;Laerm;65076;52.362;6.588;2024-01-06T10:19:02;56.48;44.53;67.24;;
76261;Laerm;65076;52.362;6.588;2024-01-06T10:21:35;57.27;42.29;71.74;;
76261;Laerm;65076;52.362;6.588;2024-01-06T10:31:37;56.06;43.70;64.32;;
76261;Laerm;65076;52.362;6.588;2024-01-06T10:41:37;59.42;43.28;74.73;;
76261;Laerm;65076;52.362;6.588;2024-01-06T10:46:41;55.57;42.68;66.22;;
76261;Laerm;65076;52.362;6.588;2024-01-06T10:54:11;56.13;43.40;65.92;;
76261;Laerm;65076;52.362;6.588;2024-01-06T10:59:14;55.20;44.06;66.39;;
76261;Laerm;65076;52.362;6.588;2024-01-06T11:04:13;57.50;44.95;68.50;;
76261;Laerm;65076;52.362;6.588;2024-01-06T11:09:19;59.14;45.44;73.37;;
76261;Laerm;65076;52.362;6.588;2024-01-06T11:14:26;56.31;43.86;66.82;;
76261;Laerm;65076;52.362;6.588;2024-01-06T11:24:37;57.32;43.72;71.69;;
76261;Laerm;65076;52.362;6.588;2024-01-06T11:29:42;54.67;41.11;66.99;;
76261;Laerm;65076;52.362;6.588;2024-01-06T11:37:12;60.58;44.62;76.40;;
76261;Laerm;65076;52.362;6.588;2024-01-06T11:39:49;58.30;42.42;73.06;;
76261;Laerm;65076;52.362;6.588;2024-01-06T11:47:25;54.71;42.71;67.81;;
76261;Laerm;65076;52.362;6.588;2024-01-06T11:50:00;56.57;43.59;71.06;;
76261;Laerm;65076;52.362;6.588;2024-01-06T11:57:33;57.14;42.69;71.85;;
76261;Laerm;65076;52.362;6.588;2024-01-06T12:00:09;55.07;44.72;69.15;;
76261;Laerm;65076;52.362;6.588;2024-01-06T12:07:53;65.01;41.25;76.98;;
76261;Laerm;65076;52.362;6.588;2024-01-06T12:12:57;63.78;39.31;76.42;;
76261;Laerm;65076;52.362;6.588;2024-01-06T12:18:02;56.04;41.03;66.92;;
76261;Laerm;65076;52.362;6.588;2024-01-06T12:23:06;54.17;42.05;62.69;;
76261;Laerm;65076;52.362;6.588;2024-01-06T12:28:08;53.00;42.02;61.61;;
76261;Laerm;65076;52.362;6.588;2024-01-06T12:30:44;54.67;41.18;64.99;;
76261;Laerm;65076;52.362;6.588;2024-01-06T12:35:45;56.14;45.85;63.31;;
76261;Laerm;65076;52.362;6.588;2024-01-06T12:55:48;58.08;43.79;71.26;;
76261;Laerm;65076;52.362;6.588;2024-01-06T13:00:48;58.09;46.38;67.96;;
76261;Laerm;65076;52.362;6.588;2024-01-06T13:03:23;57.15;45.40;65.04;;
76261;Laerm;65076;52.362;6.588;2024-01-06T13:13:26;57.11;39.80;66.76;;
76261;Laerm;65076;52.362;6.588;2024-01-06T13:18:30;57.73;39.68;68.69;;
76261;Laerm;65076;52.362;6.588;2024-01-06T13:21:03;58.81;41.87;72.45;;
76261;Laerm;65076;52.362;6.588;2024-01-06T13:36:03;53.79;43.60;65.54;;
76261;Laerm;65076;52.362;6.588;2024-01-06T13:41:03;59.73;40.67;73.36;;
76261;Laerm;65076;52.362;6.588;2024-01-06T13:46:19;68.52;42.65;81.37;;
76261;Laerm;65076;52.362;6.588;2024-01-06T13:53:56;58.13;41.75;74.65;;
76261;Laerm;65076;52.362;6.588;2024-01-06T13:58:56;55.24;45.49;74.35;;
76261;Laerm;65076;52.362;6.588;2024-01-06T14:01:29;55.71;43.17;65.29;;
76261;Laerm;65076;52.362;6.588;2024-01-06T14:11:33;60.60;46.79;75.38;;
76261;Laerm;65076;52.362;6.588;2024-01-06T14:19:01;56.47;43.51;66.19;;
76261;Laerm;65076;52.362;6.588;2024-01-06T14:21:33;59.41;44.03;73.55;;
76261;Laerm;65076;52.362;6.588;2024-01-06T14:26:37;55.23;41.17;65.52;;
76261;Laerm;65076;52.362;6.588;2024-01-06T14:31:37;55.46;43.42;67.17;;
76261;Laerm;65076;52.362;6.588;2024-01-06T14:34:09;56.00;43.34;66.43;;
76261;Laerm;65076;52.362;6.588;2024-01-06T14:41:44;61.98;45.74;74.78;;
76261;Laerm;65076;52.362;6.588;2024-01-06T14:46:42;58.25;45.83;67.85;;
76261;Laerm;65076;52.362;6.588;2024-01-06T14:54:18;54.73;42.92;64.08;;
76261;Laerm;65076;52.362;6.588;2024-01-06T14:59:19;54.59;41.41;72.79;;
76261;Laerm;65076;52.362;6.588;2024-01-06T15:09:16;60.43;43.56;76.93;;
76261;Laerm;65076;52.362;6.588;2024-01-06T15:11:47;60.82;39.59;74.99;;
76261;Laerm;65076;52.362;6.588;2024-01-06T15:19:27;58.09;41.73;71.97;;
76261;Laerm;65076;52.362;6.588;2024-01-06T15:24:28;55.02;44.66;66.61;;
76261;Laerm;65076;52.362;6.588;2024-01-06T15:26:58;60.84;40.63;79.80;;
76261;Laerm;65076;52.362;6.588;2024-01-06T15:29:36;53.15;38.72;64.24;;
76261;Laerm;65076;52.362;6.588;2024-01-06T15:37:11;62.38;41.85;76.31;;
76261;Laerm;65076;52.362;6.588;2024-01-06T15:42:11;59.70;40.47;75.39;;
76261;Laerm;65076;52.362;6.588;2024-01-06T15:44:46;54.33;43.10;63.37;;
76261;Laerm;65076;52.362;6.588;2024-01-06T15:54:49;55.45;41.81;65.41;;
76261;Laerm;65076;52.362;6.588;2024-01-06T16:02:22;54.10;39.51;61.64;;
76261;Laerm;65076;52.362;6.588;2024-01-06T16:05:01;64.96;40.04;77.22;;
76261;Laerm;65076;52.362;6.588;2024-01-06T16:10:05;60.59;39.11;74.53;;
76261;Laerm;65076;52.362;6.588;2024-01-06T16:15:06;53.98;37.01;67.16;;
76261;Laerm;65076;52.362;6.588;2024-01-06T16:17:38;53.81;38.67;64.47;;
76261;Laerm;65076;52.362;6.588;2024-01-06T16:25:14;54.55;37.23;64.32;;
76261;Laerm;65076;52.362;6.588;2024-01-06T16:32:43;54.21;37.36;69.60;;
76261;Laerm;65076;52.362;6.588;2024-01-06T16:35:17;54.22;39.71;66.31;;
76261;Laerm;65076;52.362;6.588;2024-01-06T16:47:49;72.98;37.07;85.22;;
76261;Laerm;65076;52.362;6.588;2024-01-06T16:52:47;55.24;37.66;64.45;;
76261;Laerm;65076;52.362;6.588;2024-01-06T17:02:53;53.42;36.77;64.92;;
76261;Laerm;65076;52.362;6.588;2024-01-06T17:07:53;58.48;40.37;76.10;;
76261;Laerm;65076;52.362;6.588;2024-01-06T17:10:24;59.72;39.32;73.46;;
76261;Laerm;65076;52.362;6.588;2024-01-06T17:13:07;57.63;37.18;74.78;;
76261;Laerm;65076;52.362;6.588;2024-01-06T17:18:07;55.78;37.73;67.78;;
76261;Laerm;65076;52.362;6.588;2024-01-06T17:20:42;49.10;34.84;61.78;;
76261;Laerm;65076;52.362;6.588;2024-01-06T17:28:16;55.34;35.92;67.34;;
76261;Laerm;65076;52.362;6.588;2024-01-06T17:33:16;54.32;36.92;67.42;;
76261;Laerm;65076;52.362;6.588;2024-01-06T17:35:48;54.12;35.19;65.07;;
76261;Laerm;65076;52.362;6.588;2024-01-06T17:43:23;49.99;34.81;64.23;;
76261;Laerm;65076;52.362;6.588;2024-01-06T17:48:23;51.03;34.94;69.15;;
76261;Laerm;65076;52.362;6.588;2024-01-06T17:50:55;50.31;34.58;65.50;;
76261;Laerm;65076;52.362;6.588;2024-01-06T18:03:30;46.05;34.65;61.31;;
76261;Laerm;65076;52.362;6.588;2024-01-06T18:11:03;60.44;36.46;75.04;;
76261;Laerm;65076;52.362;6.588;2024-01-06T18:16:04;54.38;37.73;66.35;;
76261;Laerm;65076;52.362;6.588;2024-01-06T18:18:43;51.46;35.27;66.56;;
76261;Laerm;65076;52.362;6.588;2024-01-06T18:23:37;52.60;34.42;63.66;;
76261;Laerm;65076;52.362;6.588;2024-01-06T18:26:16;51.15;34.93;64.01;;
76261;Laerm;65076;52.362;6.588;2024-01-06T18:31:17;52.53;37.40;64.10;;
76261;Laerm;65076;52.362;6.588;2024-01-06T18:33:49;50.74;36.41;63.97;;
76261;Laerm;65076;52.362;6.588;2024-01-06T18:43:51;59.52;36.03;74.64;;
76261;Laerm;65076;52.362;6.588;2024-01-06T18:48:55;68.06;38.72;78.30;;
76261;Laerm;65076;52.362;6.588;2024-01-06T18:53:56;55.08;39.61;65.43;;
76261;Laerm;65076;52.362;6.588;2024-01-06T18:56:28;47.96;35.02;65.02;;
76261;Laerm;65076;52.362;6.588;2024-01-06T19:04:00;49.81;34.76;64.85;;
76261;Laerm;65076;52.362;6.588;2024-01-06T19:09:01;59.39;37.09;75.83;;
76261;Laerm;65076;52.362;6.588;2024-01-06T19:11:33;58.98;36.02;74.34;;
76261;Laerm;65076;52.362;6.588;2024-01-06T19:24:07;51.88;35.51;63.73;;
76261;Laerm;65076;52.362;6.588;2024-01-06T19:29:07;51.62;34.45;65.14;;
76261;Laerm;65076;52.362;6.588;2024-01-06T19:31:40;49.09;35.22;63.54;;
76261;Laerm;65076;52.362;6.588;2024-01-06T19:39:19;58.04;35.89;74.91;;
76261;Laerm;65076;52.362;6.588;2024-01-06T19:46:54;62.71;35.36;78.27;;
76261;Laerm;65076;52.362;6.588;2024-01-06T19:54:27;52.08;35.54;63.64;;
76261;Laerm;65076;52.362;6.588;2024-01-06T19:59:29;52.07;35.01;68.18;;
76261;Laerm;65076;52.362;6.588;2024-01-06T20:01:59;48.64;34.65;62.29;;
76261;Laerm;65076;52.362;6.588;2024-01-06T20:09:32;62.11;38.99;77.17;;
76261;Laerm;65076;52.362;6.588;2024-01-06T20:14:35;44.22;33.99;58.78;;
76261;Laerm;65076;52.362;6.588;2024-01-06T20:27:18;50.29;35.29;65.17;;
76261;Laerm;65076;52.362;6.588;2024-01-06T20:32:20;53.72;37.16;64.08;;
76261;Laerm;65076;52.362;6.588;2024-01-06T20:39:47;61.74;36.57;75.72;;
76261;Laerm;65076;52.362;6.588;2024-01-06T20:44:49;44.98;33.84;58.57;;
76261;Laerm;65076;52.362;6.588;2024-01-06T20:52:24;59.30;37.22;78.02;;
76261;Laerm;65076;52.362;6.588;2024-01-06T20:57:25;41.22;34.24;55.00;;
76261;Laerm;65076;52.362;6.588;2024-01-06T21:00:01;51.79;35.65;68.09;;
76261;Laerm;65076;52.362;6.588;2024-01-06T21:07:33;54.89;35.26;72.05;;
76261;Laerm;65076;52.362;6.588;2024-01-06T21:15:04;37.07;33.29;45.31;;
76261;Laerm;65076;52.362;6.588;2024-01-06T21:22:33;44.47;34.49;63.68;;
76261;Laerm;65076;52.362;6.588;2024-01-06T21:25:05;52.22;35.23;65.80;;
76261;Laerm;65076;52.362;6.588;2024-01-06T21:32:43;49.22;34.40;62.99;;
76261;Laerm;65076;52.362;6.588;2024-01-06T21:42:38;59.23;34.33;74.98;;
76261;Laerm;65076;52.362;6.588;2024-01-06T21:47:39;47.15;34.30;63.47;;
76261;Laerm;65076;52.362;6.588;2024-01-06T21:50:14;57.81;35.44;73.64;;
76261;Laerm;65076;52.362;6.588;2024-01-06T21:57:46;48.62;34.01;63.50;;
76261;Laerm;65076;52.362;6.588;2024-01-06T22:05:18;45.64;34.51;60.46;;
76261;Laerm;65076;52.362;6.588;2024-01-06T22:10:19;57.40;34.75;74.31;;
76261;Laerm;65076;52.362;6.588;2024-01-06T22:12:51;37.67;34.04;49.89;;
76261;Laerm;65076;52.362;6.588;2024-01-06T22:17:51;48.98;35.47;61.41;;
76261;Laerm;65076;52.362;6.588;2024-01-06T22:20:25;56.57;34.74;73.83;;
76261;Laerm;65076;52.362;6.588;2024-01-06T22:27:58;43.05;35.11;57.50;;
76261;Laerm;65076;52.362;6.588;2024-01-06T22:32:55;50.18;35.28;63.49;;
76261;Laerm;65076;52.362;6.588;2024-01-06T22:38:08;60.03;35.08;77.67;;
76261;Laerm;65076;52.362;6.588;2024-01-06T22:40:41;44.09;34.74;57.69;;
76261;Laerm;65076;52.362;6.588;2024-01-06T22:48:10;48.29;33.72;63.28;;
76261;Laerm;65076;52.362;6.588;2024-01-06T22:55:43;53.30;34.92;64.91;;
76261;Laerm;65076;52.362;6.588;2024-01-06T22:58:16;47.18;34.72;61.58;;
76261;Laerm;65076;52.362;6.588;2024-01-06T23:00:48;50.09;34.28;64.92;;
76261;Laerm;65076;52.362;6.588;2024-01-06T23:08:20;57.95;34.82;75.84;;
76261;Laerm;65076;52.362;6.588;2024-01-06T23:15:52;47.84;35.22;65.46;;
76261;Laerm;65076;52.362;6.588;2024-01-06T23:20:51;58.80;34.95;74.20;;
76261;Laerm;65076;52.362;6.588;2024-01-06T23:25:51;49.25;34.25;61.78;;
76261;Laerm;65076;52.362;6.588;2024-01-06T23:28:23;47.32;34.43;63.76;;
76261;Laerm;65076;52.362;6.588;2024-01-06T23:35:58;36.03;33.37;52.51;;
76261;Laerm;65076;52.362;6.588;2024-01-06T23:43:27;47.61;34.22;62.07;;
76261;Laerm;65076;52.362;6.588;2024-01-06T23:48:28;47.87;33.27;63.00;;
76261;Laerm;65076;52.362;6.588;2024-01-06T23:51:03;56.44;33.69;73.42;;
76261;Laerm;65076;52.362;6.588;2024-01-06T23:58:37;46.93;34.16;63.93;;
