sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
26158;BMP280;67284;44.782;10.282;2024-01-06T00:00:53;99530.66;;;8.67
26158;BMP280;67284;44.782;10.282;2024-01-06T00:05:45;99555.56;;;8.62
26158;BMP280;67284;44.782;10.282;2024-01-06T00:10:37;99542.81;;;8.56
26158;BMP280;67284;44.782;10.282;2024-01-06T00:15:29;99519.78;;;8.55
26158;BMP280;67284;44.782;10.282;2024-01-06T00:20:21;99534.34;;;8.54
26158;BMP280;67284;44.782;10.282;2024-01-06T00:25:13;99543.00;;;8.47
26158;BMP280;67284;44.782;10.282;2024-01-06T00:30:05;99536.88;;;8.56
26158;BMP280;67284;44.782;10.282;2024-01-06T00:34:58;99531.78;;;8.54
26158;BMP280;67284;44.782;10.282;2024-01-06T00:39:50;99522.19;;;8.64
26158;BMP280;67284;44.782;10.282;2024-01-06T00:44:42;99537.59;;;8.62
26158;BMP280;67284;44.782;10.282;2024-01-06T00:49:33;99540.00;;;8.70
26158;BMP280;67284;44.782;10.282;2024-01-06T00:54:26;99528.78;;;8.75
26158;BMP280;67284;44.782;10.282;2024-01-06T00:59:18;99522.81;;;8.75
26158;BMP280;67284;44.782;10.282;2024-01-06T01:04:10;99514.22;;;8.76
26158;BMP280;67284;44.782;10.282;2024-01-06T01:09:02;99504.75;;;8.79
26158;BMP280;67284;44.782;10.282;2024-01-06T01:13:54;99510.69;;;8.81
26158;BMP280;67284;44.782;10.282;2024-01-06T01:18:46;99513.25;;;8.81
26158;BMP280;67284;44.782;10.282;2024-01-06T01:23:38;99511.63;;;8.77
26158;BMP280;67284;44.782;10.282;2024-01-06T01:28:30;99518.53;;;8.75
26158;BMP280;67284;44.782;10.282;2024-01-06T01:33:22;99507.47;;;8.72
26158;BMP280;67284;44.782;10.282;2024-01-06T01:38:14;99515.13;;;8.73
26158;BMP280;67284;44.782;10.282;2024-01-06T01:43:06;99520.22;;;8.76
26158;BMP280;67284;44.782;10.282;2024-01-06T01:48:06;99517.66;;;8.76
26158;BMP280;67284;44.782;10.282;2024-01-06T01:52:59;99510.94;;;8.71
26158;BMP280;67284;44.782;10.282;2024-01-06T01:57:51;99508.44;;;8.68
26158;BMP280;67284;44.782;10.282;2024-01-06T02:02:43;99500.69;;;8.69
26158;BMP280;67284;44.782;10.282;2024-01-06T02:07:35;99502.38;;;8.70
26158;BMP280;67284;44.782;10.282;2024-01-06T02:12:27;99496.44;;;8.68
26158;BMP280;67284;44.782;10.282;2024-01-06T02:17:19;99495.66;;;8.66
26158;BMP280;67284;44.782;10.282;2024-01-06T02:22:11;99487.88;;;8.69
26158;BMP280;67284;44.782;10.282;2024-01-06T02:27:03;99484.50;;;8.67
26158;BMP280;67284;44.782;10.282;2024-01-06T02:31:55;99475.78;;;8.74
26158;BMP280;67284;44.782;10.282;2024-01-06T02:36:47;99489.47;;;8.73
26158;BMP280;67284;44.782;10.282;2024-01-06T02:41:38;99481.75;;;8.76
26158;BMP280;67284;44.782;10.282;2024-01-06T02:46:30;99479.22;;;8.75
26158;BMP280;67284;44.782;10.282;2024-01-06T02:51:22;99474.31;;;8.64
26158;BMP280;67284;44.782;10.282;2024-01-06T02:56:14;99470.00;;;8.65
26158;BMP280;67284;44.782;10.282;2024-01-06T03:01:06;99495.56;;;8.69
26158;BMP280;67284;44.782;10.282;2024-01-06T03:05:58;99486.31;;;8.62
26158;BMP280;67284;44.782;10.282;2024-01-06T03:10:50;99479.38;;;8.67
26158;BMP280;67284;44.782;10.282;2024-01-06T03:15:42;99481.81;;;8.72
26158;BMP280;67284;44.782;10.282;2024-01-06T03:20:34;99479.38;;;8.67
26158;BMP280;67284;44.782;10.282;2024-01-06T03:25:26;99472.56;;;8.65
26158;BMP280;67284;44.782;10.282;2024-01-06T03:30:18;99477.69;;;8.66
26158;BMP280;67284;44.782;10.282;2024-01-06T03:35:10;99484.50;;;8.67
26158;BMP280;67284;44.782;10.282;2024-01-06T03:40:03;99465.69;;;8.68
26158;BMP280;67284;44.782;10.282;2024-01-06T03:44:55;99469.88;;;8.72
26158;BMP280;67284;44.782;10.282;2024-01-06T03:49:47;99460.53;;;8.68
26158;BMP280;67284;44.782;10.282;2024-01-06T03:54:39;99462.31;;;8.66
26158;BMP280;67284;44.782;10.282;2024-01-06T03:59:31;99445.16;;;8.68
26158;BMP280;67284;44.782;10.282;2024-01-06T04:04:22;99453.72;;;8.67
26158;BMP280;67284;44.782;10.282;2024-01-06T04:09:15;99460.47;;;8.71
26158;BMP280;67284;44.782;10.282;2024-01-06T04:14:09;99455.34;;;8.71
26158;BMP280;67284;44.782;10.282;2024-01-06T04:19:01;99450.25;;;8.70
26158;BMP280;67284;44.782;10.282;2024-01-06T04:23:53;99457.00;;;8.74
26158;BMP280;67284;44.782;10.282;2024-01-06T04:28:47;99455.34;;;8.71
26158;BMP280;67284;44.782;10.282;2024-01-06T04:33:39;99444.25;;;8.71
26158;BMP280;67284;44.782;10.282;2024-01-06T04:38:32;99441.59;;;8.75
26158;BMP280;67284;44.782;10.282;2024-01-06T04:43:24;99431.44;;;8.71
26158;BMP280;67284;44.782;10.282;2024-01-06T04:48:16;99445.91;;;8.72
26158;BMP280;67284;44.782;10.282;2024-01-06T04:53:08;99445.91;;;8.72
26158;BMP280;67284;44.782;10.282;2024-01-06T04:58:00;99444.25;;;8.71
26158;BMP280;67284;44.782;10.282;2024-01-06T05:02:52;99435.63;;;8.73
26158;BMP280;67284;44.782;10.282;2024-01-06T05:07:44;99434.00;;;8.71
26158;BMP280;67284;44.782;10.282;2024-01-06T05:12:36;99433.94;;;8.74
26158;BMP280;67284;44.782;10.282;2024-01-06T05:17:28;99434.75;;;8.74
26158;BMP280;67284;44.782;10.282;2024-01-06T05:22:20;99433.94;;;8.74
26158;BMP280;67284;44.782;10.282;2024-01-06T05:27:12;99433.00;;;8.78
26158;BMP280;67284;44.782;10.282;2024-01-06T05:32:05;99421.88;;;8.77
26158;BMP280;67284;44.782;10.282;2024-01-06T05:36:57;99438.88;;;8.81
26158;BMP280;67284;44.782;10.282;2024-01-06T05:41:48;99435.50;;;8.79
26158;BMP280;67284;44.782;10.282;2024-01-06T05:46:40;99420.09;;;8.81
26158;BMP280;67284;44.782;10.282;2024-01-06T05:51:33;99427.75;;;8.82
26158;BMP280;67284;44.782;10.282;2024-01-06T05:56:25;99429.44;;;8.83
26158;BMP280;67284;44.782;10.282;2024-01-06T06:01:17;99413.09;;;8.87
26158;BMP280;67284;44.782;10.282;2024-01-06T06:06:13;99416.47;;;8.89
26158;BMP280;67284;44.782;10.282;2024-01-06T06:11:05;99410.53;;;8.87
26158;BMP280;67284;44.782;10.282;2024-01-06T06:16:03;99412.19;;;8.89
26158;BMP280;67284;44.782;10.282;2024-01-06T06:20:55;99406.22;;;8.89
26158;BMP280;67284;44.782;10.282;2024-01-06T06:25:47;99412.22;;;8.88
26158;BMP280;67284;44.782;10.282;2024-01-06T06:30:39;99413.84;;;8.92
26158;BMP280;67284;44.782;10.282;2024-01-06T06:35:31;99412.06;;;8.94
26158;BMP280;67284;44.782;10.282;2024-01-06T06:40:23;99415.50;;;8.94
26158;BMP280;67284;44.782;10.282;2024-01-06T06:45:15;99418.03;;;8.96
26158;BMP280;67284;44.782;10.282;2024-01-06T06:50:07;99427.38;;;8.97
26158;BMP280;67284;44.782;10.282;2024-01-06T06:54:59;99414.50;;;9.00
26158;BMP280;67284;44.782;10.282;2024-01-06T06:59:51;99417.91;;;9.00
26158;BMP280;67284;44.782;10.282;2024-01-06T07:04:43;99423.78;;;9.04
26158;BMP280;67284;44.782;10.282;2024-01-06T07:09:35;99430.66;;;9.03
26158;BMP280;67284;44.782;10.282;2024-01-06T07:14:27;99421.22;;;9.05
26158;BMP280;67284;44.782;10.282;2024-01-06T07:19:19;99419.50;;;9.06
26158;BMP280;67284;44.782;10.282;2024-01-06T07:24:11;99417.00;;;9.03
26158;BMP280;67284;44.782;10.282;2024-01-06T07:29:03;99419.53;;;9.04
26158;BMP280;67284;44.782;10.282;2024-01-06T07:33:55;99420.38;;;9.05
26158;BMP280;67284;44.782;10.282;2024-01-06T07:38:47;99426.50;;;8.98
26158;BMP280;67284;44.782;10.282;2024-01-06T07:43:38;99449.59;;;8.98
26158;BMP280;67284;44.782;10.282;2024-01-06T07:48:30;99452.09;;;9.01
26158;BMP280;67284;44.782;10.282;2024-01-06T07:53:22;99450.38;;;9.01
26158;BMP280;67284;44.782;10.282;2024-01-06T07:58:14;99451.31;;;8.99
26158;BMP280;67284;44.782;10.282;2024-01-06T08:03:07;99456.47;;;8.97
26158;BMP280;67284;44.782;10.282;2024-01-06T08:07:59;99463.34;;;8.95
26158;BMP280;67284;44.782;10.282;2024-01-06T08:12:51;99456.56;;;8.93
26158;BMP280;67284;44.782;10.282;2024-01-06T08:17:43;99455.63;;;8.95
26158;BMP280;67284;44.782;10.282;2024-01-06T08:22:35;99456.56;;;8.93
26158;BMP280;67284;44.782;10.282;2024-01-06T08:27:27;99446.44;;;8.87
26158;BMP280;67284;44.782;10.282;2024-01-06T08:32:19;99455.78;;;8.89
26158;BMP280;67284;44.782;10.282;2024-01-06T08:37:10;99466.00;;;8.91
26158;BMP280;67284;44.782;10.282;2024-01-06T08:42:03;99462.59;;;8.90
26158;BMP280;67284;44.782;10.282;2024-01-06T08:46:54;99466.84;;;8.93
26158;BMP280;67284;44.782;10.282;2024-01-06T08:51:47;99482.28;;;8.90
26158;BMP280;67284;44.782;10.282;2024-01-06T08:56:39;99466.00;;;8.91
26158;BMP280;67284;44.782;10.282;2024-01-06T09:01:30;99466.91;;;8.90
26158;BMP280;67284;44.782;10.282;2024-01-06T09:06:23;99471.06;;;8.94
26158;BMP280;67284;44.782;10.282;2024-01-06T09:11:15;99478.06;;;8.87
26158;BMP280;67284;44.782;10.282;2024-01-06T09:16:07;99472.91;;;8.89
26158;BMP280;67284;44.782;10.282;2024-01-06T09:20:59;99470.47;;;8.83
26158;BMP280;67284;44.782;10.282;2024-01-06T09:25:51;99474.72;;;8.84
26158;BMP280;67284;44.782;10.282;2024-01-06T09:30:44;99476.50;;;8.81
26158;BMP280;67284;44.782;10.282;2024-01-06T09:35:36;99477.34;;;8.81
26158;BMP280;67284;44.782;10.282;2024-01-06T09:40:31;99482.38;;;8.85
26158;BMP280;67284;44.782;10.282;2024-01-06T09:45:23;99464.38;;;8.87
26158;BMP280;67284;44.782;10.282;2024-01-06T09:50:17;99482.47;;;8.81
26158;BMP280;67284;44.782;10.282;2024-01-06T09:55:11;99473.91;;;8.82
26158;BMP280;67284;44.782;10.282;2024-01-06T10:00:03;99472.28;;;8.78
26158;BMP280;67284;44.782;10.282;2024-01-06T10:05:02;99469.84;;;8.74
26158;BMP280;67284;44.782;10.282;2024-01-06T10:09:55;99465.69;;;8.68
26158;BMP280;67284;44.782;10.282;2024-01-06T10:14:47;99464.66;;;8.75
26158;BMP280;67284;44.782;10.282;2024-01-06T10:19:39;99453.41;;;8.82
26158;BMP280;67284;44.782;10.282;2024-01-06T10:24:31;99452.53;;;8.83
26158;BMP280;67284;44.782;10.282;2024-01-06T10:29:25;99442.25;;;8.84
26158;BMP280;67284;44.782;10.282;2024-01-06T10:34:17;99440.47;;;8.86
26158;BMP280;67284;44.782;10.282;2024-01-06T10:39:09;99437.06;;;8.86
26158;BMP280;67284;44.782;10.282;2024-01-06T10:44:02;99434.56;;;8.83
26158;BMP280;67284;44.782;10.282;2024-01-06T10:48:55;99432.88;;;8.82
26158;BMP280;67284;44.782;10.282;2024-01-06T10:53:49;99438.16;;;8.76
26158;BMP280;67284;44.782;10.282;2024-01-06T10:58:48;99434.63;;;8.80
26158;BMP280;67284;44.782;10.282;2024-01-06T11:03:42;99419.13;;;8.86
26158;BMP280;67284;44.782;10.282;2024-01-06T11:08:40;99418.19;;;8.88
26158;BMP280;67284;44.782;10.282;2024-01-06T11:13:40;99411.50;;;8.83
26158;BMP280;67284;44.782;10.282;2024-01-06T11:18:37;99398.78;;;8.77
26158;BMP280;67284;44.782;10.282;2024-01-06T11:23:30;99395.28;;;8.81
26158;BMP280;67284;44.782;10.282;2024-01-06T11:28:26;99391.91;;;8.79
26158;BMP280;67284;44.782;10.282;2024-01-06T11:33:18;99385.31;;;8.69
26158;BMP280;67284;44.782;10.282;2024-01-06T11:38:10;99378.50;;;8.68
26158;BMP280;67284;44.782;10.282;2024-01-06T11:43:05;99369.19;;;8.64
26158;BMP280;67284;44.782;10.282;2024-01-06T11:47:59;99363.97;;;8.67
26158;BMP280;67284;44.782;10.282;2024-01-06T11:52:55;99360.53;;;8.68
26158;BMP280;67284;44.782;10.282;2024-01-06T11:57:47;99355.34;;;8.71
26158;BMP280;67284;44.782;10.282;2024-01-06T12:02:42;99352.69;;;8.74
26158;BMP280;67284;44.782;10.282;2024-01-06T12:07:34;99338.19;;;8.75
26158;BMP280;67284;44.782;10.282;2024-01-06T12:12:26;99337.41;;;8.71
26158;BMP280;67284;44.782;10.282;2024-01-06T12:17:20;99334.69;;;8.77
26158;BMP280;67284;44.782;10.282;2024-01-06T12:22:14;99336.47;;;8.74
26158;BMP280;67284;44.782;10.282;2024-01-06T12:27:11;99327.19;;;8.70
26158;BMP280;67284;44.782;10.282;2024-01-06T12:32:03;99336.69;;;8.65
26158;BMP280;67284;44.782;10.282;2024-01-06T12:36:55;99322.09;;;8.68
26158;BMP280;67284;44.782;10.282;2024-01-06T12:41:47;99320.25;;;8.73
26158;BMP280;67284;44.782;10.282;2024-01-06T12:46:39;99313.44;;;8.72
26158;BMP280;67284;44.782;10.282;2024-01-06T12:51:31;99302.38;;;8.70
26158;BMP280;67284;44.782;10.282;2024-01-06T12:56:23;99297.28;;;8.69
26158;BMP280;67284;44.782;10.282;2024-01-06T13:01:15;99298.06;;;8.72
26158;BMP280;67284;44.782;10.282;2024-01-06T13:06:07;99297.03;;;8.79
26158;BMP280;67284;44.782;10.282;2024-01-06T13:10:59;99294.41;;;8.82
26158;BMP280;67284;44.782;10.282;2024-01-06T13:15:51;99291.75;;;8.85
26158;BMP280;67284;44.782;10.282;2024-01-06T13:20:43;99287.53;;;8.82
26158;BMP280;67284;44.782;10.282;2024-01-06T13:25:35;99278.19;;;8.80
26158;BMP280;67284;44.782;10.282;2024-01-06T13:30:27;99282.56;;;8.77
26158;BMP280;67284;44.782;10.282;2024-01-06T13:35:20;99290.13;;;8.81
26158;BMP280;67284;44.782;10.282;2024-01-06T13:40:12;99284.19;;;8.81
26158;BMP280;67284;44.782;10.282;2024-01-06T13:45:04;99285.81;;;8.83
26158;BMP280;67284;44.782;10.282;2024-01-06T13:49:57;99282.28;;;8.87
26158;BMP280;67284;44.782;10.282;2024-01-06T13:54:51;99294.13;;;8.92
26158;BMP280;67284;44.782;10.282;2024-01-06T13:59:43;99283.03;;;8.92
26158;BMP280;67284;44.782;10.282;2024-01-06T14:04:35;99286.41;;;8.92
26158;BMP280;67284;44.782;10.282;2024-01-06T14:09:27;99295.75;;;8.95
26158;BMP280;67284;44.782;10.282;2024-01-06T14:14:20;99292.34;;;8.96
26158;BMP280;67284;44.782;10.282;2024-01-06T14:19:12;99296.59;;;8.95
26158;BMP280;67284;44.782;10.282;2024-01-06T14:24:05;99293.88;;;9.03
26158;BMP280;67284;44.782;10.282;2024-01-06T14:28:59;99299.75;;;9.06
26158;BMP280;67284;44.782;10.282;2024-01-06T14:33:51;99298.75;;;9.12
26158;BMP280;67284;44.782;10.282;2024-01-06T14:38:46;99294.44;;;9.12
26158;BMP280;67284;44.782;10.282;2024-01-06T14:43:38;99300.44;;;9.13
26158;BMP280;67284;44.782;10.282;2024-01-06T14:48:29;99298.75;;;9.12
26158;BMP280;67284;44.782;10.282;2024-01-06T14:53:22;99288.66;;;9.06
26158;BMP280;67284;44.782;10.282;2024-01-06T14:58:14;99286.88;;;9.08
26158;BMP280;67284;44.782;10.282;2024-01-06T15:03:06;99285.91;;;9.12
26158;BMP280;67284;44.782;10.282;2024-01-06T15:07:57;99296.13;;;9.13
26158;BMP280;67284;44.782;10.282;2024-01-06T15:12:49;99290.91;;;9.16
26158;BMP280;67284;44.782;10.282;2024-01-06T15:17:41;99292.44;;;9.23
26158;BMP280;67284;44.782;10.282;2024-01-06T15:22:33;99291.63;;;9.23
26158;BMP280;67284;44.782;10.282;2024-01-06T15:27:30;99290.84;;;9.21
26158;BMP280;67284;44.782;10.282;2024-01-06T15:32:22;99283.97;;;9.21
26158;BMP280;67284;44.782;10.282;2024-01-06T15:37:14;99286.47;;;9.23
26158;BMP280;67284;44.782;10.282;2024-01-06T15:42:06;99288.22;;;9.22
26158;BMP280;67284;44.782;10.282;2024-01-06T15:46:57;99289.84;;;9.25
26158;BMP280;67284;44.782;10.282;2024-01-06T15:51:49;99283.78;;;9.27
26158;BMP280;67284;44.782;10.282;2024-01-06T15:56:42;99279.50;;;9.28
26158;BMP280;67284;44.782;10.282;2024-01-06T16:01:33;99278.66;;;9.27
26158;BMP280;67284;44.782;10.282;2024-01-06T16:06:25;99277.75;;;9.30
26158;BMP280;67284;44.782;10.282;2024-01-06T16:11:17;99278.69;;;9.26
26158;BMP280;67284;44.782;10.282;2024-01-06T16:16:09;99279.50;;;9.28
26158;BMP280;67284;44.782;10.282;2024-01-06T16:21:01;99285.41;;;9.31
26158;BMP280;67284;44.782;10.282;2024-01-06T16:25:53;99282.88;;;9.30
26158;BMP280;67284;44.782;10.282;2024-01-06T16:30:45;99277.78;;;9.28
26158;BMP280;67284;44.782;10.282;2024-01-06T16:35:37;99279.63;;;9.23
26158;BMP280;67284;44.782;10.282;2024-01-06T16:40:29;99276.25;;;9.21
26158;BMP280;67284;44.782;10.282;2024-01-06T16:45:22;99276.22;;;9.23
26158;BMP280;67284;44.782;10.282;2024-01-06T16:50:14;99283.84;;;9.26
26158;BMP280;67284;44.782;10.282;2024-01-06T16:55:06;99280.41;;;9.27
26158;BMP280;67284;44.782;10.282;2024-01-06T17:00:00;99284.72;;;9.25
26158;BMP280;67284;44.782;10.282;2024-01-06T17:04:53;99279.50;;;9.28
26158;BMP280;67284;44.782;10.282;2024-01-06T17:09:45;99276.06;;;9.29
26158;BMP280;67284;44.782;10.282;2024-01-06T17:14:39;99275.25;;;9.27
26158;BMP280;67284;44.782;10.282;2024-01-06T17:19:31;99265.78;;;9.29
26158;BMP280;67284;44.782;10.282;2024-01-06T17:24:24;99269.22;;;9.28
26158;BMP280;67284;44.782;10.282;2024-01-06T17:29:16;99272.63;;;9.30
26158;BMP280;67284;44.782;10.282;2024-01-06T17:34:09;99265.69;;;9.32
26158;BMP280;67284;44.782;10.282;2024-01-06T17:39:04;99273.53;;;9.27
26158;BMP280;67284;44.782;10.282;2024-01-06T17:43:56;99279.50;;;9.28
26158;BMP280;67284;44.782;10.282;2024-01-06T17:48:49;99283.72;;;9.30
26158;BMP280;67284;44.782;10.282;2024-01-06T17:53:41;99293.06;;;9.32
26158;BMP280;67284;44.782;10.282;2024-01-06T17:58:33;99288.75;;;9.33
26158;BMP280;67284;44.782;10.282;2024-01-06T18:03:25;99287.75;;;9.38
26158;BMP280;67284;44.782;10.282;2024-01-06T18:08:17;99285.22;;;9.37
26158;BMP280;67284;44.782;10.282;2024-01-06T18:13:09;99284.41;;;9.36
26158;BMP280;67284;44.782;10.282;2024-01-06T18:18:01;99286.78;;;9.42
26158;BMP280;67284;44.782;10.282;2024-01-06T18:22:53;99290.38;;;9.37
26158;BMP280;67284;44.782;10.282;2024-01-06T18:27:45;99289.69;;;9.31
26158;BMP280;67284;44.782;10.282;2024-01-06T18:32:37;99288.97;;;9.26
26158;BMP280;67284;44.782;10.282;2024-01-06T18:37:29;99285.56;;;9.25
26158;BMP280;67284;44.782;10.282;2024-01-06T18:42:21;99277.09;;;9.22
26158;BMP280;67284;44.782;10.282;2024-01-06T18:47:16;99292.41;;;9.25
26158;BMP280;67284;44.782;10.282;2024-01-06T18:52:08;99288.94;;;9.27
26158;BMP280;67284;44.782;10.282;2024-01-06T18:57:00;99294.94;;;9.26
26158;BMP280;67284;44.782;10.282;2024-01-06T19:01:52;99294.16;;;9.24
26158;BMP280;67284;44.782;10.282;2024-01-06T19:06:45;99294.22;;;9.21
26158;BMP280;67284;44.782;10.282;2024-01-06T19:11:39;99294.97;;;9.25
26158;BMP280;67284;44.782;10.282;2024-01-06T19:16:31;99294.19;;;9.23
26158;BMP280;67284;44.782;10.282;2024-01-06T19:21:23;99289.84;;;9.25
26158;BMP280;67284;44.782;10.282;2024-01-06T19:26:15;99289.06;;;9.23
26158;BMP280;67284;44.782;10.282;2024-01-06T19:31:07;99284.88;;;9.19
26158;BMP280;67284;44.782;10.282;2024-01-06T19:35:59;99293.41;;;9.21
26158;BMP280;67284;44.782;10.282;2024-01-06T19:40:51;99286.44;;;9.24
26158;BMP280;67284;44.782;10.282;2024-01-06T19:45:43;99285.56;;;9.25
26158;BMP280;67284;44.782;10.282;2024-01-06T19:50:35;99286.53;;;9.21
26158;BMP280;67284;44.782;10.282;2024-01-06T19:55:28;99288.28;;;9.19
26158;BMP280;67284;44.782;10.282;2024-01-06T20:00:24;99296.00;;;9.18
26158;BMP280;67284;44.782;10.282;2024-01-06T20:05:16;99287.47;;;9.17
26158;BMP280;67284;44.782;10.282;2024-01-06T20:10:09;99289.25;;;9.15
26158;BMP280;67284;44.782;10.282;2024-01-06T20:15:03;99278.13;;;9.15
26158;BMP280;67284;44.782;10.282;2024-01-06T20:19:58;99274.78;;;9.13
26158;BMP280;67284;44.782;10.282;2024-01-06T20:24:50;99272.88;;;9.21
26158;BMP280;67284;44.782;10.282;2024-01-06T20:29:43;99279.56;;;9.25
26158;BMP280;67284;44.782;10.282;2024-01-06T20:34:34;99271.84;;;9.26
26158;BMP280;67284;44.782;10.282;2024-01-06T20:39:27;99269.09;;;9.33
26158;BMP280;67284;44.782;10.282;2024-01-06T20:44:19;99275.13;;;9.31
26158;BMP280;67284;44.782;10.282;2024-01-06T20:49:11;99264.81;;;9.32
26158;BMP280;67284;44.782;10.282;2024-01-06T20:54:03;99269.97;;;9.32
26158;BMP280;67284;44.782;10.282;2024-01-06T20:58:55;99270.75;;;9.34
26158;BMP280;67284;44.782;10.282;2024-01-06T21:03:48;99271.75;;;9.31
26158;BMP280;67284;44.782;10.282;2024-01-06T21:08:43;99269.31;;;9.25
26158;BMP280;67284;44.782;10.282;2024-01-06T21:13:35;99268.53;;;9.23
26158;BMP280;67284;44.782;10.282;2024-01-06T21:18:27;99271.09;;;9.23
26158;BMP280;67284;44.782;10.282;2024-01-06T21:23:19;99275.34;;;9.24
26158;BMP280;67284;44.782;10.282;2024-01-06T21:28:30;99277.81;;;9.27
26158;BMP280;67284;44.782;10.282;2024-01-06T21:33:22;99279.56;;;9.25
26158;BMP280;67284;44.782;10.282;2024-01-06T21:38:14;99283.91;;;9.23
26158;BMP280;67284;44.782;10.282;2024-01-06T21:43:06;99294.09;;;9.26
26158;BMP280;67284;44.782;10.282;2024-01-06T21:47:58;99286.34;;;9.27
26158;BMP280;67284;44.782;10.282;2024-01-06T21:52:50;99286.34;;;9.27
26158;BMP280;67284;44.782;10.282;2024-01-06T21:57:42;99283.63;;;9.33
26158;BMP280;67284;44.782;10.282;2024-01-06T22:02:34;99292.09;;;9.36
26158;BMP280;67284;44.782;10.282;2024-01-06T22:07:26;99286.09;;;9.37
26158;BMP280;67284;44.782;10.282;2024-01-06T22:12:18;99275.75;;;9.40
26158;BMP280;67284;44.782;10.282;2024-01-06T22:17:10;99269.91;;;9.34
26158;BMP280;67284;44.782;10.282;2024-01-06T22:22:02;99279.25;;;9.36
26158;BMP280;67284;44.782;10.282;2024-01-06T22:26:55;99285.28;;;9.35
26158;BMP280;67284;44.782;10.282;2024-01-06T22:31:47;99281.78;;;9.38
26158;BMP280;67284;44.782;10.282;2024-01-06T22:36:39;99280.88;;;9.40
26158;BMP280;67284;44.782;10.282;2024-01-06T22:41:32;99285.97;;;9.42
26158;BMP280;67284;44.782;10.282;2024-01-06T22:46:24;99280.00;;;9.40
26158;BMP280;67284;44.782;10.282;2024-01-06T22:51:17;99279.97;;;9.41
26158;BMP280;67284;44.782;10.282;2024-01-06T22:56:09;99290.38;;;9.37
26158;BMP280;67284;44.782;10.282;2024-01-06T23:01:04;99287.84;;;9.35
26158;BMP280;67284;44.782;10.282;2024-01-06T23:05:57;99283.63;;;9.33
26158;BMP280;67284;44.782;10.282;2024-01-06T23:10:49;99291.28;;;9.34
26158;BMP280;67284;44.782;10.282;2024-01-06T23:15:42;99289.63;;;9.33
26158;BMP280;67284;44.782;10.282;2024-01-06T23:20:35;99289.50;;;9.38
26158;BMP280;67284;44.782;10.282;2024-01-06T23:25:27;99282.63;;;9.38
26158;BMP280;67284;44.782;10.282;2024-01-06T23:30:19;99285.13;;;9.40
26158;BMP280;67284;44.782;10.282;2024-01-06T23:35:11;99288.53;;;9.42
26158;BMP280;67284;44.782;10.282;2024-01-06T23:40:03;99287.63;;;9.44
26158;BMP280;67284;44.782;10.282;2024-01-06T23:44:55;99290.13;;;9.46
26158;BMP280;67284;44.782;10.282;2024-01-06T23:49:47;99295.94;;;9.52
26158;BMP280;67284;44.782;10.282;2024-01-06T23:54:40;99299.44;;;9.48
26158;BMP280;67284;44.782;10.282;2024-01-06T23:59:32;99299.50;;;9.47
