sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
21210;BMP180;10762;42.206;25.326;2024-01-06T00:00:39;99381.00;;;14.00
21210;BMP180;10762;42.206;25.326;2024-01-06T00:03:05;99383.00;;;14.00
21210;BMP180;10762;42.206;25.326;2024-01-06T00:05:31;99388.00;;;14.00
21210;BMP180;10762;42.206;25.326;2024-01-06T00:07:57;99395.00;;;14.00
21210;BMP180;10762;42.206;25.326;2024-01-06T00:10:23;99390.00;;;14.00
21210;BMP180;10762;42.206;25.326;2024-01-06T00:12:49;99399.00;;;14.00
21210;BMP180;10762;42.206;25.326;2024-01-06T00:15:15;99399.00;;;14.00
21210;BMP180;10762;42.206;25.326;2024-01-06T00:17:42;99384.00;;;14.00
21210;BMP180;10762;42.206;25.326;2024-01-06T00:20:08;99361.00;;;14.00
21210;BMP180;10762;42.206;25.326;2024-01-06T00:22:34;99362.00;;;14.00
21210;BMP180;10762;42.206;25.326;2024-01-06T00:25:01;99370.00;;;14.00
21210;BMP180;10762;42.206;25.326;2024-01-06T00:27:27;99376.00;;;14.00
21210;BMP180;10762;42.206;25.326;2024-01-06T00:29:53;99380.00;;;14.00
21210;BMP180;10762;42.206;25.326;2024-01-06T00:32:19;99382.00;;;14.00
21210;BMP180;10762;42.206;25.326;2024-01-06T00:34:45;99382.00;;;14.00
21210;BMP180;10762;42.206;25.326;2024-01-06T00:37:12;99372.00;;;14.00
21210;BMP180;10762;42.206;25.326;2024-01-06T00:39:38;99379.00;;;14.00
21210;BMP180;10762;42.206;25.326;2024-01-06T00:42:04;99387.00;;;14.00
21210;BMP180;10762;42.206;25.326;2024-01-06T00:44:30;99388.00;;;14.00
21210;BMP180;10762;42.206;25.326;2024-01-06T00:46:56;99385.00;;;14.10
21210;BMP180;10762;42.206;25.326;2024-01-06T00:49:22;99380.00;;;14.10
21210;BMP180;10762;42.206;25.326;2024-01-06T00:51:48;99379.00;;;14.10
21210;BMP180;10762;42.206;25.326;2024-01-06T00:54:14;99377.00;;;14.10
21210;BMP180;10762;42.206;25.326;2024-01-06T00:56:40;99372.00;;;14.10
21210;BMP180;10762;42.206;25.326;2024-01-06T00:59:08;99359.00;;;14.10
21210;BMP180;10762;42.206;25.326;2024-01-06T01:01:34;99366.00;;;14.10
21210;BMP180;10762;42.206;25.326;2024-01-06T01:04:00;99375.00;;;14.10
21210;BMP180;10762;42.206;25.326;2024-01-06T01:06:26;99383.00;;;14.20
21210;BMP180;10762;42.206;25.326;2024-01-06T01:08:52;99389.00;;;14.20
21210;BMP180;10762;42.206;25.326;2024-01-06T01:11:19;99400.00;;;14.20
21210;BMP180;10762;42.206;25.326;2024-01-06T01:13:45;99393.00;;;14.20
21210;BMP180;10762;42.206;25.326;2024-01-06T01:16:11;99389.00;;;14.20
21210;BMP180;10762;42.206;25.326;2024-01-06T01:18:37;99373.00;;;14.20
21210;BMP180;10762;42.206;25.326;2024-01-06T01:21:03;99371.00;;;14.20
21210;BMP180;10762;42.206;25.326;2024-01-06T01:23:29;99355.00;;;14.20
21210;BMP180;10762;42.206;25.326;2024-01-06T01:25:55;99348.00;;;14.20
21210;BMP180;10762;42.206;25.326;2024-01-06T01:28:21;99337.00;;;14.20
21210;BMP180;10762;42.206;25.326;2024-01-06T01:30:47;99336.00;;;14.10
21210;BMP180;10762;42.206;25.326;2024-01-06T01:33:13;99352.00;;;14.10
21210;BMP180;10762;42.206;25.326;2024-01-06T01:35:39;99358.00;;;14.10
21210;BMP180;10762;42.206;25.326;2024-01-06T01:38:06;99351.00;;;14.10
21210;BMP180;10762;42.206;25.326;2024-01-06T01:40:32;99335.00;;;14.10
21210;BMP180;10762;42.206;25.326;2024-01-06T01:42:58;99343.00;;;14.10
21210;BMP180;10762;42.206;25.326;2024-01-06T01:45:24;99344.00;;;14.00
21210;BMP180;10762;42.206;25.326;2024-01-06T01:47:50;99330.00;;;14.00
21210;BMP180;10762;42.206;25.326;2024-01-06T01:50:17;99330.00;;;14.00
21210;BMP180;10762;42.206;25.326;2024-01-06T01:52:43;99317.00;;;13.90
21210;BMP180;10762;42.206;25.326;2024-01-06T01:55:09;99325.00;;;13.90
21210;BMP180;10762;42.206;25.326;2024-01-06T01:57:35;99325.00;;;13.90
21210;BMP180;10762;42.206;25.326;2024-01-06T02:00:02;99306.00;;;13.80
21210;BMP180;10762;42.206;25.326;2024-01-06T02:02:28;99304.00;;;13.80
21210;BMP180;10762;42.206;25.326;2024-01-06T02:04:55;99308.00;;;13.80
21210;BMP180;10762;42.206;25.326;2024-01-06T02:07:22;99309.00;;;13.80
21210;BMP180;10762;42.206;25.326;2024-01-06T02:09:48;99319.00;;;13.80
21210;BMP180;10762;42.206;25.326;2024-01-06T02:12:14;99320.00;;;13.80
21210;BMP180;10762;42.206;25.326;2024-01-06T02:14:40;99316.00;;;13.80
21210;BMP180;10762;42.206;25.326;2024-01-06T02:17:07;99327.00;;;13.90
21210;BMP180;10762;42.206;25.326;2024-01-06T02:19:33;99310.00;;;13.90
21210;BMP180;10762;42.206;25.326;2024-01-06T02:21:59;99309.00;;;13.90
21210;BMP180;10762;42.206;25.326;2024-01-06T02:24:25;99307.00;;;13.90
21210;BMP180;10762;42.206;25.326;2024-01-06T02:26:51;99291.00;;;13.90
21210;BMP180;10762;42.206;25.326;2024-01-06T02:29:17;99297.00;;;13.90
21210;BMP180;10762;42.206;25.326;2024-01-06T02:31:43;99297.00;;;14.00
21210;BMP180;10762;42.206;25.326;2024-01-06T02:34:09;99285.00;;;14.00
21210;BMP180;10762;42.206;25.326;2024-01-06T02:36:35;99287.00;;;14.00
21210;BMP180;10762;42.206;25.326;2024-01-06T02:39:02;99290.00;;;14.00
21210;BMP180;10762;42.206;25.326;2024-01-06T02:41:28;99288.00;;;14.00
21210;BMP180;10762;42.206;25.326;2024-01-06T02:43:54;99286.00;;;14.00
21210;BMP180;10762;42.206;25.326;2024-01-06T02:46:20;99286.00;;;13.90
21210;BMP180;10762;42.206;25.326;2024-01-06T02:48:46;99295.00;;;13.90
21210;BMP180;10762;42.206;25.326;2024-01-06T02:51:12;99295.00;;;13.80
21210;BMP180;10762;42.206;25.326;2024-01-06T02:53:38;99286.00;;;13.80
21210;BMP180;10762;42.206;25.326;2024-01-06T02:56:09;99304.00;;;13.80
21210;BMP180;10762;42.206;25.326;2024-01-06T02:58:35;99313.00;;;13.80
21210;BMP180;10762;42.206;25.326;2024-01-06T03:01:01;99317.00;;;13.70
21210;BMP180;10762;42.206;25.326;2024-01-06T03:03:27;99325.00;;;13.60
21210;BMP180;10762;42.206;25.326;2024-01-06T03:05:53;99326.00;;;13.50
21210;BMP180;10762;42.206;25.326;2024-01-06T03:08:19;99314.00;;;13.40
21210;BMP180;10762;42.206;25.326;2024-01-06T03:10:45;99313.00;;;13.30
21210;BMP180;10762;42.206;25.326;2024-01-06T03:13:11;99322.00;;;13.10
21210;BMP180;10762;42.206;25.326;2024-01-06T03:15:37;99323.00;;;13.00
21210;BMP180;10762;42.206;25.326;2024-01-06T03:18:03;99312.00;;;12.90
21210;BMP180;10762;42.206;25.326;2024-01-06T03:20:29;99313.00;;;12.90
21210;BMP180;10762;42.206;25.326;2024-01-06T03:22:55;99317.00;;;12.80
21210;BMP180;10762;42.206;25.326;2024-01-06T03:25:21;99321.00;;;12.70
21210;BMP180;10762;42.206;25.326;2024-01-06T03:27:47;99326.00;;;12.70
21210;BMP180;10762;42.206;25.326;2024-01-06T03:30:14;99319.00;;;12.70
21210;BMP180;10762;42.206;25.326;2024-01-06T03:32:40;99326.00;;;12.60
21210;BMP180;10762;42.206;25.326;2024-01-06T03:35:06;99326.00;;;12.40
21210;BMP180;10762;42.206;25.326;2024-01-06T03:37:32;99322.00;;;12.40
21210;BMP180;10762;42.206;25.326;2024-01-06T03:39:58;99326.00;;;12.40
21210;BMP180;10762;42.206;25.326;2024-01-06T03:42:24;99343.00;;;12.40
21210;BMP180;10762;42.206;25.326;2024-01-06T03:44:51;99338.00;;;12.40
21210;BMP180;10762;42.206;25.326;2024-01-06T03:47:17;99335.00;;;12.40
21210;BMP180;10762;42.206;25.326;2024-01-06T03:49:43;99334.00;;;12.30
21210;BMP180;10762;42.206;25.326;2024-01-06T03:52:09;99331.00;;;12.30
21210;BMP180;10762;42.206;25.326;2024-01-06T03:54:35;99329.00;;;12.20
21210;BMP180;10762;42.206;25.326;2024-01-06T03:57:01;99312.00;;;12.20
21210;BMP180;10762;42.206;25.326;2024-01-06T03:59:27;99306.00;;;12.10
21210;BMP180;10762;42.206;25.326;2024-01-06T04:01:53;99292.00;;;12.00
21210;BMP180;10762;42.206;25.326;2024-01-06T04:04:20;99314.00;;;12.00
21210;BMP180;10762;42.206;25.326;2024-01-06T04:06:46;99325.00;;;12.00
21210;BMP180;10762;42.206;25.326;2024-01-06T04:09:12;99319.00;;;12.00
21210;BMP180;10762;42.206;25.326;2024-01-06T04:11:38;99322.00;;;12.00
21210;BMP180;10762;42.206;25.326;2024-01-06T04:14:04;99311.00;;;12.00
21210;BMP180;10762;42.206;25.326;2024-01-06T04:16:30;99307.00;;;12.00
21210;BMP180;10762;42.206;25.326;2024-01-06T04:18:56;99318.00;;;12.00
21210;BMP180;10762;42.206;25.326;2024-01-06T04:21:22;99334.00;;;12.00
21210;BMP180;10762;42.206;25.326;2024-01-06T04:23:48;99329.00;;;11.90
21210;BMP180;10762;42.206;25.326;2024-01-06T04:26:14;99327.00;;;11.90
21210;BMP180;10762;42.206;25.326;2024-01-06T04:28:40;99324.00;;;11.90
21210;BMP180;10762;42.206;25.326;2024-01-06T04:31:06;99326.00;;;11.80
21210;BMP180;10762;42.206;25.326;2024-01-06T04:33:32;99334.00;;;11.80
21210;BMP180;10762;42.206;25.326;2024-01-06T04:35:58;99330.00;;;11.80
21210;BMP180;10762;42.206;25.326;2024-01-06T04:38:24;99310.00;;;11.80
21210;BMP180;10762;42.206;25.326;2024-01-06T04:40:50;99331.00;;;11.70
21210;BMP180;10762;42.206;25.326;2024-01-06T04:43:17;99338.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-01-06T04:45:43;99323.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-01-06T04:48:09;99329.00;;;11.70
21210;BMP180;10762;42.206;25.326;2024-01-06T04:50:35;99323.00;;;11.70
21210;BMP180;10762;42.206;25.326;2024-01-06T04:53:01;99327.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-01-06T04:55:27;99331.00;;;11.70
21210;BMP180;10762;42.206;25.326;2024-01-06T04:57:54;99331.00;;;11.70
21210;BMP180;10762;42.206;25.326;2024-01-06T05:00:20;99325.00;;;11.70
21210;BMP180;10762;42.206;25.326;2024-01-06T05:02:46;99315.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-01-06T05:05:12;99316.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-01-06T05:07:38;99306.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-01-06T05:10:05;99299.00;;;11.50
21210;BMP180;10762;42.206;25.326;2024-01-06T05:12:31;99296.00;;;11.50
21210;BMP180;10762;42.206;25.326;2024-01-06T05:14:57;99290.00;;;11.50
21210;BMP180;10762;42.206;25.326;2024-01-06T05:17:23;99287.00;;;11.50
21210;BMP180;10762;42.206;25.326;2024-01-06T05:19:49;99289.00;;;11.50
21210;BMP180;10762;42.206;25.326;2024-01-06T05:22:15;99287.00;;;11.50
21210;BMP180;10762;42.206;25.326;2024-01-06T05:24:41;99289.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-01-06T05:27:07;99294.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-01-06T05:29:33;99294.00;;;11.60
21210;BMP180;10762;42.206;25.326;2024-01-06T05:31:59;99306.00;;;11.70
21210;BMP180;10762;42.206;25.326;2024-01-06T05:34:25;99313.00;;;11.70
21210;BMP180;10762;42.206;25.326;2024-01-06T05:36:51;99329.00;;;11.70
21210;BMP180;10762;42.206;25.326;2024-01-06T05:39:17;99333.00;;;11.70
21210;BMP180;10762;42.206;25.326;2024-01-06T05:41:43;99334.00;;;11.70
21210;BMP180;10762;42.206;25.326;2024-01-06T05:44:09;99346.00;;;11.70
21210;BMP180;10762;42.206;25.326;2024-01-06T05:46:36;99350.00;;;11.70
21210;BMP180;10762;42.206;25.326;2024-01-06T05:49:02;99348.00;;;11.70
21210;BMP180;10762;42.206;25.326;2024-01-06T05:51:28;99345.00;;;11.70
21210;BMP180;10762;42.206;25.326;2024-01-06T05:53:54;99332.00;;;11.70
21210;BMP180;10762;42.206;25.326;2024-01-06T05:56:24;99331.00;;;11.80
21210;BMP180;10762;42.206;25.326;2024-01-06T05:58:51;99342.00;;;11.70
21210;BMP180;10762;42.206;25.326;2024-01-06T06:01:17;99328.00;;;11.80
21210;BMP180;10762;42.206;25.326;2024-01-06T06:03:43;99317.00;;;11.80
21210;BMP180;10762;42.206;25.326;2024-01-06T06:06:09;99323.00;;;11.80
21210;BMP180;10762;42.206;25.326;2024-01-06T06:08:35;99322.00;;;11.80
21210;BMP180;10762;42.206;25.326;2024-01-06T06:11:02;99313.00;;;11.80
21210;BMP180;10762;42.206;25.326;2024-01-06T06:13:30;99317.00;;;11.80
21210;BMP180;10762;42.206;25.326;2024-01-06T06:15:57;99325.00;;;11.80
21210;BMP180;10762;42.206;25.326;2024-01-06T06:18:23;99324.00;;;11.80
21210;BMP180;10762;42.206;25.326;2024-01-06T06:20:49;99322.00;;;11.70
21210;BMP180;10762;42.206;25.326;2024-01-06T06:23:15;99328.00;;;11.80
21210;BMP180;10762;42.206;25.326;2024-01-06T06:25:41;99325.00;;;11.80
21210;BMP180;10762;42.206;25.326;2024-01-06T06:28:07;99330.00;;;11.80
21210;BMP180;10762;42.206;25.326;2024-01-06T06:30:33;99322.00;;;11.80
21210;BMP180;10762;42.206;25.326;2024-01-06T06:32:59;99327.00;;;11.80
21210;BMP180;10762;42.206;25.326;2024-01-06T06:35:26;99326.00;;;11.90
21210;BMP180;10762;42.206;25.326;2024-01-06T06:37:52;99314.00;;;11.90
21210;BMP180;10762;42.206;25.326;2024-01-06T06:40:18;99317.00;;;11.90
21210;BMP180;10762;42.206;25.326;2024-01-06T06:42:44;99314.00;;;11.90
21210;BMP180;10762;42.206;25.326;2024-01-06T06:45:10;99327.00;;;11.90
21210;BMP180;10762;42.206;25.326;2024-01-06T06:47:39;99326.00;;;12.00
21210;BMP180;10762;42.206;25.326;2024-01-06T06:50:05;99323.00;;;12.00
21210;BMP180;10762;42.206;25.326;2024-01-06T06:52:31;99325.00;;;12.00
21210;BMP180;10762;42.206;25.326;2024-01-06T06:54:57;99316.00;;;12.20
21210;BMP180;10762;42.206;25.326;2024-01-06T06:57:23;99304.00;;;12.20
21210;BMP180;10762;42.206;25.326;2024-01-06T06:59:50;99295.00;;;12.20
21210;BMP180;10762;42.206;25.326;2024-01-06T07:02:16;99281.00;;;12.30
21210;BMP180;10762;42.206;25.326;2024-01-06T07:04:42;99283.00;;;12.30
21210;BMP180;10762;42.206;25.326;2024-01-06T07:07:08;99280.00;;;12.40
21210;BMP180;10762;42.206;25.326;2024-01-06T07:09:34;99280.00;;;12.40
21210;BMP180;10762;42.206;25.326;2024-01-06T07:12:00;99286.00;;;12.50
21210;BMP180;10762;42.206;25.326;2024-01-06T07:14:26;99281.00;;;12.50
21210;BMP180;10762;42.206;25.326;2024-01-06T07:16:52;99284.00;;;12.50
21210;BMP180;10762;42.206;25.326;2024-01-06T07:19:18;99288.00;;;12.50
21210;BMP180;10762;42.206;25.326;2024-01-06T07:21:44;99293.00;;;12.50
21210;BMP180;10762;42.206;25.326;2024-01-06T07:24:10;99271.00;;;12.50
21210;BMP180;10762;42.206;25.326;2024-01-06T07:26:37;99270.00;;;12.50
21210;BMP180;10762;42.206;25.326;2024-01-06T07:29:03;99282.00;;;12.60
21210;BMP180;10762;42.206;25.326;2024-01-06T07:31:29;99277.00;;;12.60
21210;BMP180;10762;42.206;25.326;2024-01-06T07:33:55;99289.00;;;12.60
21210;BMP180;10762;42.206;25.326;2024-01-06T07:36:21;99271.00;;;12.60
21210;BMP180;10762;42.206;25.326;2024-01-06T07:38:48;99283.00;;;12.70
21210;BMP180;10762;42.206;25.326;2024-01-06T07:41:14;99283.00;;;12.80
21210;BMP180;10762;42.206;25.326;2024-01-06T07:43:40;99273.00;;;12.90
21210;BMP180;10762;42.206;25.326;2024-01-06T07:46:06;99264.00;;;12.90
21210;BMP180;10762;42.206;25.326;2024-01-06T07:48:32;99268.00;;;12.90
21210;BMP180;10762;42.206;25.326;2024-01-06T07:50:59;99248.00;;;13.00
21210;BMP180;10762;42.206;25.326;2024-01-06T07:53:25;99256.00;;;13.10
21210;BMP180;10762;42.206;25.326;2024-01-06T07:55:51;99263.00;;;13.20
21210;BMP180;10762;42.206;25.326;2024-01-06T07:58:17;99253.00;;;13.20
21210;BMP180;10762;42.206;25.326;2024-01-06T08:00:43;99249.00;;;13.20
21210;BMP180;10762;42.206;25.326;2024-01-06T08:03:09;99242.00;;;13.20
21210;BMP180;10762;42.206;25.326;2024-01-06T08:05:37;99247.00;;;13.30
21210;BMP180;10762;42.206;25.326;2024-01-06T08:08:03;99250.00;;;13.40
21210;BMP180;10762;42.206;25.326;2024-01-06T08:10:30;99246.00;;;13.50
21210;BMP180;10762;42.206;25.326;2024-01-06T08:12:57;99243.00;;;13.60
21210;BMP180;10762;42.206;25.326;2024-01-06T08:15:23;99241.00;;;13.80
21210;BMP180;10762;42.206;25.326;2024-01-06T08:17:49;99241.00;;;13.90
21210;BMP180;10762;42.206;25.326;2024-01-06T08:20:15;99239.00;;;14.10
21210;BMP180;10762;42.206;25.326;2024-01-06T08:22:41;99248.00;;;14.20
21210;BMP180;10762;42.206;25.326;2024-01-06T08:25:07;99251.00;;;14.30
21210;BMP180;10762;42.206;25.326;2024-01-06T08:27:33;99249.00;;;14.20
21210;BMP180;10762;42.206;25.326;2024-01-06T08:30:00;99255.00;;;14.20
21210;BMP180;10762;42.206;25.326;2024-01-06T08:32:26;99250.00;;;14.30
21210;BMP180;10762;42.206;25.326;2024-01-06T08:34:52;99247.00;;;14.40
21210;BMP180;10762;42.206;25.326;2024-01-06T08:37:18;99246.00;;;14.50
21210;BMP180;10762;42.206;25.326;2024-01-06T08:39:44;99245.00;;;14.60
21210;BMP180;10762;42.206;25.326;2024-01-06T08:42:10;99242.00;;;14.70
21210;BMP180;10762;42.206;25.326;2024-01-06T08:44:36;99240.00;;;14.70
21210;BMP180;10762;42.206;25.326;2024-01-06T08:47:02;99245.00;;;14.80
21210;BMP180;10762;42.206;25.326;2024-01-06T08:49:28;99251.00;;;14.70
21210;BMP180;10762;42.206;25.326;2024-01-06T08:51:54;99252.00;;;14.70
21210;BMP180;10762;42.206;25.326;2024-01-06T08:54:20;99254.00;;;14.70
21210;BMP180;10762;42.206;25.326;2024-01-06T08:56:46;99256.00;;;14.70
21210;BMP180;10762;42.206;25.326;2024-01-06T08:59:13;99245.00;;;14.70
21210;BMP180;10762;42.206;25.326;2024-01-06T09:01:39;99250.00;;;14.80
21210;BMP180;10762;42.206;25.326;2024-01-06T09:04:05;99246.00;;;14.80
21210;BMP180;10762;42.206;25.326;2024-01-06T09:06:32;99245.00;;;14.70
21210;BMP180;10762;42.206;25.326;2024-01-06T09:08:58;99242.00;;;14.70
21210;BMP180;10762;42.206;25.326;2024-01-06T09:11:24;99250.00;;;14.70
21210;BMP180;10762;42.206;25.326;2024-01-06T09:13:50;99247.00;;;14.70
21210;BMP180;10762;42.206;25.326;2024-01-06T09:16:18;99241.00;;;14.80
21210;BMP180;10762;42.206;25.326;2024-01-06T09:18:44;99246.00;;;14.80
21210;BMP180;10762;42.206;25.326;2024-01-06T09:21:11;99239.00;;;14.90
21210;BMP180;10762;42.206;25.326;2024-01-06T09:23:37;99246.00;;;15.00
21210;BMP180;10762;42.206;25.326;2024-01-06T09:26:03;99232.00;;;14.90
21210;BMP180;10762;42.206;25.326;2024-01-06T09:28:29;99227.00;;;14.90
21210;BMP180;10762;42.206;25.326;2024-01-06T09:30:55;99223.00;;;15.00
21210;BMP180;10762;42.206;25.326;2024-01-06T09:33:22;99210.00;;;14.90
21210;BMP180;10762;42.206;25.326;2024-01-06T09:35:48;99209.00;;;15.00
21210;BMP180;10762;42.206;25.326;2024-01-06T09:38:14;99195.00;;;15.00
21210;BMP180;10762;42.206;25.326;2024-01-06T09:40:41;99196.00;;;15.10
21210;BMP180;10762;42.206;25.326;2024-01-06T09:43:07;99190.00;;;15.10
21210;BMP180;10762;42.206;25.326;2024-01-06T09:45:33;99179.00;;;15.00
21210;BMP180;10762;42.206;25.326;2024-01-06T09:48:00;99171.00;;;15.00
21210;BMP180;10762;42.206;25.326;2024-01-06T09:50:31;99171.00;;;15.10
21210;BMP180;10762;42.206;25.326;2024-01-06T09:52:57;99164.00;;;15.00
21210;BMP180;10762;42.206;25.326;2024-01-06T09:55:31;99178.00;;;15.10
21210;BMP180;10762;42.206;25.326;2024-01-06T09:57:57;99180.00;;;15.10
21210;BMP180;10762;42.206;25.326;2024-01-06T10:00:23;99181.00;;;15.10
21210;BMP180;10762;42.206;25.326;2024-01-06T10:02:49;99165.00;;;15.20
21210;BMP180;10762;42.206;25.326;2024-01-06T10:05:17;99158.00;;;15.20
21210;BMP180;10762;42.206;25.326;2024-01-06T10:07:43;99158.00;;;15.30
21210;BMP180;10762;42.206;25.326;2024-01-06T10:10:10;99147.00;;;15.40
21210;BMP180;10762;42.206;25.326;2024-01-06T10:12:39;99141.00;;;15.40
21210;BMP180;10762;42.206;25.326;2024-01-06T10:15:06;99137.00;;;15.30
21210;BMP180;10762;42.206;25.326;2024-01-06T10:17:32;99122.00;;;15.40
21210;BMP180;10762;42.206;25.326;2024-01-06T10:20:01;99124.00;;;15.50
21210;BMP180;10762;42.206;25.326;2024-01-06T10:22:28;99134.00;;;15.50
21210;BMP180;10762;42.206;25.326;2024-01-06T10:24:55;99128.00;;;15.50
21210;BMP180;10762;42.206;25.326;2024-01-06T10:27:21;99111.00;;;15.50
21210;BMP180;10762;42.206;25.326;2024-01-06T10:29:47;99102.00;;;15.50
21210;BMP180;10762;42.206;25.326;2024-01-06T10:32:13;99107.00;;;15.40
21210;BMP180;10762;42.206;25.326;2024-01-06T10:34:40;99116.00;;;15.40
21210;BMP180;10762;42.206;25.326;2024-01-06T10:37:06;99119.00;;;15.40
21210;BMP180;10762;42.206;25.326;2024-01-06T10:39:32;99107.00;;;15.40
21210;BMP180;10762;42.206;25.326;2024-01-06T10:41:59;99109.00;;;15.40
21210;BMP180;10762;42.206;25.326;2024-01-06T10:44:26;99096.00;;;15.30
21210;BMP180;10762;42.206;25.326;2024-01-06T10:46:52;99095.00;;;15.30
21210;BMP180;10762;42.206;25.326;2024-01-06T10:49:18;99099.00;;;15.30
21210;BMP180;10762;42.206;25.326;2024-01-06T10:51:47;99093.00;;;15.30
21210;BMP180;10762;42.206;25.326;2024-01-06T10:54:14;99087.00;;;15.30
21210;BMP180;10762;42.206;25.326;2024-01-06T10:56:41;99084.00;;;15.30
21210;BMP180;10762;42.206;25.326;2024-01-06T10:59:09;99079.00;;;15.30
21210;BMP180;10762;42.206;25.326;2024-01-06T11:01:37;99074.00;;;15.20
21210;BMP180;10762;42.206;25.326;2024-01-06T11:04:04;99074.00;;;15.20
21210;BMP180;10762;42.206;25.326;2024-01-06T11:06:30;99062.00;;;15.20
21210;BMP180;10762;42.206;25.326;2024-01-06T11:11:23;99053.00;;;15.20
21210;BMP180;10762;42.206;25.326;2024-01-06T11:13:50;99053.00;;;15.20
21210;BMP180;10762;42.206;25.326;2024-01-06T11:16:35;99048.00;;;15.20
21210;BMP180;10762;42.206;25.326;2024-01-06T11:19:01;99057.00;;;15.10
21210;BMP180;10762;42.206;25.326;2024-01-06T11:21:28;99047.00;;;15.00
21210;BMP180;10762;42.206;25.326;2024-01-06T11:26:44;99030.00;;;15.00
21210;BMP180;10762;42.206;25.326;2024-01-06T11:29:11;99030.00;;;14.90
21210;BMP180;10762;42.206;25.326;2024-01-06T11:31:37;99030.00;;;14.90
21210;BMP180;10762;42.206;25.326;2024-01-06T11:34:14;99021.00;;;14.80
21210;BMP180;10762;42.206;25.326;2024-01-06T11:36:42;99014.00;;;14.80
21210;BMP180;10762;42.206;25.326;2024-01-06T11:39:15;99008.00;;;14.80
21210;BMP180;10762;42.206;25.326;2024-01-06T11:41:54;99012.00;;;14.80
21210;BMP180;10762;42.206;25.326;2024-01-06T11:44:22;99001.00;;;14.90
21210;BMP180;10762;42.206;25.326;2024-01-06T11:46:48;99007.00;;;14.90
21210;BMP180;10762;42.206;25.326;2024-01-06T11:49:15;99002.00;;;14.80
21210;BMP180;10762;42.206;25.326;2024-01-06T11:51:42;99003.00;;;14.80
21210;BMP180;10762;42.206;25.326;2024-01-06T11:54:09;98989.00;;;14.80
21210;BMP180;10762;42.206;25.326;2024-01-06T11:56:35;98988.00;;;14.80
21210;BMP180;10762;42.206;25.326;2024-01-06T11:59:01;98994.00;;;14.80
21210;BMP180;10762;42.206;25.326;2024-01-06T12:01:27;98983.00;;;14.90
21210;BMP180;10762;42.206;25.326;2024-01-06T12:03:54;98998.00;;;14.90
21210;BMP180;10762;42.206;25.326;2024-01-06T12:06:20;99006.00;;;14.80
21210;BMP180;10762;42.206;25.326;2024-01-06T12:08:49;99000.00;;;14.90
21210;BMP180;10762;42.206;25.326;2024-01-06T12:11:19;98997.00;;;14.90
21210;BMP180;10762;42.206;25.326;2024-01-06T12:13:45;98985.00;;;14.90
21210;BMP180;10762;42.206;25.326;2024-01-06T12:16:11;98989.00;;;14.90
21210;BMP180;10762;42.206;25.326;2024-01-06T12:18:37;98985.00;;;14.90
21210;BMP180;10762;42.206;25.326;2024-01-06T12:21:04;98982.00;;;14.90
21210;BMP180;10762;42.206;25.326;2024-01-06T12:23:30;98976.00;;;14.90
21210;BMP180;10762;42.206;25.326;2024-01-06T12:25:56;98981.00;;;14.80
21210;BMP180;10762;42.206;25.326;2024-01-06T12:28:22;98989.00;;;14.80
21210;BMP180;10762;42.206;25.326;2024-01-06T12:30:48;98993.00;;;14.80
21210;BMP180;10762;42.206;25.326;2024-01-06T12:33:14;99000.00;;;14.70
21210;BMP180;10762;42.206;25.326;2024-01-06T12:35:41;99000.00;;;14.70
21210;BMP180;10762;42.206;25.326;2024-01-06T12:38:08;98990.00;;;14.70
21210;BMP180;10762;42.206;25.326;2024-01-06T12:40:35;98996.00;;;14.60
21210;BMP180;10762;42.206;25.326;2024-01-06T12:43:01;98991.00;;;14.60
21210;BMP180;10762;42.206;25.326;2024-01-06T12:45:27;98990.00;;;14.60
21210;BMP180;10762;42.206;25.326;2024-01-06T12:47:53;98977.00;;;14.60
21210;BMP180;10762;42.206;25.326;2024-01-06T12:50:20;98990.00;;;14.60
21210;BMP180;10762;42.206;25.326;2024-01-06T12:52:46;98994.00;;;14.50
21210;BMP180;10762;42.206;25.326;2024-01-06T12:55:12;98991.00;;;14.50
21210;BMP180;10762;42.206;25.326;2024-01-06T12:57:38;98992.00;;;14.50
21210;BMP180;10762;42.206;25.326;2024-01-06T13:00:04;98988.00;;;14.50
21210;BMP180;10762;42.206;25.326;2024-01-06T13:02:33;98985.00;;;14.50
21210;BMP180;10762;42.206;25.326;2024-01-06T13:04:59;98977.00;;;14.50
21210;BMP180;10762;42.206;25.326;2024-01-06T13:07:25;98977.00;;;14.40
21210;BMP180;10762;42.206;25.326;2024-01-06T13:09:51;98978.00;;;14.40
21210;BMP180;10762;42.206;25.326;2024-01-06T13:12:18;98968.00;;;14.40
21210;BMP180;10762;42.206;25.326;2024-01-06T13:14:44;98968.00;;;14.40
