sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T00:01:30;75;67;;188;149455
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T00:04:00;74;73;;188;150529
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T00:06:30;85;76;;213;149820
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T00:09:00;77;72;;196;151171
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T00:11:31;77;71;;193;149372
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T00:14:01;81;74;;204;150542
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T00:16:31;77;68;;193;150124
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T00:19:01;69;66;;174;149928
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T00:21:31;69;65;;175;150329
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T00:24:00;75;70;;189;149692
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T00:26:30;83;75;;208;149381
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T00:29:01;72;66;;182;150889
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T00:31:31;71;66;;177;149473
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T00:34:01;78;71;;197;149933
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T00:36:31;70;69;;175;149176
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T00:39:01;79;72;;200;151660
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T00:41:31;72;66;;180;149490
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T00:44:01;80;70;;201;149776
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T00:46:31;75;68;;188;149429
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T00:49:01;79;70;;201;151276
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T00:51:31;74;69;;184;148411
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T00:54:01;75;66;;191;152095
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T00:56:32;74;68;;187;150681
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T00:59:05;77;69;;194;149961
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T01:01:33;81;73;;201;148592
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T01:04:03;85;77;;218;152799
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T01:06:34;80;73;;201;149935
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T01:09:04;82;71;;207;150834
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T01:11:38;82;77;;206;149457
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T01:16:39;82;72;;209;151531
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T01:21:45;70;61;;177;150296
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T01:24:26;79;75;;200;150904
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T01:26:37;69;65;;170;146553
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T01:29:07;69;67;;179;154260
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T01:31:38;69;65;;175;150379
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T01:34:08;80;72;;201;148903
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T01:36:38;63;60;;159;149840
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T01:39:08;83;76;;210;151231
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T01:41:41;72;65;;182;150222
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T01:44:11;72;69;;181;149997
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T01:46:39;73;69;;184;149400
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T01:49:23;73;69;;184;149904
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T01:51:53;73;66;;185;150948
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T01:54:10;74;68;;188;151220
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T01:56:42;65;62;;164;150957
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T01:59:11;84;78;;210;148623
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T02:01:41;69;63;;174;150896
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T02:04:11;65;60;;164;150127
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T02:06:41;69;66;;174;150022
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T02:09:11;88;76;;220;148401
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T02:11:41;72;64;;185;152441
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T02:14:11;85;74;;214;149672
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T02:16:41;76;67;;190;150000
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T02:19:11;78;71;;195;149887
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T02:21:41;74;63;;187;150201
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T02:24:11;82;76;;206;149814
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T02:26:41;78;70;;197;150434
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T02:29:11;75;69;;190;150313
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T02:31:41;64;63;;160;148700
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T02:34:11;72;65;;183;151326
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T02:36:41;77;69;;194;149874
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T02:39:11;68;62;;170;149887
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T02:41:41;70;64;;177;150212
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T02:44:11;75;69;;185;147909
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T02:46:41;68;62;;172;150405
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T02:49:11;75;70;;191;151511
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T02:51:41;76;75;;191;149836
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T02:54:12;70;64;;174;147200
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T02:56:42;85;76;;218;153201
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T02:59:11;79;70;;197;147946
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T03:01:42;65;58;;166;151965
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T03:04:12;81;75;;203;149663
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T03:06:42;62;59;;153;147715
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T03:09:12;78;70;;199;152055
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T03:11:42;80;72;;203;150480
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T03:14:12;76;70;;193;150408
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T03:16:42;72;67;;178;147789
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T03:19:12;72;65;;185;152177
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T03:21:42;78;71;;195;149805
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T03:24:12;63;61;;160;150036
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T03:26:42;77;71;;194;150193
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T03:29:12;72;65;;181;149976
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T03:31:42;72;67;;181;148771
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T03:34:12;67;63;;170;150842
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T03:36:42;68;63;;171;150347
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T03:39:12;87;73;;216;148462
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T03:41:42;85;76;;215;151563
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T03:44:12;81;73;;205;150037
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T03:46:42;72;62;;180;149172
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T03:49:12;76;68;;192;150377
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T03:51:42;73;67;;185;150518
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T03:54:12;82;73;;205;149168
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T03:56:42;74;70;;188;150876
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T03:59:12;70;64;;175;149596
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T04:01:42;66;62;;167;149942
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T04:04:12;77;66;;192;149566
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T04:06:42;77;68;;196;150903
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T04:09:12;71;66;;180;150051
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T04:11:42;79;72;;199;149681
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T04:14:12;73;66;;184;149667
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T04:16:42;84;73;;212;150697
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T04:19:12;77;67;;194;150302
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T04:21:43;56;54;;141;149311
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T04:24:13;82;74;;208;150912
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T04:26:43;70;65;;172;146694
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T04:29:13;69;61;;176;151293
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T04:31:43;82;76;;209;152031
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T04:34:13;64;61;;162;149891
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T04:36:43;79;70;;199;149356
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T04:39:13;76;70;;189;147943
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T04:41:43;70;66;;178;152332
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T04:44:13;77;69;;194;149834
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T04:46:43;72;69;;183;150475
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T04:49:13;74;66;;185;148918
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T04:51:43;81;71;;204;149749
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T04:54:13;90;78;;228;151149
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T04:56:43;69;65;;175;150479
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T04:59:13;78;68;;193;148353
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T05:01:43;63;59;;159;151167
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T05:04:13;86;78;;218;150414
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T05:06:43;76;68;;190;148258
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T05:09:13;77;69;;194;151124
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T05:11:43;74;69;;183;148196
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T05:14:13;59;60;;152;152457
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T05:16:43;80;68;;200;149895
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T05:19:13;80;73;;200;149579
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T05:21:44;67;64;;170;150536
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T05:24:14;68;62;;173;150635
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T05:26:44;76;67;;191;150116
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T05:29:14;70;64;;175;148501
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T05:31:44;73;66;;183;149774
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T05:34:14;76;70;;193;150926
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T05:36:44;70;65;;176;150209
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T05:39:14;80;70;;202;149837
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T05:41:44;75;69;;187;149561
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T05:44:14;79;71;;199;150898
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T05:46:44;67;64;;168;150163
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T05:49:14;77;67;;193;149768
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T05:51:44;69;67;;175;150057
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T05:54:14;72;65;;182;149765
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T05:56:44;71;64;;178;150342
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T05:59:14;77;68;;190;147251
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T06:01:44;76;73;;196;153080
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T06:04:17;82;68;;204;148948
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T06:06:47;75;71;;190;151526
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T06:09:15;70;63;;175;149391
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T06:11:54;68;60;;172;151299
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T06:14:18;82;74;;204;148690
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T06:16:49;71;63;;181;151394
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T06:19:19;76;71;;194;151282
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T06:21:50;87;74;;217;149475
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T06:24:18;69;67;;176;151559
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T06:26:48;78;68;;197;149991
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T06:29:18;73;65;;180;147850
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T06:31:48;64;61;;164;152449
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T06:34:18;72;66;;181;149982
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T06:36:48;69;63;;174;149448
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T06:39:18;71;62;;178;150155
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T06:41:48;77;71;;194;150117
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T06:44:18;68;65;;171;149907
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T06:46:48;70;64;;175;149842
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T06:49:18;77;71;;194;150117
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T06:51:48;78;70;;197;150378
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T06:54:18;80;72;;202;149720
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T06:56:48;77;71;;194;150013
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T06:59:18;73;66;;184;150361
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T07:01:48;78;70;;197;150117
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T07:04:18;75;65;;186;147861
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T07:06:48;75;69;;189;150327
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T07:09:19;68;62;;174;151751
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T07:11:51;77;70;;194;149704
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T07:14:31;73;64;;184;150814
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T07:16:50;79;72;;199;149830
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T07:19:20;71;64;;181;150910
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T07:21:50;75;70;;187;149165
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T07:24:20;77;68;;195;150768
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T07:26:50;80;72;;201;150659
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T07:29:20;80;70;;201;149101
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T07:31:50;76;71;;191;150452
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T07:34:20;61;58;;154;150220
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T07:36:50;81;74;;201;148773
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T07:39:20;69;61;;176;150949
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T07:41:50;71;63;;177;149575
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T07:44:20;65;65;;164;150939
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T07:46:50;69;66;;173;149793
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T07:49:21;70;60;;176;149802
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T07:51:50;70;63;;178;150561
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T07:54:26;71;67;;178;149234
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T07:57:00;72;62;;183;150789
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T07:59:22;67;66;;169;150948
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T08:01:52;80;69;;204;151169
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T08:04:22;77;73;;193;149686
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T08:06:52;75;66;;187;148392
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T08:09:22;70;66;;177;150960
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T08:11:52;72;67;;182;150835
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T08:14:22;68;65;;168;146586
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T08:16:52;84;73;;212;150972
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T08:19:23;63;59;;160;151547
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T08:21:53;69;63;;175;151982
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T08:24:23;72;68;;182;150076
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T08:26:53;77;68;;194;149717
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T08:29:23;68;59;;172;150369
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T08:31:53;63;58;;157;149339
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T08:34:23;73;61;;185;150006
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T08:36:53;68;66;;171;148860
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T08:39:23;65;58;;165;151780
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T08:41:53;77;73;;194;150081
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T08:44:24;66;63;;164;148591
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T08:46:54;69;61;;176;151101
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T08:49:26;64;62;;162;150629
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T08:51:56;73;68;;186;150826
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T08:54:26;77;69;;195;150417
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T08:56:57;67;64;;166;148586
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T08:59:26;71;67;;181;150983
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T09:01:57;80;69;;202;149785
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T09:04:28;74;71;;189;151691
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T09:06:58;72;64;;182;151546
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T09:09:28;71;67;;177;149470
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T09:11:58;72;65;;182;149808
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T09:14:31;62;59;;156;149254
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T09:16:59;71;68;;180;151499
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T09:19:29;76;70;;191;148974
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T09:21:59;67;65;;169;151020
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T09:24:29;68;63;;168;147902
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T09:27:02;72;64;;184;153047
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T09:29:30;74;69;;186;150531
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T09:32:16;79;74;;198;150376
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T09:34:31;71;63;;179;150979
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T09:37:01;81;74;;202;149090
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T09:39:31;67;63;;169;150300
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T09:42:01;68;65;;170;149801
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T09:44:31;78;70;;198;151023
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T09:47:01;70;68;;176;149678
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T09:49:31;69;64;;174;150715
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T09:52:05;72;64;;182;149910
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T09:54:36;71;66;;180;150193
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T09:57:03;79;71;;201;151374
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T09:59:33;79;73;;198;148844
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T10:02:03;77;71;;195;151050
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T10:04:34;69;62;;176;151009
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T10:07:04;67;65;;168;150190
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T10:09:34;74;65;;186;149908
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T10:12:05;68;63;;170;149935
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T10:14:35;88;77;;220;149673
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T10:17:06;82;71;;210;151914
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T10:19:36;71;65;;179;149963
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T10:22:07;81;74;;204;151031
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T10:24:37;66;59;;167;149784
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T10:27:07;76;68;;192;150242
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T10:29:37;76;68;;191;150562
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T10:32:07;79;73;;198;150166
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T10:34:37;72;65;;181;149383
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T10:37:07;82;71;;206;150666
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T10:39:38;72;65;;178;147260
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T10:42:08;64;59;;165;153850
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T10:44:39;71;65;;179;149611
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T10:47:09;82;77;;207;151406
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T10:49:39;73;64;;185;150026
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T10:52:10;73;69;;179;145393
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T10:54:41;57;56;;148;154765
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T10:57:20;69;61;;174;149358
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T10:59:57;71;61;;182;152522
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T11:02:11;79;73;;199;149583
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T11:04:42;81;73;;203;149800
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T11:09:43;71;67;;175;147726
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T11:12:13;68;59;;174;152917
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T11:14:52;69;64;;173;150385
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T11:17:14;72;66;;181;150005
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T11:22:15;61;60;;154;150689
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T11:24:45;66;61;;164;148026
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T11:27:15;64;62;;163;152226
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T11:29:46;73;65;;183;150197
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-05-17T11:32:16;70;63;;176;149151
