sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8490;SDS011;4282;49.986;7.938;2023-05-17T00:01:21;3.00;;;1.87;;
8490;SDS011;4282;49.986;7.938;2023-05-17T00:03:49;4.30;;;1.70;;
8490;SDS011;4282;49.986;7.938;2023-05-17T00:06:18;4.17;;;1.70;;
8490;SDS011;4282;49.986;7.938;2023-05-17T00:08:46;5.70;;;2.10;;
8490;SDS011;4282;49.986;7.938;2023-05-17T00:11:17;3.60;;;1.60;;
8490;SDS011;4282;49.986;7.938;2023-05-17T00:13:45;4.47;;;1.37;;
8490;SDS011;4282;49.986;7.938;2023-05-17T00:16:13;4.03;;;1.70;;
8490;SDS011;4282;49.986;7.938;2023-05-17T00:18:42;4.30;;;1.90;;
8490;SDS011;4282;49.986;7.938;2023-05-17T00:21:10;5.57;;;2.03;;
8490;SDS011;4282;49.986;7.938;2023-05-17T00:23:38;1.73;;;1.40;;
8490;SDS011;4282;49.986;7.938;2023-05-17T00:26:06;3.50;;;1.73;;
8490;SDS011;4282;49.986;7.938;2023-05-17T00:28:37;2.67;;;1.80;;
8490;SDS011;4282;49.986;7.938;2023-05-17T00:31:05;9.67;;;2.53;;
8490;SDS011;4282;49.986;7.938;2023-05-17T00:33:34;3.03;;;1.60;;
8490;SDS011;4282;49.986;7.938;2023-05-17T00:36:02;2.90;;;1.33;;
8490;SDS011;4282;49.986;7.938;2023-05-17T00:38:31;4.57;;;1.87;;
8490;SDS011;4282;49.986;7.938;2023-05-17T00:40:59;4.50;;;1.87;;
8490;SDS011;4282;49.986;7.938;2023-05-17T00:43:27;4.47;;;1.63;;
8490;SDS011;4282;49.986;7.938;2023-05-17T00:45:58;6.63;;;1.80;;
8490;SDS011;4282;49.986;7.938;2023-05-17T00:48:26;4.53;;;1.87;;
8490;SDS011;4282;49.986;7.938;2023-05-17T00:50:55;3.43;;;1.80;;
8490;SDS011;4282;49.986;7.938;2023-05-17T00:53:24;3.90;;;1.90;;
8490;SDS011;4282;49.986;7.938;2023-05-17T00:55:53;5.63;;;1.90;;
8490;SDS011;4282;49.986;7.938;2023-05-17T00:58:22;4.87;;;1.77;;
8490;SDS011;4282;49.986;7.938;2023-05-17T01:00:50;3.20;;;2.03;;
8490;SDS011;4282;49.986;7.938;2023-05-17T01:03:21;5.80;;;1.70;;
8490;SDS011;4282;49.986;7.938;2023-05-17T01:05:50;4.30;;;1.90;;
8490;SDS011;4282;49.986;7.938;2023-05-17T01:08:18;7.50;;;2.00;;
8490;SDS011;4282;49.986;7.938;2023-05-17T01:10:49;4.93;;;2.03;;
8490;SDS011;4282;49.986;7.938;2023-05-17T01:13:22;4.00;;;2.10;;
8490;SDS011;4282;49.986;7.938;2023-05-17T01:15:52;4.93;;;1.70;;
8490;SDS011;4282;49.986;7.938;2023-05-17T01:18:27;3.30;;;1.73;;
8490;SDS011;4282;49.986;7.938;2023-05-17T01:20:59;2.70;;;1.50;;
8490;SDS011;4282;49.986;7.938;2023-05-17T01:23:34;1.60;;;1.40;;
8490;SDS011;4282;49.986;7.938;2023-05-17T01:26:09;5.17;;;2.00;;
8490;SDS011;4282;49.986;7.938;2023-05-17T01:28:45;4.60;;;1.60;;
8490;SDS011;4282;49.986;7.938;2023-05-17T01:31:14;3.00;;;1.43;;
8490;SDS011;4282;49.986;7.938;2023-05-17T01:33:42;3.63;;;1.50;;
8490;SDS011;4282;49.986;7.938;2023-05-17T01:36:11;5.93;;;1.90;;
8490;SDS011;4282;49.986;7.938;2023-05-17T01:38:39;6.17;;;2.20;;
8490;SDS011;4282;49.986;7.938;2023-05-17T01:41:09;4.87;;;1.90;;
8490;SDS011;4282;49.986;7.938;2023-05-17T01:43:42;2.43;;;1.40;;
8490;SDS011;4282;49.986;7.938;2023-05-17T01:46:18;2.37;;;1.33;;
8490;SDS011;4282;49.986;7.938;2023-05-17T01:48:53;5.50;;;1.70;;
8490;SDS011;4282;49.986;7.938;2023-05-17T01:51:27;6.03;;;1.70;;
8490;SDS011;4282;49.986;7.938;2023-05-17T01:54:00;4.30;;;1.33;;
8490;SDS011;4282;49.986;7.938;2023-05-17T01:56:33;2.93;;;1.50;;
8490;SDS011;4282;49.986;7.938;2023-05-17T01:59:05;3.57;;;1.60;;
8490;SDS011;4282;49.986;7.938;2023-05-17T02:01:33;4.90;;;1.83;;
8490;SDS011;4282;49.986;7.938;2023-05-17T02:04:02;5.70;;;1.80;;
8490;SDS011;4282;49.986;7.938;2023-05-17T02:06:30;3.87;;;1.60;;
8490;SDS011;4282;49.986;7.938;2023-05-17T02:08:58;2.73;;;1.60;;
8490;SDS011;4282;49.986;7.938;2023-05-17T02:11:27;6.27;;;1.87;;
8490;SDS011;4282;49.986;7.938;2023-05-17T02:13:56;4.57;;;1.70;;
8490;SDS011;4282;49.986;7.938;2023-05-17T02:16:27;6.33;;;1.60;;
8490;SDS011;4282;49.986;7.938;2023-05-17T02:18:55;5.37;;;1.60;;
8490;SDS011;4282;49.986;7.938;2023-05-17T02:21:23;5.90;;;1.40;;
8490;SDS011;4282;49.986;7.938;2023-05-17T02:23:52;3.70;;;1.47;;
8490;SDS011;4282;49.986;7.938;2023-05-17T02:26:20;3.43;;;1.30;;
8490;SDS011;4282;49.986;7.938;2023-05-17T02:28:48;3.07;;;1.53;;
8490;SDS011;4282;49.986;7.938;2023-05-17T02:31:17;2.97;;;1.50;;
8490;SDS011;4282;49.986;7.938;2023-05-17T02:33:47;3.53;;;1.40;;
8490;SDS011;4282;49.986;7.938;2023-05-17T02:36:16;7.40;;;1.80;;
8490;SDS011;4282;49.986;7.938;2023-05-17T02:38:44;2.73;;;1.57;;
8490;SDS011;4282;49.986;7.938;2023-05-17T02:41:12;8.57;;;2.03;;
8490;SDS011;4282;49.986;7.938;2023-05-17T02:43:40;5.10;;;1.60;;
8490;SDS011;4282;49.986;7.938;2023-05-17T02:46:09;5.40;;;1.70;;
8490;SDS011;4282;49.986;7.938;2023-05-17T02:48:37;6.67;;;2.17;;
8490;SDS011;4282;49.986;7.938;2023-05-17T02:51:08;3.30;;;1.67;;
8490;SDS011;4282;49.986;7.938;2023-05-17T02:53:36;5.90;;;1.60;;
8490;SDS011;4282;49.986;7.938;2023-05-17T02:56:05;4.13;;;1.70;;
8490;SDS011;4282;49.986;7.938;2023-05-17T02:58:34;6.47;;;1.90;;
8490;SDS011;4282;49.986;7.938;2023-05-17T03:01:02;5.13;;;1.30;;
8490;SDS011;4282;49.986;7.938;2023-05-17T03:03:30;5.83;;;1.90;;
8490;SDS011;4282;49.986;7.938;2023-05-17T03:05:59;5.03;;;1.63;;
8490;SDS011;4282;49.986;7.938;2023-05-17T03:08:31;2.80;;;1.50;;
8490;SDS011;4282;49.986;7.938;2023-05-17T03:10:59;4.80;;;1.70;;
8490;SDS011;4282;49.986;7.938;2023-05-17T03:13:28;5.27;;;1.93;;
8490;SDS011;4282;49.986;7.938;2023-05-17T03:15:56;4.83;;;2.47;;
8490;SDS011;4282;49.986;7.938;2023-05-17T03:18:24;4.10;;;1.90;;
8490;SDS011;4282;49.986;7.938;2023-05-17T03:20:53;2.97;;;1.63;;
8490;SDS011;4282;49.986;7.938;2023-05-17T03:23:21;4.77;;;1.87;;
8490;SDS011;4282;49.986;7.938;2023-05-17T03:25:52;6.10;;;2.07;;
8490;SDS011;4282;49.986;7.938;2023-05-17T03:28:20;5.10;;;2.03;;
8490;SDS011;4282;49.986;7.938;2023-05-17T03:30:48;4.80;;;1.70;;
8490;SDS011;4282;49.986;7.938;2023-05-17T03:33:16;3.97;;;1.87;;
8490;SDS011;4282;49.986;7.938;2023-05-17T03:35:45;4.37;;;1.50;;
8490;SDS011;4282;49.986;7.938;2023-05-17T03:38:13;3.73;;;1.70;;
8490;SDS011;4282;49.986;7.938;2023-05-17T03:40:41;4.47;;;1.63;;
8490;SDS011;4282;49.986;7.938;2023-05-17T03:43:12;5.17;;;2.23;;
8490;SDS011;4282;49.986;7.938;2023-05-17T03:45:40;4.60;;;1.60;;
8490;SDS011;4282;49.986;7.938;2023-05-17T03:48:09;5.67;;;1.80;;
8490;SDS011;4282;49.986;7.938;2023-05-17T03:50:37;7.50;;;2.20;;
8490;SDS011;4282;49.986;7.938;2023-05-17T03:53:06;9.23;;;2.20;;
8490;SDS011;4282;49.986;7.938;2023-05-17T03:55:34;4.37;;;1.63;;
8490;SDS011;4282;49.986;7.938;2023-05-17T03:58:03;4.53;;;1.73;;
8490;SDS011;4282;49.986;7.938;2023-05-17T04:00:33;4.70;;;1.93;;
8490;SDS011;4282;49.986;7.938;2023-05-17T04:03:02;3.90;;;2.13;;
8490;SDS011;4282;49.986;7.938;2023-05-17T04:05:30;3.90;;;1.80;;
8490;SDS011;4282;49.986;7.938;2023-05-17T04:07:58;3.03;;;1.73;;
8490;SDS011;4282;49.986;7.938;2023-05-17T04:10:27;5.43;;;1.93;;
8490;SDS011;4282;49.986;7.938;2023-05-17T04:12:55;3.60;;;1.90;;
8490;SDS011;4282;49.986;7.938;2023-05-17T04:15:23;4.10;;;2.30;;
8490;SDS011;4282;49.986;7.938;2023-05-17T04:17:54;4.23;;;2.30;;
8490;SDS011;4282;49.986;7.938;2023-05-17T04:20:22;5.97;;;2.50;;
8490;SDS011;4282;49.986;7.938;2023-05-17T04:22:50;6.77;;;2.37;;
8490;SDS011;4282;49.986;7.938;2023-05-17T04:25:19;2.63;;;2.20;;
8490;SDS011;4282;49.986;7.938;2023-05-17T04:27:48;5.43;;;2.20;;
8490;SDS011;4282;49.986;7.938;2023-05-17T04:30:17;5.13;;;2.20;;
8490;SDS011;4282;49.986;7.938;2023-05-17T04:32:46;2.40;;;1.73;;
8490;SDS011;4282;49.986;7.938;2023-05-17T04:35:17;5.10;;;1.83;;
8490;SDS011;4282;49.986;7.938;2023-05-17T04:37:46;3.20;;;1.90;;
8490;SDS011;4282;49.986;7.938;2023-05-17T04:40:14;6.27;;;2.50;;
8490;SDS011;4282;49.986;7.938;2023-05-17T04:42:42;3.70;;;2.20;;
8490;SDS011;4282;49.986;7.938;2023-05-17T04:45:11;3.90;;;2.30;;
8490;SDS011;4282;49.986;7.938;2023-05-17T04:47:40;4.90;;;2.47;;
8490;SDS011;4282;49.986;7.938;2023-05-17T04:50:08;3.53;;;2.43;;
8490;SDS011;4282;49.986;7.938;2023-05-17T04:52:39;3.70;;;2.70;;
8490;SDS011;4282;49.986;7.938;2023-05-17T04:55:07;4.20;;;2.67;;
8490;SDS011;4282;49.986;7.938;2023-05-17T04:57:36;5.00;;;3.00;;
8490;SDS011;4282;49.986;7.938;2023-05-17T05:00:05;5.50;;;2.53;;
8490;SDS011;4282;49.986;7.938;2023-05-17T05:02:34;3.97;;;2.60;;
8490;SDS011;4282;49.986;7.938;2023-05-17T05:05:03;5.43;;;2.60;;
8490;SDS011;4282;49.986;7.938;2023-05-17T05:07:31;4.37;;;2.30;;
8490;SDS011;4282;49.986;7.938;2023-05-17T05:10:03;5.10;;;2.70;;
8490;SDS011;4282;49.986;7.938;2023-05-17T05:12:32;5.73;;;2.70;;
8490;SDS011;4282;49.986;7.938;2023-05-17T05:15:00;8.00;;;2.57;;
8490;SDS011;4282;49.986;7.938;2023-05-17T05:17:29;4.93;;;2.33;;
8490;SDS011;4282;49.986;7.938;2023-05-17T05:19:57;7.90;;;2.60;;
8490;SDS011;4282;49.986;7.938;2023-05-17T05:22:26;5.03;;;3.00;;
8490;SDS011;4282;49.986;7.938;2023-05-17T05:24:54;4.20;;;2.73;;
8490;SDS011;4282;49.986;7.938;2023-05-17T05:27:25;8.20;;;3.40;;
8490;SDS011;4282;49.986;7.938;2023-05-17T05:29:53;4.57;;;2.93;;
8490;SDS011;4282;49.986;7.938;2023-05-17T05:32:21;9.43;;;3.70;;
8490;SDS011;4282;49.986;7.938;2023-05-17T05:34:50;6.43;;;3.23;;
8490;SDS011;4282;49.986;7.938;2023-05-17T05:37:18;9.03;;;3.73;;
8490;SDS011;4282;49.986;7.938;2023-05-17T05:39:46;7.37;;;3.83;;
8490;SDS011;4282;49.986;7.938;2023-05-17T05:42:14;7.63;;;3.47;;
8490;SDS011;4282;49.986;7.938;2023-05-17T05:44:45;6.33;;;3.87;;
8490;SDS011;4282;49.986;7.938;2023-05-17T05:47:13;8.43;;;3.60;;
8490;SDS011;4282;49.986;7.938;2023-05-17T05:49:42;9.10;;;3.27;;
8490;SDS011;4282;49.986;7.938;2023-05-17T05:52:10;6.93;;;4.20;;
8490;SDS011;4282;49.986;7.938;2023-05-17T05:54:38;6.37;;;3.50;;
8490;SDS011;4282;49.986;7.938;2023-05-17T05:57:06;10.73;;;4.00;;
8490;SDS011;4282;49.986;7.938;2023-05-17T05:59:35;9.27;;;3.90;;
8490;SDS011;4282;49.986;7.938;2023-05-17T06:02:05;7.83;;;4.03;;
8490;SDS011;4282;49.986;7.938;2023-05-17T06:04:34;7.73;;;3.53;;
8490;SDS011;4282;49.986;7.938;2023-05-17T06:07:03;7.10;;;4.07;;
8490;SDS011;4282;49.986;7.938;2023-05-17T06:09:32;7.10;;;4.17;;
8490;SDS011;4282;49.986;7.938;2023-05-17T06:12:00;5.93;;;3.50;;
8490;SDS011;4282;49.986;7.938;2023-05-17T06:14:28;7.43;;;3.67;;
8490;SDS011;4282;49.986;7.938;2023-05-17T06:16:56;8.57;;;3.73;;
8490;SDS011;4282;49.986;7.938;2023-05-17T06:19:27;6.53;;;3.33;;
8490;SDS011;4282;49.986;7.938;2023-05-17T06:21:55;6.47;;;3.97;;
8490;SDS011;4282;49.986;7.938;2023-05-17T06:24:24;8.63;;;4.50;;
8490;SDS011;4282;49.986;7.938;2023-05-17T06:26:52;7.90;;;3.50;;
8490;SDS011;4282;49.986;7.938;2023-05-17T06:29:20;7.97;;;3.73;;
8490;SDS011;4282;49.986;7.938;2023-05-17T06:31:51;9.50;;;3.47;;
8490;SDS011;4282;49.986;7.938;2023-05-17T06:34:20;8.87;;;3.23;;
8490;SDS011;4282;49.986;7.938;2023-05-17T06:36:51;7.37;;;3.30;;
8490;SDS011;4282;49.986;7.938;2023-05-17T06:39:19;7.73;;;3.43;;
8490;SDS011;4282;49.986;7.938;2023-05-17T06:41:48;9.83;;;3.87;;
8490;SDS011;4282;49.986;7.938;2023-05-17T06:44:16;11.97;;;4.00;;
8490;SDS011;4282;49.986;7.938;2023-05-17T06:46:44;4.87;;;2.60;;
8490;SDS011;4282;49.986;7.938;2023-05-17T06:49:12;6.93;;;3.67;;
8490;SDS011;4282;49.986;7.938;2023-05-17T06:51:41;8.70;;;3.37;;
8490;SDS011;4282;49.986;7.938;2023-05-17T06:54:11;9.23;;;3.67;;
8490;SDS011;4282;49.986;7.938;2023-05-17T06:56:39;7.37;;;3.40;;
8490;SDS011;4282;49.986;7.938;2023-05-17T06:59:09;9.07;;;3.27;;
8490;SDS011;4282;49.986;7.938;2023-05-17T07:01:37;5.57;;;3.20;;
8490;SDS011;4282;49.986;7.938;2023-05-17T07:04:06;5.97;;;3.57;;
8490;SDS011;4282;49.986;7.938;2023-05-17T07:06:34;7.03;;;3.73;;
8490;SDS011;4282;49.986;7.938;2023-05-17T07:09:02;6.87;;;2.90;;
8490;SDS011;4282;49.986;7.938;2023-05-17T07:11:33;9.40;;;3.67;;
8490;SDS011;4282;49.986;7.938;2023-05-17T07:14:02;5.97;;;3.33;;
8490;SDS011;4282;49.986;7.938;2023-05-17T07:16:30;6.00;;;3.20;;
8490;SDS011;4282;49.986;7.938;2023-05-17T07:18:58;6.53;;;3.07;;
8490;SDS011;4282;49.986;7.938;2023-05-17T07:21:26;4.97;;;3.07;;
8490;SDS011;4282;49.986;7.938;2023-05-17T07:23:55;6.30;;;2.90;;
8490;SDS011;4282;49.986;7.938;2023-05-17T07:26:23;6.97;;;3.03;;
8490;SDS011;4282;49.986;7.938;2023-05-17T07:28:54;7.63;;;3.10;;
8490;SDS011;4282;49.986;7.938;2023-05-17T07:31:22;7.57;;;3.43;;
8490;SDS011;4282;49.986;7.938;2023-05-17T07:33:50;4.43;;;2.20;;
8490;SDS011;4282;49.986;7.938;2023-05-17T07:36:18;6.47;;;2.47;;
8490;SDS011;4282;49.986;7.938;2023-05-17T07:38:47;7.57;;;2.80;;
8490;SDS011;4282;49.986;7.938;2023-05-17T07:41:15;6.43;;;2.80;;
8490;SDS011;4282;49.986;7.938;2023-05-17T07:43:46;4.53;;;2.33;;
8490;SDS011;4282;49.986;7.938;2023-05-17T07:46:17;4.63;;;2.90;;
8490;SDS011;4282;49.986;7.938;2023-05-17T07:48:45;5.27;;;2.70;;
8490;SDS011;4282;49.986;7.938;2023-05-17T07:51:13;4.73;;;2.60;;
8490;SDS011;4282;49.986;7.938;2023-05-17T07:53:41;6.40;;;2.60;;
8490;SDS011;4282;49.986;7.938;2023-05-17T07:56:10;6.50;;;3.00;;
8490;SDS011;4282;49.986;7.938;2023-05-17T07:58:38;7.43;;;2.63;;
8490;SDS011;4282;49.986;7.938;2023-05-17T08:01:06;5.33;;;2.47;;
8490;SDS011;4282;49.986;7.938;2023-05-17T08:03:37;7.00;;;2.90;;
8490;SDS011;4282;49.986;7.938;2023-05-17T08:06:11;7.27;;;2.50;;
8490;SDS011;4282;49.986;7.938;2023-05-17T08:08:40;3.63;;;2.33;;
8490;SDS011;4282;49.986;7.938;2023-05-17T08:11:09;6.27;;;2.50;;
8490;SDS011;4282;49.986;7.938;2023-05-17T08:13:38;7.33;;;2.80;;
8490;SDS011;4282;49.986;7.938;2023-05-17T08:16:06;6.03;;;2.53;;
8490;SDS011;4282;49.986;7.938;2023-05-17T08:18:40;5.97;;;2.33;;
8490;SDS011;4282;49.986;7.938;2023-05-17T08:21:08;6.83;;;2.87;;
8490;SDS011;4282;49.986;7.938;2023-05-17T08:23:36;6.70;;;2.50;;
8490;SDS011;4282;49.986;7.938;2023-05-17T08:26:04;6.50;;;2.37;;
8490;SDS011;4282;49.986;7.938;2023-05-17T08:28:33;4.97;;;2.70;;
8490;SDS011;4282;49.986;7.938;2023-05-17T08:31:01;4.60;;;2.20;;
8490;SDS011;4282;49.986;7.938;2023-05-17T08:33:30;6.27;;;2.83;;
8490;SDS011;4282;49.986;7.938;2023-05-17T08:36:01;4.73;;;2.43;;
8490;SDS011;4282;49.986;7.938;2023-05-17T08:38:32;4.73;;;2.73;;
8490;SDS011;4282;49.986;7.938;2023-05-17T08:41:01;6.53;;;2.60;;
8490;SDS011;4282;49.986;7.938;2023-05-17T08:43:29;4.77;;;2.50;;
8490;SDS011;4282;49.986;7.938;2023-05-17T08:45:58;6.10;;;2.57;;
8490;SDS011;4282;49.986;7.938;2023-05-17T08:48:28;6.33;;;2.70;;
8490;SDS011;4282;49.986;7.938;2023-05-17T08:51:03;7.10;;;2.87;;
8490;SDS011;4282;49.986;7.938;2023-05-17T08:53:31;9.03;;;2.90;;
8490;SDS011;4282;49.986;7.938;2023-05-17T08:56:00;3.93;;;2.47;;
8490;SDS011;4282;49.986;7.938;2023-05-17T08:58:30;6.53;;;2.53;;
8490;SDS011;4282;49.986;7.938;2023-05-17T09:01:01;7.10;;;2.87;;
8490;SDS011;4282;49.986;7.938;2023-05-17T09:03:29;4.57;;;2.87;;
8490;SDS011;4282;49.986;7.938;2023-05-17T09:05:59;3.30;;;2.60;;
8490;SDS011;4282;49.986;7.938;2023-05-17T09:08:30;5.77;;;3.20;;
8490;SDS011;4282;49.986;7.938;2023-05-17T09:10:58;5.97;;;2.90;;
8490;SDS011;4282;49.986;7.938;2023-05-17T09:13:36;8.10;;;3.20;;
8490;SDS011;4282;49.986;7.938;2023-05-17T09:16:12;8.97;;;3.60;;
8490;SDS011;4282;49.986;7.938;2023-05-17T09:18:45;8.77;;;3.43;;
8490;SDS011;4282;49.986;7.938;2023-05-17T09:21:25;5.27;;;3.10;;
8490;SDS011;4282;49.986;7.938;2023-05-17T09:23:58;6.50;;;2.90;;
8490;SDS011;4282;49.986;7.938;2023-05-17T09:26:36;5.57;;;2.90;;
8490;SDS011;4282;49.986;7.938;2023-05-17T09:29:08;6.07;;;2.77;;
8490;SDS011;4282;49.986;7.938;2023-05-17T09:31:40;6.33;;;3.50;;
8490;SDS011;4282;49.986;7.938;2023-05-17T09:34:09;6.23;;;2.83;;
8490;SDS011;4282;49.986;7.938;2023-05-17T09:36:40;5.20;;;2.93;;
8490;SDS011;4282;49.986;7.938;2023-05-17T09:39:12;6.27;;;2.60;;
8490;SDS011;4282;49.986;7.938;2023-05-17T09:41:41;3.17;;;2.40;;
8490;SDS011;4282;49.986;7.938;2023-05-17T09:44:11;4.27;;;2.20;;
8490;SDS011;4282;49.986;7.938;2023-05-17T09:46:40;5.47;;;3.10;;
8490;SDS011;4282;49.986;7.938;2023-05-17T09:49:11;4.57;;;2.57;;
8490;SDS011;4282;49.986;7.938;2023-05-17T09:51:40;5.33;;;2.90;;
8490;SDS011;4282;49.986;7.938;2023-05-17T09:54:11;6.50;;;3.30;;
8490;SDS011;4282;49.986;7.938;2023-05-17T09:56:43;3.93;;;2.80;;
8490;SDS011;4282;49.986;7.938;2023-05-17T09:59:12;6.53;;;3.80;;
8490;SDS011;4282;49.986;7.938;2023-05-17T10:01:41;5.00;;;2.57;;
8490;SDS011;4282;49.986;7.938;2023-05-17T10:04:10;7.70;;;3.60;;
8490;SDS011;4282;49.986;7.938;2023-05-17T10:06:44;6.20;;;2.87;;
8490;SDS011;4282;49.986;7.938;2023-05-17T10:09:16;6.70;;;3.03;;
8490;SDS011;4282;49.986;7.938;2023-05-17T10:11:45;7.43;;;3.20;;
8490;SDS011;4282;49.986;7.938;2023-05-17T10:14:16;7.27;;;2.67;;
8490;SDS011;4282;49.986;7.938;2023-05-17T10:16:46;4.27;;;3.40;;
8490;SDS011;4282;49.986;7.938;2023-05-17T10:19:16;6.40;;;3.73;;
8490;SDS011;4282;49.986;7.938;2023-05-17T10:21:46;3.30;;;2.43;;
8490;SDS011;4282;49.986;7.938;2023-05-17T10:24:17;4.83;;;2.63;;
8490;SDS011;4282;49.986;7.938;2023-05-17T10:26:47;5.27;;;3.03;;
8490;SDS011;4282;49.986;7.938;2023-05-17T10:29:16;4.93;;;2.47;;
8490;SDS011;4282;49.986;7.938;2023-05-17T10:31:46;4.47;;;2.83;;
8490;SDS011;4282;49.986;7.938;2023-05-17T10:34:15;4.97;;;2.90;;
8490;SDS011;4282;49.986;7.938;2023-05-17T10:36:43;5.80;;;3.40;;
8490;SDS011;4282;49.986;7.938;2023-05-17T10:39:12;5.93;;;3.08;;
8490;SDS011;4282;49.986;7.938;2023-05-17T10:41:43;4.93;;;3.30;;
8490;SDS011;4282;49.986;7.938;2023-05-17T10:44:13;8.73;;;4.23;;
8490;SDS011;4282;49.986;7.938;2023-05-17T10:46:49;8.87;;;5.17;;
8490;SDS011;4282;49.986;7.938;2023-05-17T10:49:18;9.97;;;4.53;;
8490;SDS011;4282;49.986;7.938;2023-05-17T10:51:46;7.93;;;4.43;;
8490;SDS011;4282;49.986;7.938;2023-05-17T10:54:14;5.90;;;3.60;;
8490;SDS011;4282;49.986;7.938;2023-05-17T10:56:50;7.83;;;3.57;;
8490;SDS011;4282;49.986;7.938;2023-05-17T10:59:20;7.73;;;3.33;;
8490;SDS011;4282;49.986;7.938;2023-05-17T11:01:57;8.73;;;3.13;;
8490;SDS011;4282;49.986;7.938;2023-05-17T11:04:30;4.90;;;3.00;;
8490;SDS011;4282;49.986;7.938;2023-05-17T11:07:19;5.03;;;2.93;;
8490;SDS011;4282;49.986;7.938;2023-05-17T11:09:51;5.20;;;2.60;;
8490;SDS011;4282;49.986;7.938;2023-05-17T11:12:29;8.50;;;2.60;;
8490;SDS011;4282;49.986;7.938;2023-05-17T11:15:00;7.07;;;3.37;;
8490;SDS011;4282;49.986;7.938;2023-05-17T11:17:34;5.87;;;2.93;;
8490;SDS011;4282;49.986;7.938;2023-05-17T11:20:06;6.13;;;3.47;;
8490;SDS011;4282;49.986;7.938;2023-05-17T11:22:37;8.67;;;3.77;;
8490;SDS011;4282;49.986;7.938;2023-05-17T11:25:07;7.93;;;3.03;;
8490;SDS011;4282;49.986;7.938;2023-05-17T11:27:42;5.40;;;3.10;;
8490;SDS011;4282;49.986;7.938;2023-05-17T11:30:15;4.38;;;2.47;;
8490;SDS011;4282;49.986;7.938;2023-05-17T11:32:45;5.22;;;2.80;;
8490;SDS011;4282;49.986;7.938;2023-05-17T11:35:14;6.35;;;3.15;;
8490;SDS011;4282;49.986;7.938;2023-05-17T11:37:43;5.93;;;2.90;;
8490;SDS011;4282;49.986;7.938;2023-05-17T11:40:13;7.55;;;3.40;;
8490;SDS011;4282;49.986;7.938;2023-05-17T11:45:42;5.20;;;2.70;;
8490;SDS011;4282;49.986;7.938;2023-05-17T11:48:11;7.47;;;3.05;;
8490;SDS011;4282;49.986;7.938;2023-05-17T11:50:41;5.85;;;2.92;;
8490;SDS011;4282;49.986;7.938;2023-05-17T11:53:10;5.35;;;2.53;;
8490;SDS011;4282;49.986;7.938;2023-05-17T11:55:39;5.03;;;2.28;;
8490;SDS011;4282;49.986;7.938;2023-05-17T11:58:09;5.25;;;2.47;;
8490;SDS011;4282;49.986;7.938;2023-05-17T12:00:41;4.10;;;1.88;;
8490;SDS011;4282;49.986;7.938;2023-05-17T12:03:13;4.22;;;2.10;;
8490;SDS011;4282;49.986;7.938;2023-05-17T12:05:45;5.57;;;2.30;;
8490;SDS011;4282;49.986;7.938;2023-05-17T12:08:15;5.60;;;2.03;;
8490;SDS011;4282;49.986;7.938;2023-05-17T12:10:45;6.22;;;2.22;;
8490;SDS011;4282;49.986;7.938;2023-05-17T12:13:13;3.85;;;2.05;;
8490;SDS011;4282;49.986;7.938;2023-05-17T12:15:47;4.18;;;1.90;;
8490;SDS011;4282;49.986;7.938;2023-05-17T12:18:18;2.97;;;1.80;;
8490;SDS011;4282;49.986;7.938;2023-05-17T12:20:53;5.70;;;2.05;;
8490;SDS011;4282;49.986;7.938;2023-05-17T12:23:24;6.20;;;2.10;;
8490;SDS011;4282;49.986;7.938;2023-05-17T12:26:01;4.30;;;2.22;;
8490;SDS011;4282;49.986;7.938;2023-05-17T12:28:33;4.82;;;2.00;;
8490;SDS011;4282;49.986;7.938;2023-05-17T12:31:06;3.42;;;1.52;;
8490;SDS011;4282;49.986;7.938;2023-05-17T12:33:36;4.80;;;1.77;;
8490;SDS011;4282;49.986;7.938;2023-05-17T12:36:06;7.20;;;2.13;;
8490;SDS011;4282;49.986;7.938;2023-05-17T12:38:36;5.35;;;2.00;;
8490;SDS011;4282;49.986;7.938;2023-05-17T12:41:06;4.90;;;1.90;;
8490;SDS011;4282;49.986;7.938;2023-05-17T12:43:36;3.33;;;1.75;;
8490;SDS011;4282;49.986;7.938;2023-05-17T12:46:08;11.45;;;2.20;;
8490;SDS011;4282;49.986;7.938;2023-05-17T12:48:37;4.68;;;2.10;;
8490;SDS011;4282;49.986;7.938;2023-05-17T12:51:07;4.47;;;2.20;;
8490;SDS011;4282;49.986;7.938;2023-05-17T12:53:37;4.22;;;2.00;;
8490;SDS011;4282;49.986;7.938;2023-05-17T12:56:06;4.95;;;2.10;;
8490;SDS011;4282;49.986;7.938;2023-05-17T12:58:35;5.60;;;2.22;;
8490;SDS011;4282;49.986;7.938;2023-05-17T13:01:03;6.68;;;2.10;;
8490;SDS011;4282;49.986;7.938;2023-05-17T13:03:38;3.78;;;1.45;;
8490;SDS011;4282;49.986;7.938;2023-05-17T13:06:07;4.90;;;2.10;;
8490;SDS011;4282;49.986;7.938;2023-05-17T13:08:36;5.25;;;1.90;;
8490;SDS011;4282;49.986;7.938;2023-05-17T13:11:05;3.30;;;1.50;;
8490;SDS011;4282;49.986;7.938;2023-05-17T13:13:36;4.88;;;1.83;;
