sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T00:01:21;29.85;28.32;35.88;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T00:03:49;48.08;28.90;66.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T00:06:20;47.03;28.75;63.09;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T00:08:48;29.49;28.44;32.61;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T00:11:16;31.37;28.67;38.71;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T00:13:44;29.69;28.30;36.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T00:16:11;28.95;28.22;33.78;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T00:18:39;30.68;28.41;47.88;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T00:21:07;54.59;28.91;72.83;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T00:23:35;29.75;28.31;40.82;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T00:26:03;57.52;29.12;72.71;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T00:28:31;32.07;28.72;44.96;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T00:30:59;29.38;28.51;32.35;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T00:33:27;30.50;28.57;43.59;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T00:35:55;37.65;28.52;54.55;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T00:38:23;29.30;28.33;34.53;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T00:40:50;55.12;29.06;73.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T00:43:20;30.35;28.59;36.60;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T00:45:48;30.50;28.54;39.96;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T00:48:16;46.51;28.61;63.99;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T00:50:47;51.22;28.67;66.43;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T00:53:15;30.41;28.58;37.50;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T00:55:43;59.75;28.66;75.84;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T00:58:11;30.57;29.15;35.18;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T01:00:39;54.19;28.69;69.32;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T01:03:07;31.67;28.51;45.24;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T01:05:35;29.38;28.32;34.69;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T01:08:03;29.72;28.24;36.88;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T01:10:35;28.92;28.14;31.64;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T01:13:08;29.14;28.36;31.85;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T01:15:41;28.93;28.20;29.71;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T01:20:57;29.21;28.26;32.61;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T01:26:06;30.23;28.43;33.84;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T01:28:36;29.78;28.39;44.94;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T01:31:04;32.34;28.35;45.39;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T01:33:34;59.37;28.43;78.36;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T01:36:02;52.97;28.21;71.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T01:38:30;44.60;28.31;57.32;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T01:41:04;29.06;28.15;35.14;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T01:43:38;34.90;28.22;50.30;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T01:46:14;46.02;28.53;61.27;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T01:48:43;46.52;28.84;60.04;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T01:51:18;33.15;28.83;44.49;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T01:53:47;31.19;28.69;49.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T01:56:19;29.97;28.49;43.43;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T01:58:47;35.34;28.86;47.83;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T02:01:15;55.76;29.52;72.32;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T02:03:46;56.93;28.50;76.54;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T02:06:15;53.51;28.87;72.07;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T02:08:43;58.96;28.40;76.71;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T02:11:11;48.66;28.41;62.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T02:13:39;39.15;28.66;57.50;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T02:16:07;56.03;28.86;75.61;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T02:18:35;59.62;28.80;76.75;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T02:21:03;56.22;30.00;72.92;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T02:23:31;41.32;29.29;57.74;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T02:25:59;51.65;29.34;73.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T02:28:27;59.98;28.83;78.36;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T02:30:55;57.34;31.07;74.69;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T02:33:23;61.78;31.40;80.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T02:35:51;50.59;30.51;68.77;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T02:38:19;60.94;34.30;75.21;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T02:40:47;58.58;33.29;72.39;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T02:43:15;56.82;34.00;68.58;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T02:45:43;57.55;32.54;70.30;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T02:48:11;57.53;35.51;68.95;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T02:50:39;56.07;34.07;69.04;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T02:53:07;55.97;33.30;68.43;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T02:55:35;58.81;34.99;71.87;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T02:58:03;53.27;32.45;67.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T03:00:30;58.66;36.29;72.51;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T03:02:58;56.32;34.11;68.89;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T03:05:27;53.26;33.44;70.60;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T03:07:55;52.74;33.75;67.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T03:10:23;57.41;33.90;69.14;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T03:12:51;58.98;35.43;72.67;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T03:15:19;63.13;35.51;81.03;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T03:17:47;56.81;37.71;71.33;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T03:20:15;61.89;40.49;74.89;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T03:22:43;60.75;33.43;80.52;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T03:25:10;62.19;40.43;76.74;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T03:27:38;60.44;34.71;76.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T03:30:06;62.19;36.60;77.74;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T03:32:36;61.66;34.12;77.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T03:35:04;66.61;36.31;81.68;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T03:37:33;57.62;33.67;71.55;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T03:40:01;55.73;38.28;64.96;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T03:42:29;60.28;36.45;73.04;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T03:44:57;62.74;36.55;77.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T03:47:24;55.01;33.63;66.05;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T03:49:52;64.32;42.67;76.18;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T03:52:20;59.19;37.29;72.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T03:54:48;60.80;34.74;74.80;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T03:57:17;59.33;33.43;74.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T03:59:45;55.50;37.69;70.32;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T04:02:14;62.91;37.55;78.44;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T04:04:49;61.51;35.87;73.17;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T04:07:17;64.52;38.85;80.44;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T04:09:45;64.67;45.59;76.37;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T04:12:13;65.19;43.09;79.37;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T04:14:41;57.71;36.85;71.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T04:17:09;60.18;34.10;75.00;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T04:19:37;65.06;41.11;76.88;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T04:22:05;61.51;39.74;74.53;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T04:24:33;58.11;39.11;74.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T04:27:00;64.88;42.59;79.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T04:29:30;65.65;40.25;80.76;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T04:31:58;64.52;36.86;80.80;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T04:34:26;65.30;47.69;78.96;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T04:36:54;58.60;38.09;71.62;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T04:39:22;66.04;42.99;80.55;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T04:41:50;65.87;44.78;77.52;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T04:44:17;61.79;40.82;71.97;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T04:46:45;61.88;46.51;72.51;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T04:49:13;67.02;47.02;79.67;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T04:51:41;61.43;44.43;73.58;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T04:54:09;65.38;44.83;80.00;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T04:56:37;64.68;42.69;80.02;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T04:59:05;61.98;41.09;71.75;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T05:01:33;62.95;41.62;77.30;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T05:04:01;64.79;51.39;78.97;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T05:06:33;67.45;42.09;87.45;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T05:09:01;66.43;44.63;79.02;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T05:11:29;62.76;43.85;74.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T05:13:57;66.01;48.03;77.09;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T05:16:25;66.87;50.12;80.42;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T05:18:53;64.21;39.25;76.61;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T05:21:21;64.28;46.39;78.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T05:23:49;64.66;44.25;81.94;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T05:26:17;65.40;40.73;79.97;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T05:28:45;66.13;44.69;86.78;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T05:31:13;61.34;43.73;74.02;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T05:33:41;65.47;47.13;77.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T05:36:09;64.30;42.81;78.38;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T05:38:37;65.49;48.44;76.83;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T05:41:05;64.05;43.42;74.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T05:43:33;63.72;48.73;75.63;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T05:46:02;64.50;46.56;76.90;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T05:48:30;62.47;43.05;72.56;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T05:50:58;64.81;44.44;75.80;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T05:53:26;61.92;46.57;71.32;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T05:55:53;61.35;51.92;70.81;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T05:58:22;63.01;43.52;74.92;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T06:00:49;67.21;43.21;82.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T06:03:17;61.72;43.23;71.88;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T06:05:45;68.39;49.77;84.09;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T06:08:13;63.66;49.07;75.10;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T06:10:41;61.71;40.38;73.31;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T06:13:09;67.28;46.34;83.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T06:15:39;61.69;45.99;72.66;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T06:18:07;64.28;42.68;75.54;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T06:20:35;62.44;39.39;76.26;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T06:23:03;61.71;37.05;74.51;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T06:25:31;63.50;45.15;74.98;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T06:27:59;64.96;48.18;76.98;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T06:30:29;62.10;44.75;72.70;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T06:32:57;62.92;49.33;74.63;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T06:35:24;59.82;41.21;74.22;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T06:37:52;62.32;38.34;74.31;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T06:40:20;63.00;48.58;77.48;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T06:42:48;63.41;40.10;76.85;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T06:45:16;63.60;45.29;78.59;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T06:47:44;64.43;43.53;79.25;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T06:50:12;62.33;38.40;75.14;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T06:52:40;64.42;39.69;80.18;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T06:55:08;63.69;45.24;74.98;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T06:57:36;62.16;39.64;76.80;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T07:00:04;62.69;45.01;73.78;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T07:02:36;64.94;43.43;77.25;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T07:05:04;59.19;44.43;69.87;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T07:07:32;64.19;49.57;77.84;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T07:10:00;64.49;50.22;76.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T07:12:28;63.58;41.84;77.17;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T07:14:56;66.24;43.14;78.14;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T07:17:24;66.78;40.61;76.83;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T07:19:52;59.86;42.92;72.06;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T07:22:20;66.51;40.35;77.56;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T07:24:48;65.43;44.06;77.17;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T07:27:17;64.68;45.26;76.01;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T07:29:45;64.33;47.38;72.66;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T07:32:12;61.26;41.43;71.87;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T07:34:42;64.71;42.04;78.37;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T07:37:09;62.65;46.91;73.83;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T07:39:37;61.49;41.26;73.73;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T07:42:05;66.39;51.74;78.63;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T07:44:33;65.00;46.21;75.07;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T07:47:01;63.34;36.85;76.54;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T07:49:29;65.24;47.87;76.19;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T07:51:58;60.90;48.19;72.34;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T07:54:25;63.45;41.49;76.87;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T07:56:53;62.40;45.26;73.36;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T07:59:22;63.75;48.90;75.84;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T08:01:50;66.30;50.19;78.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T08:04:18;68.63;52.96;83.34;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T08:06:46;63.50;46.33;72.25;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T08:09:14;65.12;45.67;76.61;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T08:11:42;64.72;39.10;73.85;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T08:14:14;63.13;47.51;74.80;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T08:16:43;60.66;45.78;72.54;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T08:19:12;61.86;47.46;72.71;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T08:21:40;65.67;52.92;78.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T08:24:08;64.13;42.41;73.88;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T08:26:36;67.57;50.84;79.18;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T08:29:04;62.27;44.84;72.35;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T08:31:32;64.81;42.69;77.38;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T08:34:00;63.37;42.72;74.26;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T08:36:29;62.81;42.71;75.59;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T08:38:57;57.30;41.72;69.57;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T08:41:25;61.71;53.43;71.25;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T08:43:53;65.05;44.75;77.22;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T08:46:22;63.31;47.44;75.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T08:48:52;66.38;40.97;84.11;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T08:51:25;66.16;49.79;75.65;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T08:53:54;67.86;50.16;77.90;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T08:56:22;69.28;47.28;81.63;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T08:58:51;64.25;47.29;77.07;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T09:01:19;61.70;41.36;71.22;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T09:03:48;60.62;45.57;72.89;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T09:06:16;64.80;46.67;74.07;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T09:08:46;61.78;40.33;76.74;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T09:11:23;64.43;42.58;75.50;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T09:13:52;65.98;50.40;77.68;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T09:16:19;61.75;51.50;71.18;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T09:18:55;63.66;46.47;75.31;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T09:21:23;64.36;41.35;78.42;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T09:23:52;64.11;49.27;75.29;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T09:26:21;65.69;48.44;78.68;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T09:28:49;63.94;47.07;75.52;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T09:31:19;64.39;43.89;78.56;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T09:33:48;63.77;49.24;74.58;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T09:36:20;62.50;47.80;74.17;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T09:38:52;67.11;44.75;78.94;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T09:41:20;65.27;51.75;75.91;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T09:43:48;63.58;47.47;74.09;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T09:46:18;63.64;47.46;75.21;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T09:48:51;63.51;46.72;75.64;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T09:53:59;64.12;46.89;77.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T09:56:28;64.16;44.51;81.90;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T09:58:56;63.57;50.11;78.55;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T10:01:25;65.51;51.77;79.08;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T10:03:54;62.63;49.04;71.08;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T10:06:22;63.36;46.33;75.26;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T10:08:51;67.72;44.25;78.03;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T10:11:21;66.22;44.14;79.64;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T10:13:51;67.43;54.14;90.38;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T10:16:22;63.87;44.91;77.53;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T10:18:50;64.84;44.93;76.78;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T10:21:18;65.97;45.06;77.02;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T10:23:46;65.58;47.35;77.65;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T10:26:14;67.84;49.26;78.38;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T10:28:42;65.04;44.51;78.42;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T10:31:12;64.82;39.97;80.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T10:33:40;65.67;45.05;75.64;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T10:36:10;67.27;50.11;78.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T10:38:40;63.87;40.56;73.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T10:41:09;65.93;51.51;78.29;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T10:43:39;64.08;54.21;78.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T10:46:11;64.83;44.85;77.52;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T10:48:42;63.36;43.44;74.01;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T10:51:10;66.68;49.21;80.68;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T10:56:24;63.77;40.36;76.80;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T11:01:49;66.40;50.52;76.94;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T11:04:19;66.11;46.56;80.92;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T11:06:47;66.00;41.18;79.92;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T11:09:15;63.92;44.18;74.33;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T11:12:02;66.38;38.98;80.82;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T11:17:17;62.38;45.52;85.00;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T11:22:25;68.52;50.16;82.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T11:24:56;64.21;44.17;75.73;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T11:27:24;64.81;43.85;80.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T11:29:55;63.38;46.46;74.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T11:32:27;65.48;50.51;75.07;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T11:34:55;62.50;44.57;71.89;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T11:37:26;65.13;45.56;78.76;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T11:42:29;67.61;45.79;79.66;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T11:44:57;67.42;39.07;78.94;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T11:47:25;62.35;49.43;71.33;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-17T11:49:53;64.40;46.04;74.86;;
