sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T00:02:19;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T00:04:45;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T00:07:11;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T00:09:36;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T00:12:02;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T00:14:28;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T00:16:54;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T00:19:20;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T00:21:46;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T00:24:11;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T00:26:37;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T00:29:03;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T00:31:29;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T00:33:55;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T00:36:21;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T00:38:47;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T00:41:12;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T00:43:38;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T00:46:04;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T00:48:30;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T00:50:57;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T00:53:23;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T00:55:49;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T00:58:16;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T01:00:42;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T01:03:08;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T01:05:35;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T01:08:01;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T01:10:33;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T01:13:14;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T01:15:52;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T01:18:40;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T01:25:00;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T01:27:03;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T01:29:31;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T01:31:58;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T01:34:27;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T01:36:53;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T01:39:20;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T01:41:56;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T01:44:44;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T01:47:20;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T01:49:50;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T01:52:27;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T01:55:04;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T01:57:33;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T02:00:04;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T02:02:30;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T02:04:56;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T02:07:22;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T02:09:48;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T02:12:14;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T02:14:40;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T02:17:06;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T02:19:32;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T02:21:57;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T02:24:23;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T02:26:49;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T02:29:15;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T02:31:41;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T02:34:06;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T02:36:32;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T02:38:58;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T02:41:24;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T02:43:50;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T02:46:15;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T02:48:41;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T02:51:07;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T02:53:33;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T02:55:59;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T02:58:24;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T03:00:50;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T03:03:16;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T03:05:42;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T03:08:08;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T03:10:34;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T03:12:59;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T03:15:25;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T03:17:54;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T03:20:21;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T03:22:47;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T03:25:13;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T03:27:39;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T03:30:05;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T03:32:31;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T03:34:57;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T03:37:23;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T03:39:49;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T03:42:14;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T03:44:40;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T03:47:06;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T03:49:32;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T03:51:58;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T03:54:24;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T03:56:50;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T03:59:16;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T04:01:42;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T04:04:08;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T04:06:34;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T04:09:00;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T04:11:26;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T04:13:53;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T04:16:19;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T04:18:45;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T04:21:11;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T04:23:37;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T04:26:03;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T04:28:31;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T04:30:57;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T04:33:23;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T04:35:49;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T04:38:15;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T04:40:41;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T04:43:07;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T04:45:33;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T04:47:59;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T04:50:26;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T04:52:51;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T04:55:17;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T04:57:43;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T05:00:13;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T05:02:40;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T05:05:07;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T05:07:34;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T05:10:00;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T05:12:26;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T05:14:52;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T05:17:18;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T05:19:44;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T05:22:10;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T05:24:36;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T05:27:01;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T05:29:28;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T05:31:53;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T05:34:19;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T05:36:45;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T05:39:11;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T05:41:37;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T05:44:03;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T05:46:29;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T05:48:55;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T05:51:20;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T05:53:46;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T05:56:12;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T05:58:39;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T06:01:05;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T06:03:31;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T06:05:57;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T06:08:23;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T06:10:48;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T06:13:14;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T06:15:40;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T06:18:06;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T06:20:32;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T06:22:58;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T06:25:24;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T06:27:49;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T06:30:15;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T06:32:41;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T06:35:07;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T06:37:33;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T06:40:04;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T06:42:31;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T06:44:57;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T06:47:23;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T06:49:49;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T06:52:15;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T06:54:41;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T06:57:07;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T06:59:37;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T07:02:03;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T07:04:29;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T07:06:56;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T07:09:24;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T07:11:49;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T07:14:15;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T07:16:41;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T07:19:07;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T07:21:33;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T07:23:59;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T07:26:25;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T07:28:50;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T07:31:17;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T07:33:43;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T07:36:09;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T07:38:35;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T07:41:01;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T07:43:27;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T07:45:53;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T07:48:19;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T07:50:45;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T07:53:11;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T07:55:37;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T07:58:03;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T08:00:29;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T08:02:55;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T08:05:21;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T08:07:47;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T08:10:13;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T08:12:39;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T08:15:05;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T08:17:31;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T08:19:57;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T08:22:23;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T08:24:48;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T08:27:14;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T08:29:41;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T08:32:07;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T08:34:33;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T08:36:58;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T08:39:24;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T08:41:50;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T08:44:16;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T08:46:42;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T08:49:09;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T08:51:37;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T08:54:04;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T08:56:31;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T08:58:57;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T09:01:24;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T09:03:50;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T09:06:19;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T09:08:46;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T09:11:26;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T09:13:52;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T09:16:18;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T09:18:53;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T09:21:20;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T09:23:47;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T09:26:13;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T09:28:40;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T09:31:07;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T09:33:42;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T09:36:19;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T09:38:55;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T09:41:25;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T09:43:51;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T09:46:18;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T09:48:44;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T09:51:11;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T09:53:37;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T09:56:05;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T09:58:40;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T10:01:07;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T10:03:36;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T10:06:05;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T10:08:32;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T10:11:08;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T10:13:41;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T10:16:09;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T10:18:37;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T10:21:06;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T10:23:32;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T10:25:59;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T10:28:25;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T10:30:53;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T10:33:19;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T10:35:48;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T10:38:16;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T10:40:43;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T10:43:10;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T10:45:36;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T10:48:06;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T10:50:36;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T10:53:07;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T10:55:41;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T11:03:17;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T11:08:42;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T11:13:49;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T11:16:26;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T11:18:53;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T11:21:20;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T11:23:49;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T11:26:22;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T11:28:55;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T11:31:28;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T11:33:56;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T11:36:24;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T11:39:08;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T11:41:47;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T11:44:15;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T11:46:41;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T11:49:07;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T11:51:40;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T11:54:08;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T11:56:34;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T11:59:02;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T12:01:41;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T12:04:07;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T12:06:34;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T12:09:01;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T12:11:27;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T12:13:53;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T12:16:23;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T12:18:50;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T12:21:18;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T12:23:47;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T12:26:16;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T12:28:53;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T12:31:24;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T12:33:51;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T12:36:18;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T12:38:44;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T12:41:14;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T12:43:43;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T12:46:15;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T12:48:43;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T12:51:11;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T12:53:40;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T12:56:07;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T12:58:32;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T13:01:02;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T13:03:32;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T13:05:59;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T13:08:26;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T13:10:51;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T13:13:18;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T13:15:45;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T13:18:14;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T13:20:41;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T13:23:08;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T13:25:37;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T13:28:03;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T13:30:28;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T13:32:54;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T13:35:20;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T13:37:46;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T13:40:12;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T13:42:38;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T13:45:05;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T13:47:34;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T13:50:00;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T13:52:26;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T13:54:52;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T13:57:18;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T13:59:44;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T14:02:10;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T14:04:36;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T14:07:02;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-17T14:09:28;14.56
