sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T22:30:23;2.1;2.1;2.1;2.0;;;;1.0;78.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T22:32:53;2.1;2.1;2.0;1.9;;;;1.0;103.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T22:35:22;1.7;1.7;1.7;1.5;;;;1.0;102.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T22:37:51;2.1;2.1;2.1;1.9;;;;1.0;101.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T22:40:20;1.8;1.8;1.8;1.6;;;;1.0;99.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T22:42:48;1.6;1.6;1.5;1.4;;;;1.0;102.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T22:45:17;2.0;1.9;1.9;1.7;;;;1.0;101.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T22:47:46;1.7;1.7;1.7;1.6;;;;1.0;100.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T22:50:16;2.3;2.3;2.2;2.1;;;;1.0;102.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T22:52:45;1.9;1.8;1.8;1.7;;;;1.0;101.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T22:55:18;1.7;1.7;1.6;1.5;;;;1.0;100.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T22:57:46;1.8;1.7;1.7;1.6;;;;1.0;100.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T23:02:47;2.0;2.0;1.9;1.8;;;;1.0;100.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T23:05:17;1.8;1.8;1.8;1.6;;;;1.0;100.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T23:07:47;2.1;2.1;2.0;1.8;;;;1.0;101.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T23:10:18;1.9;1.8;1.8;1.6;;;;1.0;101.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T23:12:47;1.5;1.5;1.4;1.3;;;;1.0;100.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T23:15:15;2.0;1.9;1.8;1.7;;;;1.0;101.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T23:17:46;2.7;2.6;2.5;2.2;;;;1.0;104.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T23:20:16;2.3;2.2;2.2;2.0;;;;1.0;99.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T23:22:45;1.8;1.8;1.8;1.6;;;;1.0;95.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T23:25:14;1.9;1.9;1.8;1.7;;;;1.0;95.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T23:27:43;2.0;2.0;1.9;1.8;;;;1.0;99.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T23:30:13;2.3;2.3;2.2;2.1;;;;1.0;106.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T23:32:43;1.7;1.7;1.6;1.5;;;;1.0;106.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T23:35:15;1.9;1.8;1.8;1.7;;;;1.0;107.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T23:37:44;1.5;1.5;1.5;1.4;;;;1.0;108.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T23:40:13;2.2;2.1;2.1;2.0;;;;1.0;111.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T23:42:42;1.7;1.7;1.6;1.5;;;;1.0;113.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T23:45:11;2.3;2.3;2.2;2.1;;;;1.0;110.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T23:47:39;2.6;2.6;2.5;2.3;;;;1.0;102.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T23:50:08;1.7;1.7;1.7;1.5;;;;1.0;91.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T23:52:37;2.1;2.1;2.1;1.9;;;;1.0;94.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T23:55:08;1.8;1.7;1.7;1.6;;;;1.0;98.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-05-17T23:57:37;1.7;1.7;1.7;1.6;;;;1.0;101.0;
