sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T00:00:59;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T00:03:29;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T00:05:59;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T00:08:29;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T00:10:59;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T00:13:29;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T00:15:59;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T00:18:29;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T00:20:59;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T00:23:29;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T00:25:59;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T00:28:29;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T00:30:59;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T00:33:29;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T00:35:59;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T00:38:29;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T00:40:59;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T00:43:29;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T00:45:59;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T00:48:29;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T00:50:59;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T00:53:29;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T00:56:00;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T00:58:29;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T01:00:59;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T01:03:29;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T01:05:59;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T01:08:29;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T01:11:17;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T01:13:32;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T01:16:05;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T01:18:38;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T01:20:59;60;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T01:23:38;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T01:26:13;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T01:28:28;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T01:31:00;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T01:33:30;88;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T01:35:58;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T01:38:28;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T01:43:37;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T01:48:35;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T01:50:58;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T01:53:47;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T01:56:08;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T02:00:59;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T02:03:28;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T02:05:58;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T02:08:28;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T02:10:58;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T02:13:28;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T02:15:59;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T02:18:29;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T02:20:58;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T02:23:28;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T02:25:58;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T02:28:28;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T02:30:58;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T02:33:28;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T02:35:58;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T02:38:28;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T02:40:58;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T02:43:28;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T02:45:58;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T02:48:28;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T02:50:58;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T02:53:28;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T02:55:59;58;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T02:58:28;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T03:00:58;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T03:03:28;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T03:05:59;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T03:08:28;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T03:10:58;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T03:13:28;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T03:15:58;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T03:18:28;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T03:20:58;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T03:23:28;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T03:25:58;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T03:28:28;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T03:30:58;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T03:33:28;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T03:35:58;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T03:40:58;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T03:43:28;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T03:48:28;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T03:50:58;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T03:53:28;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T03:58:28;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T04:03:28;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T04:06:04;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T04:08:28;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T04:10:58;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T04:13:28;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T04:15:58;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T04:18:28;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T04:20:58;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T04:23:29;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T04:25:59;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T04:28:29;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T04:30:58;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T04:33:28;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T04:35:58;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T04:38:28;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T04:41:01;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T04:43:28;60;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T04:45:59;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T04:48:29;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T04:51:01;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T04:53:29;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T04:55:58;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T04:58:28;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T05:00:58;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T05:03:28;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T05:05:58;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T05:08:29;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T05:10:58;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T05:13:29;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T05:15:58;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T05:18:28;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T05:20:58;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T05:23:28;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T05:25:58;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T05:28:29;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T05:30:59;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T05:33:28;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T05:35:58;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T05:38:28;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T05:40:58;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T05:43:28;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T05:45:58;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T05:48:28;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T05:50:58;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T05:53:28;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T05:55:58;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T05:58:31;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T06:00:59;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T06:03:28;60;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T06:05:59;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T06:08:28;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T06:13:28;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T06:15:58;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T06:21:01;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T06:25:58;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T06:28:29;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T06:33:28;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T06:35:58;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T06:38:28;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T06:43:28;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T06:45:58;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T06:48:28;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T06:50:58;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T06:53:28;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T06:58:28;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T07:00:58;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T07:08:28;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T07:10:58;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T07:18:28;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T07:20:58;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T07:23:28;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T07:25:58;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T07:28:29;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T07:30:58;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T07:33:28;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T07:35:58;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T07:38:28;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T07:40:58;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T07:48:28;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T07:50:58;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T07:58:28;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T08:00:58;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T08:13:30;57;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T08:16:02;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T08:18:30;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T08:21:00;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T08:23:31;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T08:26:01;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T08:28:30;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T08:33:30;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T08:38:30;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T08:41:01;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T08:43:30;87;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T08:46:03;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T08:48:30;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T08:51:00;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T08:53:30;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T08:56:00;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T08:58:32;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T09:01:00;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T09:03:31;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T09:06:00;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T09:08:32;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T09:11:00;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T09:13:30;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T09:16:00;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T09:18:33;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T09:21:01;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T09:23:31;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T09:26:04;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T09:28:35;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T09:31:04;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T09:33:30;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T09:36:01;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T09:38:30;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T09:41:01;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T09:43:31;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T09:46:00;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T09:48:30;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T09:51:01;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T09:53:31;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T09:56:01;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T09:58:30;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T10:01:01;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T10:03:31;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T10:06:07;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T10:08:31;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T10:11:02;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T10:13:33;60;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T10:16:00;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T10:18:31;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T10:21:01;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T10:23:30;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T10:26:00;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T10:28:30;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T10:31:00;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T10:33:31;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T10:36:00;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T10:38:30;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T10:41:00;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T10:43:30;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T10:46:02;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T10:48:30;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T10:51:04;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T10:53:30;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T10:56:01;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T10:58:30;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T11:01:00;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T11:03:33;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T11:06:14;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T11:08:30;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T11:11:06;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T11:13:30;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T11:16:03;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T11:18:46;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T11:21:06;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T11:23:31;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T11:26:11;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T11:28:30;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T11:31:00;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T11:33:36;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T11:36:02;84;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T11:38:31;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T11:41:14;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T11:43:30;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T11:46:01;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T11:48:30;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T11:51:00;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T11:53:31;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T11:56:01;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T11:58:30;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T12:01:00;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T12:03:31;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T12:06:07;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T12:08:32;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T12:11:04;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T12:13:31;88;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T12:16:02;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T12:18:33;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T12:21:00;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T12:23:31;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T12:26:02;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T12:28:30;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T12:31:03;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T12:33:31;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T12:36:01;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T12:38:32;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T12:41:01;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T12:43:34;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T12:46:01;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T12:48:31;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T12:51:13;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T12:53:33;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T12:56:00;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T12:58:30;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T13:01:03;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T13:03:30;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T13:06:01;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T13:08:30;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T13:11:10;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T13:13:33;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T13:16:00;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T13:18:46;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T13:21:00;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T13:23:30;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-05-17T13:26:00;75;;;;
