sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T00:02:17;35.80;28.90;54.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T00:04:43;31.38;27.88;38.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T00:07:12;30.69;27.48;35.10;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T00:09:37;31.06;27.51;36.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T00:12:04;31.18;27.67;47.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T00:14:29;30.37;27.76;47.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T00:16:55;31.20;27.81;50.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T00:19:21;30.28;27.52;38.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T00:21:47;30.75;28.17;38.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T00:24:12;30.67;28.16;35.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T00:26:38;30.33;27.54;49.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T00:29:04;32.03;27.69;46.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T00:31:30;32.45;28.68;43.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T00:33:56;31.80;28.23;38.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T00:36:21;30.76;27.62;37.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T00:38:47;31.68;28.02;42.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T00:41:13;31.79;28.06;40.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T00:43:39;30.94;28.02;39.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T00:46:04;33.11;28.66;45.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T00:48:30;31.97;28.31;39.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T00:51:01;31.12;28.38;36.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T00:53:26;30.76;28.13;37.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T00:55:54;31.34;28.65;35.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T00:58:21;32.78;29.30;40.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T01:00:49;36.80;29.83;54.62;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T01:03:15;34.51;30.10;57.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T01:05:41;35.15;31.41;43.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T01:08:07;34.49;29.77;40.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T01:10:55;34.72;30.04;49.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T01:13:31;32.76;29.80;48.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T01:27:30;31.33;28.44;46.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T01:29:58;32.51;28.92;45.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T01:32:26;33.31;28.77;42.58;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T01:34:52;31.57;28.43;36.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T01:37:18;30.55;27.61;41.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T01:39:45;31.31;28.38;41.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T01:42:22;31.36;28.61;42.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T01:48:03;30.97;27.84;43.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T01:50:33;30.84;27.84;39.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T01:53:14;30.41;27.53;38.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T01:55:50;32.14;28.73;40.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T01:58:20;31.68;29.05;38.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T02:00:51;37.12;28.12;55.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T02:03:19;31.39;28.50;49.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T02:05:47;33.73;28.43;45.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T02:08:14;31.67;28.83;47.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T02:10:40;34.36;29.97;42.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T02:13:06;33.80;29.79;38.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T02:15:32;33.03;29.69;47.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T02:17:58;33.78;29.79;52.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T02:20:44;36.18;29.85;49.58;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T02:23:09;36.39;29.47;56.10;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T02:25:35;38.45;29.00;55.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T02:28:01;39.79;29.83;56.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T02:30:27;40.82;29.33;57.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T02:32:53;41.10;30.85;56.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T02:35:21;56.71;30.56;72.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T02:37:49;58.28;31.45;73.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T02:40:15;59.89;31.23;74.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T02:42:41;60.21;32.07;75.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T02:45:07;59.89;31.17;74.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T02:47:33;59.92;30.80;75.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T02:49:59;59.15;30.97;73.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T02:52:25;59.52;31.64;74.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T02:54:51;59.32;31.98;76.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T02:57:23;59.38;32.33;73.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T02:59:49;59.76;32.29;75.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T03:02:15;59.81;32.21;74.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T03:04:41;59.67;31.48;76.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T03:07:07;58.86;31.16;75.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T03:09:34;57.43;31.59;71.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T03:12:00;57.46;31.19;71.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T03:14:29;56.93;31.94;71.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T03:16:55;50.59;30.97;75.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T03:19:22;47.20;33.14;68.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T03:21:48;55.26;31.65;70.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T03:24:14;57.16;31.75;73.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T03:26:41;49.96;31.65;70.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T03:29:09;51.64;31.36;71.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T03:31:35;56.89;32.42;72.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T03:34:01;55.83;32.86;71.39;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T03:36:27;54.15;32.00;70.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T03:38:53;44.71;31.43;72.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T03:41:19;48.53;33.23;70.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T03:43:45;58.88;32.71;76.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T03:46:12;46.82;33.37;71.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T03:48:39;42.41;33.39;53.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T03:51:05;46.78;32.49;62.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T03:53:32;42.17;33.05;54.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T03:55:57;49.23;33.80;69.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T03:58:23;55.72;33.32;72.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T04:00:49;57.91;33.89;74.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T04:03:17;56.91;44.08;72.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T04:05:43;52.20;44.91;57.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T04:08:11;52.25;44.35;58.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T04:10:37;52.16;43.86;58.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T04:13:07;55.24;43.93;71.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T04:15:34;56.52;34.83;70.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T04:18:01;52.73;34.66;69.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T04:20:27;42.86;34.67;57.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T04:22:53;47.50;33.81;69.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T04:25:19;46.52;33.31;67.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T04:27:46;50.95;33.46;71.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T04:30:13;43.86;33.53;58.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T04:32:39;44.31;33.10;60.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T04:35:06;42.73;35.13;58.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T04:37:32;40.38;34.45;49.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T04:40:07;54.44;33.75;71.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T04:42:32;56.21;36.11;73.57;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T04:44:59;56.73;34.25;72.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T04:47:26;57.11;34.34;73.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T04:49:52;58.98;34.63;74.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T04:52:18;56.96;34.39;73.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T04:54:44;52.65;35.28;70.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T04:57:10;42.57;34.23;58.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T04:59:57;44.27;34.76;58.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T05:02:24;47.86;37.08;62.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T05:04:49;46.23;37.62;60.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T05:07:16;49.71;35.41;68.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T05:09:43;54.38;34.78;71.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T05:12:10;56.15;37.81;72.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T05:14:36;57.13;38.50;72.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T05:17:03;56.93;36.96;73.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T05:19:28;56.08;37.48;71.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T05:21:55;55.82;38.16;74.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T05:24:21;56.27;37.73;71.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T05:26:46;53.81;37.40;68.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T05:29:14;54.75;36.07;68.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T05:31:40;54.87;37.22;71.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T05:34:07;54.28;36.82;70.62;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T05:36:33;53.15;36.27;69.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T05:39:00;45.18;37.17;59.58;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T05:41:28;50.99;35.78;71.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T05:43:54;56.96;37.35;73.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T05:46:20;47.18;37.75;60.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T05:48:46;49.34;36.82;65.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T05:51:12;45.79;36.03;64.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T05:53:40;44.05;37.07;66.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T05:56:06;46.63;37.26;71.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T05:58:32;46.72;36.86;76.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T06:00:59;52.84;34.80;74.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T06:03:25;57.84;34.17;71.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T06:05:50;58.91;34.92;68.39;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T06:08:17;53.32;34.86;68.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T06:10:42;52.63;35.40;68.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T06:13:08;41.20;34.81;60.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T06:15:34;40.97;36.14;52.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T06:18:00;47.41;36.06;63.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T06:20:26;41.95;36.19;62.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T06:22:52;40.76;36.19;56.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T06:25:17;43.96;36.66;66.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T06:27:43;57.88;39.99;70.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T06:30:10;45.58;40.38;70.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T06:32:36;45.34;41.66;60.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T06:35:02;44.62;40.41;62.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T06:37:29;49.77;39.90;65.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T06:40:04;43.86;39.22;60.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T06:42:32;48.59;40.49;61.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T06:44:58;44.29;38.97;68.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T06:47:24;43.31;39.44;58.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T06:49:50;57.53;40.76;67.86;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T06:52:16;58.67;39.06;69.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T06:54:42;57.37;55.33;61.14;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T06:57:08;57.51;55.78;59.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T06:59:35;58.97;55.68;66.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T07:02:01;61.36;51.35;74.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T07:04:27;50.47;45.64;58.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T07:06:53;52.10;45.50;74.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T07:09:20;51.35;40.82;68.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T07:11:46;44.91;39.84;60.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T07:14:12;49.04;40.45;72.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T07:16:39;51.36;39.39;72.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T07:19:04;56.70;43.60;81.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T07:21:31;57.90;44.91;75.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T07:23:57;53.73;45.66;72.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T07:26:23;53.90;44.64;73.52;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T07:28:49;58.64;44.63;74.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T07:31:15;58.49;43.72;74.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T07:33:41;49.77;39.48;61.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T07:36:07;54.19;40.00;71.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T07:38:33;50.02;36.74;72.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T07:41:00;43.79;37.11;58.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T07:43:26;47.30;37.46;61.10;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T07:45:52;46.49;38.72;62.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T07:48:18;45.35;37.79;55.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T07:50:43;43.79;39.02;54.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T07:53:11;45.68;38.93;60.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T07:55:37;46.44;36.41;74.57;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T07:58:03;43.68;36.22;62.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T08:00:29;46.46;39.08;71.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T08:02:55;51.24;37.56;70.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T08:05:21;50.70;41.34;73.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T08:07:47;49.30;40.73;74.10;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T08:10:13;54.61;40.29;77.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T08:12:39;53.01;40.45;76.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T08:15:05;46.35;39.75;61.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T08:17:31;48.70;39.91;67.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T08:19:57;53.03;41.16;79.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T08:22:23;49.76;42.18;72.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T08:24:49;49.52;41.72;64.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T08:27:15;53.96;42.14;68.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T08:29:41;51.62;43.36;66.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T08:32:07;54.26;43.19;79.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T08:34:33;46.24;41.68;59.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T08:36:59;46.12;39.71;63.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T08:39:25;49.86;37.53;64.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T08:41:50;51.01;40.27;66.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T08:44:19;46.01;39.22;53.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T08:46:46;52.22;39.26;72.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T08:49:21;55.68;37.07;78.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T08:51:52;52.21;37.75;68.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T08:54:18;50.58;35.41;67.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T08:56:46;42.39;38.11;54.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T08:59:17;47.85;38.64;64.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T09:01:47;45.82;34.46;65.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T09:04:16;45.26;35.13;69.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T09:06:42;48.97;34.75;74.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T09:09:10;71.89;34.44;91.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T09:11:36;82.32;40.10;94.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T09:14:05;44.90;38.37;52.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T09:16:36;44.95;37.52;54.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T09:19:05;43.91;37.56;53.62;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T09:21:32;44.27;36.83;56.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T09:23:59;45.54;41.59;57.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T09:26:41;46.31;41.47;56.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T09:29:13;48.17;41.95;69.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T09:31:41;48.13;40.43;68.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T09:34:07;46.31;39.80;56.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T09:36:37;49.84;41.03;59.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T09:39:07;55.32;47.60;64.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T09:41:42;54.22;42.76;64.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T09:44:11;53.73;41.12;65.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T09:46:45;55.07;40.02;73.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T09:49:12;51.08;38.19;70.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T09:51:46;44.70;39.38;55.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T09:54:12;53.64;40.20;60.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T09:56:38;52.97;46.23;64.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T09:59:14;45.55;39.25;59.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T10:01:42;49.22;39.52;58.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T10:04:10;47.74;41.14;67.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T10:06:40;50.66;34.55;65.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T10:09:12;40.49;33.59;59.39;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T10:11:40;55.05;34.55;72.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T10:14:26;38.30;33.00;50.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T10:16:53;39.06;32.69;53.14;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T10:19:22;43.77;33.95;61.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T10:21:51;47.60;34.54;62.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T10:24:19;43.60;34.19;56.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T10:26:51;47.92;35.10;72.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T10:29:18;44.81;34.27;60.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T10:31:46;48.90;35.70;69.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T10:34:14;48.43;34.84;59.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T10:36:42;41.04;34.93;59.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T10:39:10;49.24;35.82;64.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T10:41:41;46.37;34.37;66.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T10:44:12;40.35;34.11;51.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T10:46:39;43.54;35.28;58.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T10:49:05;45.96;39.32;58.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T10:51:34;44.61;39.37;58.10;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T10:54:10;49.63;34.50;64.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T10:56:50;45.72;33.69;62.86;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T10:59:25;44.76;35.45;61.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T11:02:06;43.42;39.44;54.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T11:04:38;44.38;33.19;62.10;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T11:12:38;54.71;39.59;72.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T11:15:10;46.39;37.18;64.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T11:22:50;44.67;39.14;60.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T11:25:20;45.16;39.85;58.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T11:27:48;48.99;32.76;60.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T11:32:52;50.58;37.47;65.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T11:35:25;50.21;33.60;59.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T11:37:53;40.90;33.21;57.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T11:40:26;56.46;34.04;73.58;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T11:43:24;55.34;33.23;71.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T11:45:57;55.70;33.91;73.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T11:48:24;55.72;43.36;73.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T11:50:54;54.98;39.81;69.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-17T11:53:21;44.44;34.03;63.12;;
