sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T01:14:44;55;255;;140;150487
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T01:17:13;60;256;;152;149622
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T01:27:12;60;259;;152;149596
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T01:29:43;69;263;;174;150940
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T01:32:13;68;257;;172;151419
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T01:34:43;68;259;;171;150480
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T01:37:14;64;257;;159;148507
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T01:39:45;72;261;;185;152106
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T01:42:20;63;259;;160;150985
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T01:47:28;66;260;;167;149656
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T01:49:47;64;261;;161;149658
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T01:52:23;57;263;;146;151384
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T01:54:53;57;261;;144;150242
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T08:45:49;68;529;;175;153222
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T08:48:19;59;524;;148;150165
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T08:50:50;67;534;;169;150271
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T08:53:21;73;536;;181;148638
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T08:55:55;59;544;;152;152332
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T08:58:24;69;549;;175;151509
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T09:00:54;63;535;;160;150279
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T09:03:24;64;538;;161;149580
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T09:05:54;54;530;;138;151199
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T09:08:24;61;524;;153;150219
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T09:10:58;65;517;;164;149599
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T09:13:26;55;504;;140;152664
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T09:15:56;64;495;;161;150108
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T09:18:29;63;491;;160;151123
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T09:21:02;61;494;;154;150275
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T09:23:30;57;507;;145;151425
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T09:26:03;60;529;;152;150308
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T09:28:35;64;542;;160;149191
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T09:31:04;67;543;;173;152669
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T09:33:31;71;530;;180;150541
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T09:36:02;67;516;;168;149868
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T09:38:32;65;519;;165;150176
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T09:41:03;68;536;;172;150554
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T09:43:33;73;563;;184;150842
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T09:46:04;63;587;;160;151094
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T09:48:36;65;606;;163;148876
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T09:51:04;62;608;;157;150493
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T09:53:40;63;616;;159;151139
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T09:56:06;58;614;;148;150816
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T09:58:36;60;613;;151;149811
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T10:01:07;74;601;;187;150358
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T10:03:36;65;592;;161;148300
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T10:06:07;56;582;;144;152448
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T10:08:37;67;590;;169;150645
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T10:11:08;67;607;;168;150243
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T10:13:43;64;616;;163;150989
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T10:16:09;63;625;;160;150296
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T10:18:40;66;620;;167;150346
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T10:21:10;69;631;;175;150108
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T10:23:43;66;621;;168;151112
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T10:26:11;62;620;;158;150601
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T10:28:41;63;632;;158;149709
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T10:31:11;63;641;;160;151027
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T10:33:44;71;640;;179;149463
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T10:36:13;72;640;;184;151569
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T10:38:43;65;628;;162;148810
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T10:41:13;68;625;;173;151422
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T10:43:45;58;620;;147;151128
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T10:46:15;66;633;;167;151028
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T10:48:49;68;652;;173;151225
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T10:51:21;74;652;;187;150021
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T10:54:02;66;652;;165;149129
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T10:56:17;69;651;;176;151127
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T10:58:48;75;635;;190;150165
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T11:01:46;56;613;;143;150896
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T11:03:49;70;618;;175;149717
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T11:06:21;69;657;;172;148198
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T11:11:20;71;694;;177;148875
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T11:13:53;55;687;;140;151372
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T11:16:22;60;674;;153;150801
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T11:18:52;72;660;;181;149729
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T11:21:22;62;649;;157;151482
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T11:23:53;66;632;;167;149765
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T11:33:56;69;657;;173;148885
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T11:36:25;59;645;;152;152856
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T11:41:26;64;621;;163;151269
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T11:43:56;65;604;;164;150408
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T11:46:27;58;605;;146;149501
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T11:48:57;68;601;;166;145631
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T11:51:29;61;609;;159;155114
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T11:53:58;64;640;;162;151537
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T11:56:33;64;668;;162;150686
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T11:58:59;67;703;;169;149761
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T12:04:00;67;682;;172;152250
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T12:06:34;67;649;;169;149163
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T12:09:04;66;621;;168;150934
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T12:11:33;65;614;;166;151659
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T12:14:03;66;650;;167;150280
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T12:16:34;70;675;;177;150738
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T12:19:03;56;670;;140;147464
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T12:21:34;68;656;;176;153646
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T12:24:05;65;640;;163;149684
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T12:26:34;69;633;;173;149438
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T13:09:15;65;648;;165;150588
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T13:16:45;66;615;;168;150591
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T13:19:15;63;613;;158;149573
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T13:21:46;66;608;;167;150095
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T13:24:16;67;586;;169;151114
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T13:26:46;66;578;;167;150284
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T13:29:16;70;580;;177;149586
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T13:31:47;72;584;;181;149042
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T13:34:18;75;611;;192;152667
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T13:36:48;71;622;;179;150745
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T13:39:21;61;641;;153;148679
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T13:41:49;67;712;;171;151135
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T13:44:19;69;760;;175;150397
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T13:46:49;58;752;;147;150766
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T13:49:20;64;706;;162;150618
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T13:51:51;62;662;;157;149749
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T13:54:21;65;621;;165;150078
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T13:56:54;64;596;;163;150737
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T13:59:22;70;557;;177;151223
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T14:01:53;76;553;;191;150711
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T14:04:23;65;546;;164;149749
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T14:06:54;63;548;;160;151210
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T14:09:24;58;557;;147;150040
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T14:11:56;63;624;;160;150729
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T14:14:28;68;632;;172;150426
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T14:16:56;59;622;;150;150293
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T14:19:26;67;631;;169;149899
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T14:21:57;59;632;;151;151194
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T14:24:27;65;628;;165;150259
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T14:26:58;66;622;;168;151567
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T14:29:31;61;623;;155;150410
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T14:31:59;70;618;;177;149887
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T14:34:30;61;605;;154;150449
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T14:36:59;60;591;;153;150742
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T14:39:30;63;584;;155;147315
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T14:42:00;74;578;;189;153135
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T14:44:31;73;571;;186;151006
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T14:47:01;64;563;;160;149304
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T14:49:31;64;548;;161;149971
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T14:52:02;62;549;;158;151283
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T14:54:35;63;547;;159;150815
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T14:57:04;66;545;;166;150476
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T14:59:35;63;537;;158;150107
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T15:02:04;64;539;;163;151006
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T15:04:34;75;537;;189;150263
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T15:07:06;61;532;;153;150024
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T15:09:39;62;522;;157;151039
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T15:12:08;60;506;;151;150253
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T15:14:37;55;507;;139;150821
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T15:17:08;62;506;;158;151390
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T15:19:38;61;505;;153;150380
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T15:22:09;64;511;;161;150450
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T15:24:39;55;516;;138;149439
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T15:27:15;71;534;;180;151665
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T15:29:43;57;531;;143;149111
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T15:32:11;58;533;;146;150870
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T15:34:41;64;532;;163;151056
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T15:37:12;64;533;;162;150297
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T15:39:42;73;533;;185;151023
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T15:42:13;66;530;;165;149893
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T15:44:43;69;529;;169;146113
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T15:47:14;54;514;;141;155172
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T15:49:44;60;512;;152;150872
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T15:52:15;65;511;;163;150080
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T15:54:49;58;512;;146;149773
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T15:57:16;48;506;;122;151565
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T15:59:46;64;498;;163;150677
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T16:02:17;65;501;;163;148580
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T16:04:47;68;501;;173;150674
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T16:07:17;61;493;;156;151833
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T16:09:48;62;488;;157;150447
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T16:12:19;67;485;;169;149121
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T16:14:49;60;481;;153;151268
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T16:17:19;77;477;;193;149632
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T16:19:52;71;478;;179;150790
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T16:22:21;67;476;;168;149745
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T16:24:51;72;473;;184;152443
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T16:27:22;54;463;;136;150945
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T16:29:53;53;457;;134;149704
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T16:32:23;66;458;;168;151196
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T16:34:54;63;453;;160;150877
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T16:37:24;65;458;;165;150846
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T16:39:55;82;458;;207;150160
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T16:42:26;63;454;;159;149954
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T16:44:56;64;455;;162;150520
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T16:47:27;68;458;;173;151981
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T16:49:59;59;458;;147;148002
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T16:52:29;66;461;;170;152755
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T16:55:03;58;447;;147;149728
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T16:57:31;64;440;;163;151172
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T17:00:00;59;433;;151;151288
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T17:02:31;78;435;;194;148099
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T17:05:04;64;431;;164;152227
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T17:07:31;60;428;;152;151247
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T17:10:02;75;429;;189;149741
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T17:12:32;65;429;;164;150642
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T17:15:04;59;426;;150;150912
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T17:17:33;65;422;;163;149829
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T17:20:05;66;423;;168;150850
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T17:22:34;59;418;;147;149437
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T17:25:05;67;424;;171;151318
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T17:27:35;69;415;;175;150330
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T17:30:06;64;412;;163;150769
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T17:32:36;60;411;;150;149647
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T17:35:06;63;408;;161;151137
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T17:37:37;62;406;;156;150299
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T17:40:07;65;401;;161;146984
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T17:42:37;56;400;;145;153642
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T17:45:08;64;398;;159;147660
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T17:47:39;62;397;;159;153206
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T17:50:09;68;401;;172;151014
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T17:52:40;62;395;;157;150039
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T17:55:13;66;398;;167;151715
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T17:57:42;52;392;;132;150564
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T18:00:12;69;397;;173;150331
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T18:02:43;64;394;;163;150969
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T18:05:14;71;394;;178;149729
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T18:07:43;63;394;;158;149662
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T18:10:14;59;387;;150;151363
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T18:12:45;63;389;;156;148066
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T18:15:16;68;387;;175;153154
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T18:17:50;65;385;;164;150520
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T18:20:17;66;383;;167;151166
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T18:22:48;64;378;;162;150487
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T18:25:18;62;376;;154;148572
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T18:27:49;60;373;;154;153126
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T18:30:19;59;367;;150;150527
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T18:32:50;64;376;;162;149886
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T18:35:21;64;373;;162;150649
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T18:37:50;60;369;;150;149400
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T18:40:21;62;370;;158;151440
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T18:42:51;67;372;;169;150628
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T18:45:22;63;368;;160;150433
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T18:47:53;69;369;;171;147181
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T18:50:23;57;366;;146;153284
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T18:52:54;59;369;;147;148309
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T18:55:25;60;368;;154;151670
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T18:57:55;62;366;;158;151960
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T19:00:26;62;372;;157;151137
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T19:02:55;70;365;;176;148861
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T19:05:26;63;365;;157;148562
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T19:07:56;70;362;;181;153368
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T19:10:27;63;362;;158;148323
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T19:12:57;61;360;;156;151270
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T19:15:28;55;359;;139;149699
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T19:17:58;54;359;;140;152876
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T19:20:29;57;353;;143;150000
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T19:23:00;63;359;;160;150691
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T19:25:31;61;358;;156;151217
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T19:28:01;70;354;;174;148058
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T19:30:31;64;357;;164;152463
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T19:33:03;52;354;;130;149082
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T19:35:33;65;354;;167;152515
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T19:38:03;60;352;;152;150610
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T19:40:34;59;354;;147;148961
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T19:43:04;60;353;;154;151785
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T19:45:34;55;352;;137;147506
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T19:48:07;62;350;;158;150828
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T19:50:36;65;351;;166;152368
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T19:53:06;66;352;;168;151388
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T19:55:40;66;346;;168;150988
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T19:58:07;72;352;;176;145775
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T20:00:38;60;348;;157;155219
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T20:03:09;59;352;;148;149796
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T20:05:40;76;352;;191;149049
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T20:08:10;60;344;;154;152449
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T20:10:40;64;347;;161;150116
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T20:13:11;71;350;;180;151837
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T20:15:42;64;341;;163;150675
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T20:18:12;66;346;;167;150519
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T20:20:43;68;344;;172;150474
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T20:23:14;61;341;;155;150012
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T20:25:44;64;338;;163;150886
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T20:28:15;60;339;;152;149834
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T20:30:47;62;337;;159;151975
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T20:33:16;68;339;;172;150120
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-17T20:35:46;70;337;;176;150431
