sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-05-17T00:00:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.18
40102;SPS30;25814;48.550;9.108;2023-05-17T00:03:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.18
40102;SPS30;25814;48.550;9.108;2023-05-17T00:05:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.18
40102;SPS30;25814;48.550;9.108;2023-05-17T00:08:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.18
40102;SPS30;25814;48.550;9.108;2023-05-17T00:10:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.18
40102;SPS30;25814;48.550;9.108;2023-05-17T00:13:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.18
40102;SPS30;25814;48.550;9.108;2023-05-17T00:15:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.18
40102;SPS30;25814;48.550;9.108;2023-05-17T00:18:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.18
40102;SPS30;25814;48.550;9.108;2023-05-17T00:20:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.18
40102;SPS30;25814;48.550;9.108;2023-05-17T00:22:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.18
40102;SPS30;25814;48.550;9.108;2023-05-17T00:25:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.18
40102;SPS30;25814;48.550;9.108;2023-05-17T00:27:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.18
40102;SPS30;25814;48.550;9.108;2023-05-17T00:30:13;76.88;72.58;51.13;23.27;189.35;188.61;184.02;158.28;103.43;1.16
40102;SPS30;25814;48.550;9.108;2023-05-17T00:32:40;15.59;14.80;10.85;5.65;45.72;45.58;44.74;39.93;28.19;0.94
40102;SPS30;25814;48.550;9.108;2023-05-17T00:35:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.94
40102;SPS30;25814;48.550;9.108;2023-05-17T00:37:32;666.71;631.66;456.41;226.83;1839.88;1833.82;1796.24;1584.18;1091.61;1.06
40102;SPS30;25814;48.550;9.108;2023-05-17T00:39:59;2117.25;2008.05;1462.06;744.65;6035.20;6016.27;5899.11;5236.60;3655.90;1.05
40102;SPS30;25814;48.550;9.108;2023-05-17T00:42:25;3813.74;3611.65;2601.19;1279.15;10379.16;10344.23;10127.66;8906.39;6101.19;1.07
40102;SPS30;25814;48.550;9.108;2023-05-17T00:44:51;5993.57;5676.52;4091.32;2016.74;16362.72;16307.92;15968.14;14051.72;9638.78;1.06
40102;SPS30;25814;48.550;9.108;2023-05-17T00:47:17;7577.69;7166.82;5112.49;2434.28;19773.51;19702.71;19262.82;16788.04;11286.89;1.10
40102;SPS30;25814;48.550;9.108;2023-05-17T00:49:44;5899.23;5565.46;3896.65;1734.97;14126.60;14069.40;13712.65;11714.16;7539.86;1.15
40102;SPS30;25814;48.550;9.108;2023-05-17T00:52:11;6056.82;5709.62;3973.65;1729.30;14092.34;14032.92;13662.01;11586.78;7336.17;1.18
40102;SPS30;25814;48.550;9.108;2023-05-17T00:54:38;6048.51;5707.98;4005.33;1798.21;14637.10;14578.70;14214.65;12174.27;7881.25;1.13
40102;SPS30;25814;48.550;9.108;2023-05-17T00:57:05;6208.74;5865.48;4149.21;1918.35;15598.62;15539.62;15172.40;13110.51;8654.71;1.13
40102;SPS30;25814;48.550;9.108;2023-05-17T00:59:32;4026.25;3791.51;2617.82;1104.16;9008.70;8968.61;8718.00;7318.12;4523.25;1.19
40102;SPS30;25814;48.550;9.108;2023-05-17T01:01:58;3373.35;3176.90;2194.68;927.74;7568.63;7535.08;7325.34;6153.65;3810.22;1.19
40102;SPS30;25814;48.550;9.108;2023-05-17T01:04:25;4555.15;4288.28;2953.93;1234.28;10074.01;10028.46;9743.59;8153.13;5001.21;1.20
40102;SPS30;25814;48.550;9.108;2023-05-17T01:06:51;4539.27;4271.28;2931.36;1206.42;9852.48;9806.78;9520.80;7925.30;4800.32;1.23
40102;SPS30;25814;48.550;9.108;2023-05-17T01:09:18;8280.35;7797.78;5384.94;2273.02;18544.72;18462.31;17947.10;15069.12;9319.72;1.20
40102;SPS30;25814;48.550;9.108;2023-05-17T01:11:51;5618.54;5287.25;3630.76;1497.93;12231.97;12175.47;11821.92;9849.16;5978.01;1.21
40102;SPS30;25814;48.550;9.108;2023-05-17T01:14:40;3460.65;3250.79;2201.48;855.77;7005.02;6969.34;6745.61;5500.51;3161.38;1.27
40102;SPS30;25814;48.550;9.108;2023-05-17T01:20:42;677.88;637.07;433.02;171.07;1399.37;1392.43;1348.91;1106.57;646.05;1.27
40102;SPS30;25814;48.550;9.108;2023-05-17T01:23:22;270.01;253.30;169.73;62.86;515.59;512.76;494.95;396.05;216.19;1.27
40102;SPS30;25814;48.550;9.108;2023-05-17T01:29:06;14.00;13.14;8.87;3.40;27.84;27.69;26.78;21.72;12.30;1.28
40102;SPS30;25814;48.550;9.108;2023-05-17T01:31:37;1.39;1.30;0.87;0.32;2.60;2.59;2.49;1.98;1.06;1.30
40102;SPS30;25814;48.550;9.108;2023-05-17T01:34:07;0.64;0.60;0.40;0.15;1.20;1.19;1.15;0.91;0.49;1.30
40102;SPS30;25814;48.550;9.108;2023-05-17T01:36:34;4.16;3.90;2.61;0.96;7.89;7.85;7.57;6.04;3.28;1.30
40102;SPS30;25814;48.550;9.108;2023-05-17T01:39:01;0.10;0.10;0.06;0.02;0.20;0.19;0.19;0.15;0.08;1.30
40102;SPS30;25814;48.550;9.108;2023-05-17T01:41:28;4.93;4.62;3.10;1.15;9.42;9.36;9.04;7.23;3.95;1.30
40102;SPS30;25814;48.550;9.108;2023-05-17T01:44:03;54.77;51.33;34.11;12.14;99.74;99.16;95.50;75.16;39.09;1.30
40102;SPS30;25814;48.550;9.108;2023-05-17T01:47:08;185.89;174.12;115.26;40.23;330.84;328.85;316.32;246.86;125.10;1.34
40102;SPS30;25814;48.550;9.108;2023-05-17T01:49:53;30.35;28.44;18.89;6.69;55.01;54.68;52.65;41.36;21.40;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T01:52:27;5.05;4.74;3.14;1.11;9.12;9.07;8.73;6.84;3.52;1.33
40102;SPS30;25814;48.550;9.108;2023-05-17T01:57:47;0.94;0.88;0.58;0.21;1.70;1.69;1.63;1.28;0.67;1.33
40102;SPS30;25814;48.550;9.108;2023-05-17T02:00:20;4.25;3.99;2.65;0.94;7.73;7.69;7.40;5.82;3.02;1.33
40102;SPS30;25814;48.550;9.108;2023-05-17T02:02:49;0.67;0.63;0.42;0.15;1.21;1.21;1.16;0.91;0.47;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T02:05:15;1.78;1.66;1.11;0.40;3.25;3.23;3.11;2.46;1.28;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T02:07:42;0.02;0.02;0.02;0.01;0.05;0.05;0.04;0.03;0.02;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T02:10:08;0.40;0.38;0.25;0.09;0.75;0.74;0.71;0.56;0.30;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T02:12:34;0.02;0.02;0.01;0.01;0.04;0.04;0.04;0.03;0.02;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T02:15:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T02:17:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T02:19:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T02:22:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T02:24:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T02:27:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T02:29:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T02:32:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T02:34:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T02:36:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T02:39:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T02:41:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T02:44:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T02:46:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T02:49:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T02:51:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T02:54:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T02:56:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T02:58:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T03:01:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T03:03:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T03:06:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T03:08:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T03:11:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T03:13:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T03:15:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T03:18:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T03:20:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T03:23:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T03:25:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T03:28:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T03:30:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T03:33:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T03:35:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T03:37:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T03:40:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T03:42:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T03:45:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T03:47:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T03:50:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T03:52:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T03:55:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T03:57:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T03:59:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T04:02:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T04:04:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T04:07:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T04:09:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T04:12:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T04:14:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T04:17:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T04:19:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T04:21:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T04:24:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T04:26:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T04:29:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T04:31:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T04:34:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T04:36:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T04:38:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T04:41:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T04:43:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T04:46:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T04:48:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T04:51:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T04:53:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T04:56:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T04:58:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T05:00:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T05:03:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T05:05:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T05:08:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T05:10:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T05:13:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T05:15:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T05:18:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T05:20:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T05:22:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T05:25:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T05:27:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T05:30:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T05:32:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T05:35:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T05:37:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T05:40:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T05:42:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T05:45:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T05:47:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T05:49:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T05:52:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T05:54:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T05:57:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T05:59:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T06:02:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T06:04:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T06:07:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T06:09:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T06:11:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T06:14:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T06:16:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T06:19:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T06:21:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T06:24:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T06:26:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T06:29:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T06:31:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T06:33:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T06:36:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T06:38:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T06:41:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T06:43:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T06:46:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T06:48:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T06:50:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T06:53:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T06:55:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T06:58:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T07:00:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T07:03:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T07:05:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T07:08:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T07:10:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.32
40102;SPS30;25814;48.550;9.108;2023-05-17T07:12:53;7038.18;6586.44;4327.74;1453.36;11974.82;11898.51;11417.89;8756.75;4193.75;1.37
40102;SPS30;25814;48.550;9.108;2023-05-17T07:15:19;16656.26;15585.39;10231.08;3418.82;28175.71;27994.85;26855.59;20548.60;9763.96;1.39
40102;SPS30;25814;48.550;9.108;2023-05-17T07:17:45;16448.39;15421.26;10285.60;3725.87;30591.56;30417.53;29323.68;23252.39;12365.69;1.33
40102;SPS30;25814;48.550;9.108;2023-05-17T07:20:11;22017.83;20698.04;14099.15;5622.46;45974.96;45750.29;44342.72;36500.77;21498.13;1.18
40102;SPS30;25814;48.550;9.108;2023-05-17T07:22:39;21278.66;20008.58;13658.22;5495.88;44923.48;44707.17;43352.40;35801.62;21260.57;1.23
40102;SPS30;25814;48.550;9.108;2023-05-17T07:25:05;18471.22;17396.94;12025.56;5095.85;41568.89;41385.38;40238.35;33829.73;20987.21;1.08
40102;SPS30;25814;48.550;9.108;2023-05-17T07:27:33;14383.18;13629.86;9863.31;4926.27;39951.71;39821.34;39013.65;34453.55;23804.93;1.04
40102;SPS30;25814;48.550;9.108;2023-05-17T07:30:00;21800.61;20404.29;13422.74;4535.67;37360.14;37124.21;35638.53;27410.95;13254.19;1.39
40102;SPS30;25814;48.550;9.108;2023-05-17T07:32:27;13248.54;12388.99;8091.21;2629.75;21702.11;21557.08;20642.91;15586.05;7068.48;1.40
40102;SPS30;25814;48.550;9.108;2023-05-17T07:34:53;10167.23;9508.27;6213.49;2026.03;16717.17;16605.98;15905.13;12027.92;5486.00;1.41
40102;SPS30;25814;48.550;9.108;2023-05-17T07:37:20;12628.22;11823.83;7801.93;2678.52;22046.31;21910.32;21054.29;16311.37;8076.28;1.35
40102;SPS30;25814;48.550;9.108;2023-05-17T07:39:46;5977.37;5592.85;3670.26;1224.34;10091.08;10026.15;9617.08;7352.56;3484.05;1.38
40102;SPS30;25814;48.550;9.108;2023-05-17T07:42:13;26738.42;25119.14;17022.77;6637.46;54324.82;54049.50;52323.16;42714.40;24624.10;1.24
40102;SPS30;25814;48.550;9.108;2023-05-17T07:44:39;26136.65;24513.94;16400.46;6028.96;49468.95;49193.83;47465.38;37866.76;20494.27;1.31
40102;SPS30;25814;48.550;9.108;2023-05-17T07:47:05;21691.80;20421.33;14069.05;5882.14;48007.93;47791.09;46434.95;38863.07;23850.53;1.15
40102;SPS30;25814;48.550;9.108;2023-05-17T07:49:31;12033.12;11452.30;8548.25;4690.46;37927.49;37825.86;37200.90;33641.35;24347.51;0.97
40102;SPS30;25814;48.550;9.108;2023-05-17T07:51:58;10813.18;10313.78;7816.80;4474.42;36135.73;36047.79;35509.34;32427.15;23899.95;0.97
