sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
31163;PMS5003;17796;49.296;-117.656;2023-05-17T00:12:52;5;5;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T00:27:56;7;6;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T00:42:59;4;4;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T00:58:03;6;6;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T01:13:12;4;4;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T01:28:18;5;5;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T01:43:29;7;6;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T01:58:43;6;6;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T02:13:47;5;5;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T02:28:51;4;4;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T02:43:54;4;4;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T02:58:58;2;2;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T03:14:02;2;2;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T03:29:06;2;2;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T03:44:09;4;4;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T03:59:13;1;1;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T04:14:17;4;3;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T04:29:21;3;3;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T04:44:25;3;2;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T04:59:28;2;2;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T05:14:32;3;3;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T05:29:36;56;55;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T05:44:40;45;44;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T05:59:44;24;20;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T06:14:47;7;6;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T06:29:51;6;4;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T06:44:55;10;7;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T06:59:58;6;5;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T07:15:02;24;24;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T07:30:07;12;12;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T07:45:11;29;28;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T08:00:15;8;8;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T08:15:20;11;10;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T08:30:24;11;9;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T08:45:27;9;7;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T09:00:34;9;8;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T09:15:38;11;9;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T09:30:46;18;15;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T09:45:56;9;8;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T10:01:02;11;10;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T10:16:06;13;11;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T10:31:10;10;9;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T10:46:16;9;8;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T11:01:51;18;13;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T11:16:57;12;11;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T11:32:05;11;10;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T11:47:09;11;11;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T12:02:27;12;11;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T12:17:36;10;10;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T12:32:40;11;10;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T12:47:44;11;10;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T13:02:48;12;9;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T13:17:51;11;11;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T13:32:55;11;9;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T13:47:58;13;12;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T14:03:03;12;11;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T14:18:07;13;11;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T14:33:11;15;12;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T14:48:15;19;15;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T15:03:18;10;10;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T15:18:22;15;14;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T15:33:26;20;17;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T15:48:30;19;16;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T16:03:33;16;15;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T16:18:37;17;15;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T16:33:40;18;15;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T16:48:44;15;15;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T17:03:48;12;12;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T17:18:51;16;14;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T17:33:55;18;11;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T17:48:59;15;15;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T18:04:03;12;12;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T18:19:06;13;13;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T18:34:10;12;11;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T18:49:14;11;11;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T19:04:18;16;12;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T19:19:22;12;12;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T19:34:25;35;35;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T19:49:29;13;12;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T20:04:33;16;15;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T20:19:36;15;14;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T20:34:40;12;11;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T20:49:44;14;14;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T21:04:47;13;11;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T21:19:51;13;11;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T21:34:54;11;9;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T21:49:58;14;14;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T22:05:02;8;8;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T22:20:07;11;11;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T22:35:11;7;7;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T22:50:14;4;4;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T23:05:18;6;6;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T23:20:21;4;4;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T23:35:25;5;4;
31163;PMS5003;17796;49.296;-117.656;2023-05-17T23:50:29;4;4;
