sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-05-17T00:01:19;0.93;0.93;0.93;0.88;7.03;7.03;7.02;7.01;6.10;0.42
71193;SPS30;58903;47.210;8.618;2023-05-17T00:03:44;0.92;0.92;0.92;0.87;6.94;6.94;6.93;6.92;6.02;0.41
71193;SPS30;58903;47.210;8.618;2023-05-17T00:12:03;0.98;0.98;0.98;0.92;7.37;7.37;7.36;7.35;6.39;0.41
71193;SPS30;58903;47.210;8.618;2023-05-17T00:16:59;0.99;0.99;0.99;0.94;7.50;7.49;7.49;7.48;6.50;0.40
71193;SPS30;58903;47.210;8.618;2023-05-17T00:19:31;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.96;6.92;0.40
71193;SPS30;58903;47.210;8.618;2023-05-17T00:25:03;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.64;6.64;0.41
71193;SPS30;58903;47.210;8.618;2023-05-17T00:27:36;0.92;0.92;0.92;0.87;6.96;6.95;6.95;6.94;6.03;0.41
71193;SPS30;58903;47.210;8.618;2023-05-17T00:33:03;0.88;0.88;0.88;0.83;6.65;6.65;6.64;6.63;5.77;0.41
71193;SPS30;58903;47.210;8.618;2023-05-17T00:39:03;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.51;0.41
71193;SPS30;58903;47.210;8.618;2023-05-17T00:41:48;0.80;0.80;0.80;0.75;6.01;6.01;6.01;6.00;5.22;0.40
71193;SPS30;58903;47.210;8.618;2023-05-17T00:47:12;1.01;1.01;1.01;0.95;7.62;7.62;7.61;7.60;6.61;0.40
71193;SPS30;58903;47.210;8.618;2023-05-17T00:52:34;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.73;0.40
71193;SPS30;58903;47.210;8.618;2023-05-17T00:55:09;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.12;5.32;0.39
71193;SPS30;58903;47.210;8.618;2023-05-17T00:57:35;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.05;6.13;0.39
71193;SPS30;58903;47.210;8.618;2023-05-17T01:00:10;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.38;5.55;0.39
71193;SPS30;58903;47.210;8.618;2023-05-17T01:02:48;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.98;5.20;0.38
71193;SPS30;58903;47.210;8.618;2023-05-17T01:05:17;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;4.94;0.39
71193;SPS30;58903;47.210;8.618;2023-05-17T01:07:46;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.68;6.68;0.39
71193;SPS30;58903;47.210;8.618;2023-05-17T01:10:12;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.41;0.39
71193;SPS30;58903;47.210;8.618;2023-05-17T01:18:08;0.98;0.98;0.98;0.92;7.37;7.37;7.36;7.35;6.39;0.39
71193;SPS30;58903;47.210;8.618;2023-05-17T01:20:54;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.47;4.75;0.39
71193;SPS30;58903;47.210;8.618;2023-05-17T01:26:35;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.35;5.52;0.39
71193;SPS30;58903;47.210;8.618;2023-05-17T01:29:04;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.94;6.03;0.39
71193;SPS30;58903;47.210;8.618;2023-05-17T01:31:35;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.85;5.09;0.39
71193;SPS30;58903;47.210;8.618;2023-05-17T01:34:10;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.51;5.66;0.39
71193;SPS30;58903;47.210;8.618;2023-05-17T01:36:38;0.81;0.81;0.81;0.76;6.09;6.09;6.08;6.07;5.28;0.40
71193;SPS30;58903;47.210;8.618;2023-05-17T01:53:17;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.84;5.94;0.41
71193;SPS30;58903;47.210;8.618;2023-05-17T01:58:25;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.00;0.42
71193;SPS30;58903;47.210;8.618;2023-05-17T02:04:12;0.79;0.79;0.79;0.75;5.97;5.96;5.96;5.95;5.18;0.41
71193;SPS30;58903;47.210;8.618;2023-05-17T02:09:43;0.76;0.76;0.76;0.72;5.75;5.75;5.74;5.73;4.99;0.40
71193;SPS30;58903;47.210;8.618;2023-05-17T02:12:11;0.74;0.74;0.74;0.70;5.60;5.60;5.59;5.58;4.85;0.40
71193;SPS30;58903;47.210;8.618;2023-05-17T02:14:57;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.83;0.40
71193;SPS30;58903;47.210;8.618;2023-05-17T02:17:23;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.41;0.40
71193;SPS30;58903;47.210;8.618;2023-05-17T02:20:00;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.36;0.40
71193;SPS30;58903;47.210;8.618;2023-05-17T02:25:19;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.65;0.39
71193;SPS30;58903;47.210;8.618;2023-05-17T02:31:27;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.71;4.96;0.40
71193;SPS30;58903;47.210;8.618;2023-05-17T02:37:43;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.29;4.60;0.40
71193;SPS30;58903;47.210;8.618;2023-05-17T02:43:09;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.05;5.26;0.41
71193;SPS30;58903;47.210;8.618;2023-05-17T02:48:40;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.35;0.41
71193;SPS30;58903;47.210;8.618;2023-05-17T02:58:04;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.87;5.10;0.40
71193;SPS30;58903;47.210;8.618;2023-05-17T03:04:03;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.68;0.42
71193;SPS30;58903;47.210;8.618;2023-05-17T03:06:43;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.94;6.04;0.42
71193;SPS30;58903;47.210;8.618;2023-05-17T03:09:12;0.82;0.82;0.82;0.78;6.23;6.23;6.22;6.21;5.40;0.44
71193;SPS30;58903;47.210;8.618;2023-05-17T03:11:38;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.26;5.44;0.43
71193;SPS30;58903;47.210;8.618;2023-05-17T03:17:04;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.16;4.49;0.44
71193;SPS30;58903;47.210;8.618;2023-05-17T03:19:48;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.56;0.44
71193;SPS30;58903;47.210;8.618;2023-05-17T03:25:19;0.64;0.64;0.64;0.61;4.86;4.85;4.85;4.84;4.21;0.44
71193;SPS30;58903;47.210;8.618;2023-05-17T03:38:46;0.79;0.79;0.79;0.75;5.97;5.97;5.96;5.95;5.18;0.46
71193;SPS30;58903;47.210;8.618;2023-05-17T03:41:31;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.22;5.40;0.46
71193;SPS30;58903;47.210;8.618;2023-05-17T03:47:04;0.98;0.96;0.90;0.80;6.37;6.37;6.36;6.29;5.37;0.48
71193;SPS30;58903;47.210;8.618;2023-05-17T03:49:52;1.03;1.00;0.95;0.84;6.69;6.68;6.67;6.60;5.64;0.47
71193;SPS30;58903;47.210;8.618;2023-05-17T03:52:18;0.76;0.74;0.71;0.63;5.00;5.00;4.99;4.94;4.22;0.48
71193;SPS30;58903;47.210;8.618;2023-05-17T03:54:56;0.81;0.79;0.76;0.67;5.34;5.34;5.33;5.28;4.51;0.48
71193;SPS30;58903;47.210;8.618;2023-05-17T03:57:24;0.87;0.85;0.81;0.72;5.75;5.75;5.75;5.69;4.87;0.48
71193;SPS30;58903;47.210;8.618;2023-05-17T04:00:07;0.73;0.71;0.68;0.60;4.80;4.79;4.79;4.74;4.06;0.47
71193;SPS30;58903;47.210;8.618;2023-05-17T04:02:56;0.76;0.74;0.71;0.64;5.08;5.07;5.07;5.02;4.31;0.47
71193;SPS30;58903;47.210;8.618;2023-05-17T04:14:33;0.71;0.70;0.66;0.59;4.69;4.69;4.68;4.64;3.97;0.48
71193;SPS30;58903;47.210;8.618;2023-05-17T04:23:11;0.62;0.62;0.61;0.57;4.54;4.54;4.54;4.52;3.92;0.46
71193;SPS30;58903;47.210;8.618;2023-05-17T04:28:41;0.75;0.75;0.75;0.71;5.67;5.67;5.66;5.65;4.92;0.45
71193;SPS30;58903;47.210;8.618;2023-05-17T04:31:14;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.37;0.45
71193;SPS30;58903;47.210;8.618;2023-05-17T04:39:42;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.51;0.46
71193;SPS30;58903;47.210;8.618;2023-05-17T04:42:18;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.05;0.46
71193;SPS30;58903;47.210;8.618;2023-05-17T04:44:54;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.06;4.40;0.46
71193;SPS30;58903;47.210;8.618;2023-05-17T04:47:23;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.28;0.45
71193;SPS30;58903;47.210;8.618;2023-05-17T04:58:37;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.71;0.43
71193;SPS30;58903;47.210;8.618;2023-05-17T05:01:16;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.42;0.42
71193;SPS30;58903;47.210;8.618;2023-05-17T05:03:53;0.73;0.73;0.73;0.69;5.49;5.49;5.48;5.47;4.76;0.42
71193;SPS30;58903;47.210;8.618;2023-05-17T05:06:20;0.60;0.60;0.60;0.57;4.54;4.54;4.53;4.53;3.94;0.43
71193;SPS30;58903;47.210;8.618;2023-05-17T05:08:58;0.75;0.75;0.75;0.71;5.67;5.66;5.66;5.65;4.92;0.43
71193;SPS30;58903;47.210;8.618;2023-05-17T05:11:35;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.82;4.19;0.44
71193;SPS30;58903;47.210;8.618;2023-05-17T05:16:56;1.38;1.37;1.35;1.25;10.00;9.99;9.99;9.95;8.61;0.47
71193;SPS30;58903;47.210;8.618;2023-05-17T05:19:39;1.37;1.35;1.33;1.23;9.84;9.84;9.83;9.79;8.47;0.48
71193;SPS30;58903;47.210;8.618;2023-05-17T05:22:06;1.09;1.08;1.06;0.98;7.80;7.80;7.79;7.75;6.70;0.50
71193;SPS30;58903;47.210;8.618;2023-05-17T05:24:43;1.25;1.24;1.21;1.11;8.86;8.86;8.85;8.80;7.60;0.51
71193;SPS30;58903;47.210;8.618;2023-05-17T05:27:09;1.22;1.20;1.16;1.05;8.37;8.37;8.36;8.30;7.14;0.51
71193;SPS30;58903;47.210;8.618;2023-05-17T05:35:23;1.23;1.20;1.12;0.98;7.79;7.79;7.78;7.68;6.54;0.52
71193;SPS30;58903;47.210;8.618;2023-05-17T05:43:57;1.50;1.44;1.34;1.14;9.13;9.12;9.10;8.96;7.59;0.52
71193;SPS30;58903;47.210;8.618;2023-05-17T05:46:29;1.38;1.32;1.21;1.01;8.06;8.06;8.04;7.89;6.64;0.54
71193;SPS30;58903;47.210;8.618;2023-05-17T05:48:55;1.38;1.32;1.20;0.99;7.94;7.94;7.92;7.76;6.52;0.54
71193;SPS30;58903;47.210;8.618;2023-05-17T05:51:21;1.23;1.18;1.08;0.91;7.29;7.29;7.27;7.15;6.03;0.52
71193;SPS30;58903;47.210;8.618;2023-05-17T05:54:05;1.47;1.41;1.29;1.08;8.60;8.60;8.58;8.42;7.09;0.53
71193;SPS30;58903;47.210;8.618;2023-05-17T05:56:43;1.60;1.53;1.37;1.12;8.92;8.92;8.89;8.69;7.26;0.55
71193;SPS30;58903;47.210;8.618;2023-05-17T05:59:17;1.64;1.55;1.37;1.09;8.69;8.68;8.65;8.43;6.99;0.57
71193;SPS30;58903;47.210;8.618;2023-05-17T06:01:44;1.76;1.66;1.46;1.16;9.23;9.23;9.20;8.94;7.40;0.58
71193;SPS30;58903;47.210;8.618;2023-05-17T06:04:16;1.47;1.39;1.22;0.97;7.72;7.71;7.69;7.48;6.19;0.57
71193;SPS30;58903;47.210;8.618;2023-05-17T06:06:42;1.60;1.51;1.34;1.08;8.60;8.60;8.57;8.36;6.95;0.57
71193;SPS30;58903;47.210;8.618;2023-05-17T06:09:08;1.52;1.44;1.27;1.01;8.04;8.03;8.01;7.79;6.46;0.57
71193;SPS30;58903;47.210;8.618;2023-05-17T06:11:36;1.32;1.24;1.09;0.86;6.87;6.86;6.84;6.65;5.50;0.58
71193;SPS30;58903;47.210;8.618;2023-05-17T06:14:05;1.70;1.60;1.40;1.10;8.74;8.74;8.71;8.45;6.97;0.59
71193;SPS30;58903;47.210;8.618;2023-05-17T06:19:11;1.68;1.57;1.35;1.01;8.09;8.09;8.05;7.77;6.33;0.61
71193;SPS30;58903;47.210;8.618;2023-05-17T06:21:43;1.84;1.71;1.47;1.11;8.83;8.83;8.79;8.48;6.91;0.61
71193;SPS30;58903;47.210;8.618;2023-05-17T06:24:28;1.83;1.70;1.44;1.07;8.50;8.50;8.46;8.13;6.59;0.62
71193;SPS30;58903;47.210;8.618;2023-05-17T06:27:01;1.93;1.79;1.51;1.11;8.90;8.89;8.85;8.50;6.87;0.63
71193;SPS30;58903;47.210;8.618;2023-05-17T06:32:42;1.70;1.57;1.32;0.95;7.59;7.59;7.55;7.23;5.81;0.64
71193;SPS30;58903;47.210;8.618;2023-05-17T06:38:02;1.55;1.45;1.25;0.94;7.53;7.52;7.49;7.23;5.91;0.60
71193;SPS30;58903;47.210;8.618;2023-05-17T06:43:08;1.71;1.59;1.35;1.01;8.06;8.06;8.02;7.73;6.28;0.63
71193;SPS30;58903;47.210;8.618;2023-05-17T06:45:35;1.79;1.66;1.41;1.04;8.32;8.31;8.27;7.96;6.45;0.64
71193;SPS30;58903;47.210;8.618;2023-05-17T06:48:15;2.16;2.00;1.70;1.26;10.08;10.07;10.03;9.65;7.82;0.63
71193;SPS30;58903;47.210;8.618;2023-05-17T06:56:22;2.31;2.14;1.79;1.29;10.29;10.28;10.23;9.80;7.86;0.65
71193;SPS30;58903;47.210;8.618;2023-05-17T06:58:51;1.92;1.78;1.50;1.10;8.79;8.79;8.74;8.40;6.78;0.63
71193;SPS30;58903;47.210;8.618;2023-05-17T07:03:45;1.72;1.61;1.38;1.06;8.43;8.42;8.39;8.11;6.63;0.61
71193;SPS30;58903;47.210;8.618;2023-05-17T07:09:16;2.08;1.94;1.68;1.29;10.29;10.28;10.24;9.91;8.13;0.61
71193;SPS30;58903;47.210;8.618;2023-05-17T07:11:52;1.65;1.55;1.34;1.04;8.30;8.29;8.26;8.00;6.58;0.61
71193;SPS30;58903;47.210;8.618;2023-05-17T07:14:26;1.80;1.69;1.49;1.18;9.39;9.38;9.35;9.09;7.52;0.60
71193;SPS30;58903;47.210;8.618;2023-05-17T07:16:53;1.75;1.65;1.46;1.16;9.26;9.26;9.23;8.98;7.45;0.59
71193;SPS30;58903;47.210;8.618;2023-05-17T07:19:19;1.75;1.66;1.49;1.21;9.68;9.68;9.65;9.43;7.88;0.58
71193;SPS30;58903;47.210;8.618;2023-05-17T07:21:45;1.52;1.45;1.29;1.05;8.37;8.37;8.34;8.15;6.80;0.57
71193;SPS30;58903;47.210;8.618;2023-05-17T07:24:14;1.64;1.55;1.39;1.13;9.05;9.04;9.02;8.81;7.36;0.57
71193;SPS30;58903;47.210;8.618;2023-05-17T07:26:40;1.31;1.24;1.11;0.90;7.19;7.19;7.17;7.00;5.84;0.58
71193;SPS30;58903;47.210;8.618;2023-05-17T07:32:33;1.41;1.35;1.22;1.00;8.01;8.01;7.99;7.82;6.56;0.56
71193;SPS30;58903;47.210;8.618;2023-05-17T07:35:13;1.54;1.47;1.34;1.11;8.85;8.84;8.82;8.64;7.26;0.56
71193;SPS30;58903;47.210;8.618;2023-05-17T07:40:58;1.37;1.31;1.18;0.97;7.74;7.73;7.71;7.55;6.33;0.56
71193;SPS30;58903;47.210;8.618;2023-05-17T07:43:36;1.58;1.50;1.34;1.09;8.70;8.70;8.67;8.47;7.07;0.56
71193;SPS30;58903;47.210;8.618;2023-05-17T07:46:06;1.46;1.39;1.25;1.02;8.12;8.11;8.09;7.91;6.61;0.56
71193;SPS30;58903;47.210;8.618;2023-05-17T07:48:33;1.57;1.50;1.37;1.14;9.07;9.06;9.04;8.86;7.45;0.53
71193;SPS30;58903;47.210;8.618;2023-05-17T07:51:19;1.31;1.26;1.16;0.98;7.79;7.79;7.77;7.63;6.44;0.52
71193;SPS30;58903;47.210;8.618;2023-05-17T07:53:56;1.26;1.21;1.11;0.94;7.53;7.53;7.51;7.39;6.25;0.52
71193;SPS30;58903;47.210;8.618;2023-05-17T07:56:24;1.44;1.39;1.29;1.11;8.87;8.86;8.85;8.71;7.39;0.52
71193;SPS30;58903;47.210;8.618;2023-05-17T07:58:50;1.41;1.36;1.26;1.08;8.64;8.64;8.62;8.49;7.20;0.53
71193;SPS30;58903;47.210;8.618;2023-05-17T08:01:31;1.43;1.38;1.28;1.09;8.70;8.69;8.68;8.54;7.23;0.53
71193;SPS30;58903;47.210;8.618;2023-05-17T08:04:14;1.44;1.39;1.28;1.10;8.75;8.75;8.73;8.59;7.28;0.53
71193;SPS30;58903;47.210;8.618;2023-05-17T08:06:52;1.24;1.20;1.11;0.96;7.64;7.64;7.62;7.51;6.37;0.53
71193;SPS30;58903;47.210;8.618;2023-05-17T08:12:49;1.35;1.32;1.24;1.09;8.72;8.72;8.71;8.61;7.35;0.52
71193;SPS30;58903;47.210;8.618;2023-05-17T08:15:32;1.26;1.23;1.16;1.02;8.14;8.14;8.13;8.03;6.86;0.51
71193;SPS30;58903;47.210;8.618;2023-05-17T08:17:59;1.37;1.32;1.24;1.07;8.55;8.55;8.53;8.41;7.15;0.52
71193;SPS30;58903;47.210;8.618;2023-05-17T08:20:26;1.37;1.32;1.22;1.05;8.36;8.35;8.34;8.21;6.95;0.52
71193;SPS30;58903;47.210;8.618;2023-05-17T08:23:02;1.28;1.23;1.14;0.98;7.82;7.81;7.80;7.68;6.51;0.51
71193;SPS30;58903;47.210;8.618;2023-05-17T08:25:37;1.34;1.30;1.22;1.06;8.45;8.45;8.44;8.33;7.09;0.52
71193;SPS30;58903;47.210;8.618;2023-05-17T08:28:05;1.18;1.14;1.07;0.93;7.45;7.45;7.44;7.34;6.25;0.53
71193;SPS30;58903;47.210;8.618;2023-05-17T08:30:51;1.21;1.17;1.10;0.96;7.65;7.65;7.64;7.54;6.42;0.53
71193;SPS30;58903;47.210;8.618;2023-05-17T08:36:34;1.22;1.19;1.12;0.98;7.81;7.81;7.80;7.70;6.57;0.52
71193;SPS30;58903;47.210;8.618;2023-05-17T08:39:02;1.18;1.15;1.09;0.96;7.65;7.65;7.64;7.55;6.45;0.53
71193;SPS30;58903;47.210;8.618;2023-05-17T08:41:32;1.11;1.08;1.02;0.90;7.15;7.15;7.14;7.05;6.02;0.54
71193;SPS30;58903;47.210;8.618;2023-05-17T08:44:08;1.11;1.08;1.03;0.91;7.27;7.27;7.26;7.18;6.14;0.53
71193;SPS30;58903;47.210;8.618;2023-05-17T08:49:32;1.25;1.21;1.13;0.98;7.83;7.82;7.81;7.70;6.55;0.55
71193;SPS30;58903;47.210;8.618;2023-05-17T08:52:08;1.02;0.99;0.93;0.80;6.40;6.40;6.38;6.30;5.35;0.55
71193;SPS30;58903;47.210;8.618;2023-05-17T08:54:36;1.02;0.99;0.93;0.81;6.44;6.43;6.42;6.34;5.39;0.54
71193;SPS30;58903;47.210;8.618;2023-05-17T09:00:02;1.00;0.98;0.92;0.81;6.44;6.43;6.42;6.35;5.41;0.53
71193;SPS30;58903;47.210;8.618;2023-05-17T09:05:08;1.14;1.11;1.05;0.93;7.44;7.43;7.42;7.34;6.28;0.52
71193;SPS30;58903;47.210;8.618;2023-05-17T09:10:58;1.15;1.13;1.09;0.98;7.84;7.84;7.83;7.76;6.67;0.49
71193;SPS30;58903;47.210;8.618;2023-05-17T09:13:30;0.82;0.80;0.78;0.71;5.64;5.63;5.63;5.59;4.81;0.49
71193;SPS30;58903;47.210;8.618;2023-05-17T09:22:05;0.99;0.97;0.94;0.85;6.76;6.76;6.75;6.70;5.76;0.49
71193;SPS30;58903;47.210;8.618;2023-05-17T09:30:15;1.02;0.99;0.94;0.82;6.55;6.55;6.54;6.46;5.51;0.51
71193;SPS30;58903;47.210;8.618;2023-05-17T09:32:57;1.01;0.98;0.92;0.80;6.38;6.38;6.37;6.29;5.36;0.52
71193;SPS30;58903;47.210;8.618;2023-05-17T09:35:55;0.99;0.96;0.90;0.78;6.23;6.22;6.21;6.13;5.22;0.52
71193;SPS30;58903;47.210;8.618;2023-05-17T09:38:36;1.01;0.98;0.93;0.81;6.49;6.49;6.48;6.40;5.46;0.52
71193;SPS30;58903;47.210;8.618;2023-05-17T09:41:02;1.06;1.04;0.98;0.87;6.95;6.95;6.94;6.87;5.87;0.53
71193;SPS30;58903;47.210;8.618;2023-05-17T09:43:43;0.96;0.94;0.89;0.79;6.30;6.29;6.29;6.22;5.32;0.53
71193;SPS30;58903;47.210;8.618;2023-05-17T09:46:27;0.99;0.97;0.93;0.82;6.58;6.57;6.57;6.50;5.57;0.51
71193;SPS30;58903;47.210;8.618;2023-05-17T09:51:50;1.25;1.21;1.13;0.98;7.82;7.82;7.81;7.70;6.54;0.52
71193;SPS30;58903;47.210;8.618;2023-05-17T10:01:10;0.88;0.85;0.79;0.67;5.37;5.37;5.36;5.28;4.47;0.54
71193;SPS30;58903;47.210;8.618;2023-05-17T10:10:21;1.04;1.00;0.92;0.79;6.27;6.27;6.26;6.16;5.21;0.56
71193;SPS30;58903;47.210;8.618;2023-05-17T10:12:49;0.94;0.91;0.84;0.72;5.74;5.74;5.73;5.64;4.78;0.55
71193;SPS30;58903;47.210;8.618;2023-05-17T10:15:33;1.08;1.05;0.97;0.83;6.65;6.64;6.63;6.53;5.54;0.54
71193;SPS30;58903;47.210;8.618;2023-05-17T10:18:10;1.11;1.06;0.98;0.83;6.66;6.66;6.65;6.54;5.53;0.55
71193;SPS30;58903;47.210;8.618;2023-05-17T10:20:38;0.85;0.82;0.75;0.63;5.06;5.06;5.05;4.96;4.19;0.55
71193;SPS30;58903;47.210;8.618;2023-05-17T10:23:20;1.18;1.14;1.05;0.90;7.16;7.16;7.14;7.03;5.95;0.55
71193;SPS30;58903;47.210;8.618;2023-05-17T10:25:48;0.84;0.81;0.75;0.65;5.17;5.16;5.15;5.08;4.30;0.55
71193;SPS30;58903;47.210;8.618;2023-05-17T10:28:16;0.85;0.82;0.77;0.66;5.29;5.29;5.28;5.21;4.43;0.54
71193;SPS30;58903;47.210;8.618;2023-05-17T10:30:42;0.95;0.91;0.85;0.73;5.86;5.85;5.84;5.76;4.89;0.54
71193;SPS30;58903;47.210;8.618;2023-05-17T10:33:10;1.21;1.17;1.07;0.90;7.22;7.21;7.20;7.07;5.97;0.55
71193;SPS30;58903;47.210;8.618;2023-05-17T10:35:39;0.91;0.87;0.80;0.67;5.37;5.37;5.35;5.26;4.43;0.55
71193;SPS30;58903;47.210;8.618;2023-05-17T10:38:18;1.11;1.06;0.96;0.80;6.42;6.41;6.40;6.27;5.28;0.55
71193;SPS30;58903;47.210;8.618;2023-05-17T10:40:45;0.97;0.93;0.85;0.70;5.62;5.62;5.61;5.50;4.62;0.55
71193;SPS30;58903;47.210;8.618;2023-05-17T10:46:28;1.05;1.01;0.93;0.79;6.29;6.28;6.27;6.16;5.21;0.55
71193;SPS30;58903;47.210;8.618;2023-05-17T10:49:05;0.78;0.75;0.69;0.59;4.69;4.68;4.67;4.60;3.89;0.56
71193;SPS30;58903;47.210;8.618;2023-05-17T10:51:36;0.97;0.93;0.86;0.74;5.91;5.91;5.90;5.81;4.92;0.55
71193;SPS30;58903;47.210;8.618;2023-05-17T10:54:09;0.93;0.89;0.82;0.70;5.57;5.56;5.55;5.46;4.62;0.55
71193;SPS30;58903;47.210;8.618;2023-05-17T10:56:41;0.96;0.92;0.85;0.72;5.73;5.73;5.72;5.62;4.75;0.54
71193;SPS30;58903;47.210;8.618;2023-05-17T11:14:06;1.08;1.04;0.94;0.78;6.25;6.24;6.23;6.11;5.13;0.57
71193;SPS30;58903;47.210;8.618;2023-05-17T11:16:42;1.18;1.12;1.01;0.83;6.61;6.61;6.59;6.45;5.40;0.59
71193;SPS30;58903;47.210;8.618;2023-05-17T11:19:28;1.06;1.01;0.91;0.74;5.93;5.92;5.91;5.78;4.83;0.58
71193;SPS30;58903;47.210;8.618;2023-05-17T11:21:54;1.00;0.95;0.85;0.69;5.54;5.54;5.53;5.40;4.51;0.57
71193;SPS30;58903;47.210;8.618;2023-05-17T11:27:51;0.99;0.95;0.85;0.70;5.55;5.55;5.54;5.41;4.53;0.57
71193;SPS30;58903;47.210;8.618;2023-05-17T11:30:20;1.22;1.16;1.03;0.83;6.65;6.65;6.63;6.46;5.38;0.58
71193;SPS30;58903;47.210;8.618;2023-05-17T11:32:50;1.00;0.95;0.85;0.70;5.55;5.55;5.53;5.41;4.52;0.57
71193;SPS30;58903;47.210;8.618;2023-05-17T11:35:28;1.00;0.95;0.86;0.71;5.64;5.64;5.62;5.50;4.61;0.57
71193;SPS30;58903;47.210;8.618;2023-05-17T11:40:49;1.13;1.07;0.96;0.77;6.18;6.18;6.16;6.02;5.02;0.56
71193;SPS30;58903;47.210;8.618;2023-05-17T11:43:21;1.10;1.04;0.93;0.74;5.93;5.93;5.91;5.76;4.79;0.57
71193;SPS30;58903;47.210;8.618;2023-05-17T11:45:50;1.16;1.10;0.97;0.77;6.14;6.13;6.11;5.95;4.93;0.58
71193;SPS30;58903;47.210;8.618;2023-05-17T11:48:19;1.22;1.15;1.02;0.80;6.42;6.42;6.40;6.23;5.16;0.58
71193;SPS30;58903;47.210;8.618;2023-05-17T11:50:47;1.24;1.17;1.03;0.81;6.47;6.47;6.45;6.27;5.18;0.58
71193;SPS30;58903;47.210;8.618;2023-05-17T11:53:16;1.34;1.26;1.11;0.88;7.01;7.01;6.99;6.79;5.62;0.58
71193;SPS30;58903;47.210;8.618;2023-05-17T11:55:47;1.19;1.13;0.99;0.78;6.26;6.26;6.24;6.07;5.02;0.59
71193;SPS30;58903;47.210;8.618;2023-05-17T11:58:18;1.08;1.01;0.88;0.69;5.50;5.49;5.47;5.31;4.38;0.60
71193;SPS30;58903;47.210;8.618;2023-05-17T12:00:52;1.64;1.54;1.35;1.05;8.35;8.35;8.32;8.07;6.64;0.61
71193;SPS30;58903;47.210;8.618;2023-05-17T12:03:26;1.26;1.19;1.05;0.83;6.60;6.60;6.58;6.40;5.30;0.59
71193;SPS30;58903;47.210;8.618;2023-05-17T12:08:34;1.46;1.37;1.18;0.89;7.14;7.13;7.10;6.87;5.61;0.61
71193;SPS30;58903;47.210;8.618;2023-05-17T12:11:03;1.62;1.51;1.29;0.96;7.70;7.69;7.66;7.38;6.00;0.63
71193;SPS30;58903;47.210;8.618;2023-05-17T12:13:36;1.43;1.32;1.12;0.82;6.55;6.54;6.51;6.25;5.05;0.64
71193;SPS30;58903;47.210;8.618;2023-05-17T12:16:06;1.52;1.40;1.17;0.85;6.77;6.77;6.73;6.45;5.18;0.65
71193;SPS30;58903;47.210;8.618;2023-05-17T12:18:52;1.77;1.63;1.35;0.95;7.60;7.60;7.55;7.21;5.74;0.67
71193;SPS30;58903;47.210;8.618;2023-05-17T12:21:23;1.60;1.47;1.20;0.83;6.63;6.63;6.59;6.26;4.94;0.68
