sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56869;DHT22;42754;0.000;0.000;2023-05-17T00:02:01;8.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T00:04:26;8.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T00:06:52;8.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T00:09:17;8.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T00:11:43;8.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T00:14:09;8.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T00:16:34;8.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T00:19:00;8.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T00:21:26;8.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T00:23:52;8.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T00:26:17;8.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T00:28:43;8.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T00:31:08;8.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T00:33:34;8.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T00:36:01;8.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T00:38:27;8.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T00:40:55;8.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T00:43:20;8.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T00:45:46;8.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T00:48:13;8.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T00:50:40;8.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T00:53:06;8.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T00:55:32;8.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T00:57:57;8.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T01:00:23;8.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T01:02:49;8.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T01:05:15;8.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T01:07:40;8.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T01:10:07;8.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T01:17:39;8.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T01:22:48;8.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T01:25:20;8.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T01:27:49;8.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T01:30:15;8.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T01:32:42;8.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T01:35:09;8.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T01:37:36;8.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T01:40:01;8.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T01:42:28;8.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T01:49:52;8.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T01:52:31;8.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T01:55:04;8.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T01:57:31;8.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T01:59:58;8.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T02:02:24;8.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T02:04:50;8.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T02:07:16;8.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T02:09:41;8.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T02:12:07;8.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T02:14:32;8.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T02:16:59;8.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T02:19:24;8.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T02:21:50;8.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T02:24:15;8.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T02:26:41;8.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T02:29:07;8.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T02:31:34;8.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T02:33:59;8.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T02:36:25;8.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T02:38:51;8.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T02:41:16;8.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T02:43:42;8.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T02:46:07;8.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T02:48:33;8.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T02:50:59;8.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T02:53:24;8.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T02:55:51;8.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T02:58:16;8.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T03:00:45;8.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T03:03:11;8.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T03:05:36;8.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T03:08:02;8.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T03:10:27;8.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T03:12:53;8.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T03:15:18;8.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T03:17:44;8.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T03:20:10;8.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T03:22:36;8.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T03:25:01;8.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T03:27:28;8.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T03:29:55;8.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T03:32:21;8.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T03:34:47;8.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T03:37:12;8.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T03:39:38;8.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T03:42:04;8.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T03:44:30;8.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T03:46:55;8.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T03:49:21;8.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T03:51:46;8.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T03:54:12;8.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T03:56:37;8.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T03:59:05;8.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T04:01:31;8.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T04:03:57;8.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T04:06:23;8.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T04:08:48;8.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T04:11:14;8.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T04:13:40;8.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T04:16:06;8.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T04:18:35;8.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T04:21:02;8.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T04:23:28;8.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T04:25:55;8.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T04:28:24;8.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T04:30:50;8.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T04:33:16;8.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T04:35:42;8.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T04:38:07;8.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T04:40:33;8.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T04:42:59;8.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T04:45:25;9.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T04:47:50;9.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T04:50:18;9.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T04:52:44;9.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T04:55:10;9.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T04:57:35;9.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T05:00:01;9.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T05:02:30;9.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T05:04:56;9.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T05:07:21;9.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T05:09:48;10.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T05:12:13;10.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T05:14:39;10.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T05:17:04;10.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T05:19:30;10.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T05:21:55;11.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T05:24:21;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T05:26:46;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T05:29:12;11.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T05:31:38;11.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T05:34:03;11.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T05:36:29;11.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T05:38:55;11.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T05:41:21;11.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T05:43:46;11.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T05:46:12;12.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T05:48:38;12.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T05:51:06;12.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T05:53:32;12.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T05:55:58;12.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T05:58:24;12.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T06:00:49;12.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T06:03:15;12.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T06:05:40;12.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T06:08:06;13.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T06:10:32;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T06:12:57;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T06:15:23;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T06:17:49;13.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T06:20:14;12.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T06:22:41;12.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T06:25:07;12.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T06:27:35;12.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T06:30:00;12.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T06:32:26;11.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T06:34:51;12.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T06:39:46;12.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T06:42:12;12.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T06:44:38;12.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T06:47:03;12.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T06:49:29;12.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T06:51:54;12.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T06:54:26;12.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T06:56:52;12.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T06:59:17;12.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T07:01:43;12.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T07:04:08;12.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T07:06:34;12.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T07:08:59;12.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T07:11:25;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T07:13:51;14.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T07:16:17;13.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T07:18:42;13.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T07:21:08;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T07:23:33;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T07:25:59;13.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T07:28:24;13.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T07:30:50;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T07:33:16;13.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T07:35:41;13.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T07:38:07;13.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T07:40:33;13.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T07:42:58;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T07:45:24;13.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T07:47:49;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T07:50:15;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T07:52:41;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T07:55:07;13.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T07:57:33;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T07:59:59;13.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T08:02:24;13.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T08:04:50;14.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T08:07:15;13.90;99.60
56869;DHT22;42754;0.000;0.000;2023-05-17T08:09:41;13.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T08:12:09;14.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-17T08:14:35;14.00;97.90
56869;DHT22;42754;0.000;0.000;2023-05-17T08:17:00;14.20;98.80
56869;DHT22;42754;0.000;0.000;2023-05-17T08:19:26;14.60;98.10
56869;DHT22;42754;0.000;0.000;2023-05-17T08:21:52;15.00;98.10
56869;DHT22;42754;0.000;0.000;2023-05-17T08:24:18;15.50;96.60
56869;DHT22;42754;0.000;0.000;2023-05-17T08:26:43;15.50;95.30
56869;DHT22;42754;0.000;0.000;2023-05-17T08:29:11;15.90;94.90
56869;DHT22;42754;0.000;0.000;2023-05-17T08:31:36;16.10;94.90
56869;DHT22;42754;0.000;0.000;2023-05-17T08:34:02;16.40;94.20
56869;DHT22;42754;0.000;0.000;2023-05-17T08:36:27;16.00;93.10
56869;DHT22;42754;0.000;0.000;2023-05-17T08:38:53;16.10;95.40
56869;DHT22;42754;0.000;0.000;2023-05-17T08:41:19;16.20;92.80
56869;DHT22;42754;0.000;0.000;2023-05-17T08:43:45;15.90;92.60
56869;DHT22;42754;0.000;0.000;2023-05-17T08:46:11;16.70;95.00
56869;DHT22;42754;0.000;0.000;2023-05-17T08:48:38;16.70;93.50
56869;DHT22;42754;0.000;0.000;2023-05-17T08:51:06;16.30;94.70
56869;DHT22;42754;0.000;0.000;2023-05-17T08:53:32;15.40;93.50
56869;DHT22;42754;0.000;0.000;2023-05-17T08:55:59;15.90;94.00
56869;DHT22;42754;0.000;0.000;2023-05-17T08:58:30;16.20;92.40
56869;DHT22;42754;0.000;0.000;2023-05-17T09:00:57;16.60;92.70
56869;DHT22;42754;0.000;0.000;2023-05-17T09:03:23;16.60;92.60
56869;DHT22;42754;0.000;0.000;2023-05-17T09:05:50;16.00;92.50
56869;DHT22;42754;0.000;0.000;2023-05-17T09:08:20;16.00;93.80
56869;DHT22;42754;0.000;0.000;2023-05-17T09:10:45;16.10;90.20
56869;DHT22;42754;0.000;0.000;2023-05-17T09:13:11;16.70;90.00
56869;DHT22;42754;0.000;0.000;2023-05-17T09:15:37;17.30;90.50
56869;DHT22;42754;0.000;0.000;2023-05-17T09:18:03;17.50;87.80
56869;DHT22;42754;0.000;0.000;2023-05-17T09:20:28;17.60;86.30
56869;DHT22;42754;0.000;0.000;2023-05-17T09:23:07;17.50;85.80
56869;DHT22;42754;0.000;0.000;2023-05-17T09:25:34;17.30;84.60
56869;DHT22;42754;0.000;0.000;2023-05-17T09:28:04;17.40;86.50
56869;DHT22;42754;0.000;0.000;2023-05-17T09:30:30;17.90;84.90
56869;DHT22;42754;0.000;0.000;2023-05-17T09:32:56;18.00;83.80
56869;DHT22;42754;0.000;0.000;2023-05-17T09:35:28;17.70;83.60
56869;DHT22;42754;0.000;0.000;2023-05-17T09:38:09;17.50;83.20
56869;DHT22;42754;0.000;0.000;2023-05-17T09:40:39;17.60;83.40
56869;DHT22;42754;0.000;0.000;2023-05-17T09:43:05;17.70;82.40
56869;DHT22;42754;0.000;0.000;2023-05-17T09:45:31;17.80;84.00
56869;DHT22;42754;0.000;0.000;2023-05-17T09:47:56;17.90;81.20
56869;DHT22;42754;0.000;0.000;2023-05-17T09:50:23;17.30;80.90
56869;DHT22;42754;0.000;0.000;2023-05-17T09:52:49;17.60;83.00
56869;DHT22;42754;0.000;0.000;2023-05-17T09:55:16;18.00;83.30
56869;DHT22;42754;0.000;0.000;2023-05-17T09:57:41;17.60;79.70
56869;DHT22;42754;0.000;0.000;2023-05-17T10:00:07;16.90;82.90
56869;DHT22;42754;0.000;0.000;2023-05-17T10:02:39;17.50;82.40
56869;DHT22;42754;0.000;0.000;2023-05-17T10:05:10;17.60;83.30
56869;DHT22;42754;0.000;0.000;2023-05-17T10:07:39;17.90;82.50
56869;DHT22;42754;0.000;0.000;2023-05-17T10:10:05;17.60;80.40
56869;DHT22;42754;0.000;0.000;2023-05-17T10:12:33;17.60;82.00
56869;DHT22;42754;0.000;0.000;2023-05-17T10:15:00;18.00;81.50
56869;DHT22;42754;0.000;0.000;2023-05-17T10:17:26;17.90;81.60
56869;DHT22;42754;0.000;0.000;2023-05-17T10:19:55;17.70;79.00
56869;DHT22;42754;0.000;0.000;2023-05-17T10:22:21;17.80;81.30
56869;DHT22;42754;0.000;0.000;2023-05-17T10:24:47;17.60;81.90
56869;DHT22;42754;0.000;0.000;2023-05-17T10:27:14;17.60;79.00
56869;DHT22;42754;0.000;0.000;2023-05-17T10:29:40;17.70;81.20
56869;DHT22;42754;0.000;0.000;2023-05-17T10:32:06;17.90;81.30
56869;DHT22;42754;0.000;0.000;2023-05-17T10:34:36;18.00;80.30
56869;DHT22;42754;0.000;0.000;2023-05-17T10:37:02;18.10;81.90
56869;DHT22;42754;0.000;0.000;2023-05-17T10:39:28;17.70;80.90
56869;DHT22;42754;0.000;0.000;2023-05-17T10:41:54;18.00;81.40
56869;DHT22;42754;0.000;0.000;2023-05-17T10:44:20;17.80;81.40
56869;DHT22;42754;0.000;0.000;2023-05-17T10:47:04;17.70;78.80
56869;DHT22;42754;0.000;0.000;2023-05-17T10:49:31;17.50;81.30
56869;DHT22;42754;0.000;0.000;2023-05-17T10:51:58;17.70;79.30
56869;DHT22;42754;0.000;0.000;2023-05-17T10:54:37;17.70;80.50
56869;DHT22;42754;0.000;0.000;2023-05-17T10:57:04;17.90;81.50
56869;DHT22;42754;0.000;0.000;2023-05-17T10:59:30;17.50;81.20
56869;DHT22;42754;0.000;0.000;2023-05-17T11:04:23;17.70;81.70
56869;DHT22;42754;0.000;0.000;2023-05-17T11:06:53;18.00;80.80
56869;DHT22;42754;0.000;0.000;2023-05-17T11:09:23;17.80;79.20
56869;DHT22;42754;0.000;0.000;2023-05-17T11:12:07;17.80;80.80
56869;DHT22;42754;0.000;0.000;2023-05-17T11:17:14;18.00;80.60
56869;DHT22;42754;0.000;0.000;2023-05-17T11:19:54;18.00;79.30
56869;DHT22;42754;0.000;0.000;2023-05-17T11:22:21;18.00;80.00
56869;DHT22;42754;0.000;0.000;2023-05-17T11:24:47;18.00;77.30
56869;DHT22;42754;0.000;0.000;2023-05-17T11:27:15;18.20;81.40
56869;DHT22;42754;0.000;0.000;2023-05-17T11:29:45;18.30;77.70
56869;DHT22;42754;0.000;0.000;2023-05-17T11:32:12;18.10;77.50
56869;DHT22;42754;0.000;0.000;2023-05-17T11:34:38;18.30;80.30
56869;DHT22;42754;0.000;0.000;2023-05-17T11:37:03;18.40;78.90
56869;DHT22;42754;0.000;0.000;2023-05-17T11:39:34;18.30;80.50
56869;DHT22;42754;0.000;0.000;2023-05-17T11:41:59;18.50;81.30
56869;DHT22;42754;0.000;0.000;2023-05-17T11:44:29;17.90;78.80
56869;DHT22;42754;0.000;0.000;2023-05-17T11:49:29;18.00;79.70
56869;DHT22;42754;0.000;0.000;2023-05-17T11:51:55;18.30;78.50
56869;DHT22;42754;0.000;0.000;2023-05-17T11:54:21;18.40;78.10
56869;DHT22;42754;0.000;0.000;2023-05-17T11:56:47;18.30;77.10
56869;DHT22;42754;0.000;0.000;2023-05-17T11:59:20;17.80;77.10
56869;DHT22;42754;0.000;0.000;2023-05-17T12:01:47;18.10;77.00
56869;DHT22;42754;0.000;0.000;2023-05-17T12:04:21;17.80;77.20
56869;DHT22;42754;0.000;0.000;2023-05-17T12:06:48;18.20;79.20
56869;DHT22;42754;0.000;0.000;2023-05-17T12:09:16;18.00;78.10
56869;DHT22;42754;0.000;0.000;2023-05-17T12:11:42;17.40;77.70
56869;DHT22;42754;0.000;0.000;2023-05-17T12:14:08;17.60;77.50
56869;DHT22;42754;0.000;0.000;2023-05-17T12:16:35;17.80;78.20
56869;DHT22;42754;0.000;0.000;2023-05-17T12:19:00;17.80;77.10
56869;DHT22;42754;0.000;0.000;2023-05-17T12:21:26;17.90;76.40
56869;DHT22;42754;0.000;0.000;2023-05-17T12:23:52;18.20;77.20
56869;DHT22;42754;0.000;0.000;2023-05-17T12:26:18;18.10;74.50
56869;DHT22;42754;0.000;0.000;2023-05-17T12:28:59;18.50;79.60
56869;DHT22;42754;0.000;0.000;2023-05-17T12:33:53;18.40;76.20
56869;DHT22;42754;0.000;0.000;2023-05-17T12:36:19;18.60;77.60
56869;DHT22;42754;0.000;0.000;2023-05-17T12:38:45;18.80;77.40
56869;DHT22;42754;0.000;0.000;2023-05-17T12:41:12;18.80;76.00
56869;DHT22;42754;0.000;0.000;2023-05-17T12:43:38;18.30;75.10
56869;DHT22;42754;0.000;0.000;2023-05-17T12:46:08;18.10;75.90
56869;DHT22;42754;0.000;0.000;2023-05-17T12:48:34;18.10;74.50
56869;DHT22;42754;0.000;0.000;2023-05-17T12:51:13;18.50;75.00
56869;DHT22;42754;0.000;0.000;2023-05-17T12:56:05;18.40;74.30
56869;DHT22;42754;0.000;0.000;2023-05-17T12:58:31;18.20;76.80
56869;DHT22;42754;0.000;0.000;2023-05-17T13:01:05;18.50;75.60
56869;DHT22;42754;0.000;0.000;2023-05-17T13:03:32;18.30;76.20
56869;DHT22;42754;0.000;0.000;2023-05-17T13:06:03;18.20;76.90
56869;DHT22;42754;0.000;0.000;2023-05-17T13:08:29;18.20;76.40
56869;DHT22;42754;0.000;0.000;2023-05-17T13:11:04;18.30;75.20
56869;DHT22;42754;0.000;0.000;2023-05-17T13:13:33;18.60;74.60
56869;DHT22;42754;0.000;0.000;2023-05-17T13:15:59;18.40;75.50
56869;DHT22;42754;0.000;0.000;2023-05-17T13:18:24;18.90;76.10
56869;DHT22;42754;0.000;0.000;2023-05-17T13:20:50;18.80;72.80
56869;DHT22;42754;0.000;0.000;2023-05-17T13:23:16;18.30;75.10
56869;DHT22;42754;0.000;0.000;2023-05-17T13:25:47;18.30;75.20
56869;DHT22;42754;0.000;0.000;2023-05-17T13:28:13;18.70;76.00
56869;DHT22;42754;0.000;0.000;2023-05-17T13:33:16;18.70;73.50
56869;DHT22;42754;0.000;0.000;2023-05-17T13:35:43;18.60;74.10
56869;DHT22;42754;0.000;0.000;2023-05-17T13:38:08;18.60;76.50
56869;DHT22;42754;0.000;0.000;2023-05-17T13:40:34;18.60;75.30
56869;DHT22;42754;0.000;0.000;2023-05-17T13:43:00;18.20;73.40
56869;DHT22;42754;0.000;0.000;2023-05-17T13:45:25;18.60;75.60
56869;DHT22;42754;0.000;0.000;2023-05-17T13:47:51;18.60;74.20
56869;DHT22;42754;0.000;0.000;2023-05-17T13:50:16;18.50;74.10
56869;DHT22;42754;0.000;0.000;2023-05-17T13:52:43;18.90;77.00
56869;DHT22;42754;0.000;0.000;2023-05-17T13:55:10;19.10;75.20
56869;DHT22;42754;0.000;0.000;2023-05-17T13:57:35;19.20;73.00
56869;DHT22;42754;0.000;0.000;2023-05-17T14:00:01;18.90;72.30
56869;DHT22;42754;0.000;0.000;2023-05-17T14:02:26;19.00;74.40
56869;DHT22;42754;0.000;0.000;2023-05-17T14:04:52;19.00;75.60
56869;DHT22;42754;0.000;0.000;2023-05-17T14:07:18;19.20;76.90
56869;DHT22;42754;0.000;0.000;2023-05-17T14:09:43;19.50;75.70
56869;DHT22;42754;0.000;0.000;2023-05-17T14:12:10;19.40;74.40
56869;DHT22;42754;0.000;0.000;2023-05-17T14:14:36;19.10;75.70
56869;DHT22;42754;0.000;0.000;2023-05-17T14:17:01;19.00;74.50
56869;DHT22;42754;0.000;0.000;2023-05-17T14:19:27;19.10;74.30
56869;DHT22;42754;0.000;0.000;2023-05-17T14:21:52;19.10;73.10
56869;DHT22;42754;0.000;0.000;2023-05-17T14:24:18;18.90;73.30
56869;DHT22;42754;0.000;0.000;2023-05-17T14:26:43;17.90;74.80
56869;DHT22;42754;0.000;0.000;2023-05-17T14:29:09;18.10;76.00
56869;DHT22;42754;0.000;0.000;2023-05-17T14:31:35;18.40;75.40
56869;DHT22;42754;0.000;0.000;2023-05-17T14:34:00;18.50;75.10
56869;DHT22;42754;0.000;0.000;2023-05-17T14:36:29;18.70;73.80
56869;DHT22;42754;0.000;0.000;2023-05-17T14:38:54;18.90;72.00
56869;DHT22;42754;0.000;0.000;2023-05-17T14:41:20;18.70;75.70
56869;DHT22;42754;0.000;0.000;2023-05-17T14:43:46;18.70;76.90
