sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T00:00:56;99534.00;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T00:03:58;99529.20;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T00:07:00;99531.80;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T00:10:03;99542.60;;;12.90
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T00:13:05;99546.40;;;12.92
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T00:16:07;99544.80;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T00:19:09;99546.80;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T00:22:11;99557.40;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T00:25:13;99557.40;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T00:28:15;99548.00;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T00:31:16;99541.40;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T00:34:18;99539.20;;;13.08
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T00:37:20;99544.40;;;13.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T00:40:22;99541.80;;;13.08
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T00:43:24;99544.20;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T00:46:25;99548.80;;;13.02
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T00:49:28;99543.80;;;13.04
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T00:52:30;99543.60;;;13.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T00:55:32;99537.40;;;13.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T00:58:35;99543.20;;;13.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T01:01:42;99545.80;;;13.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T01:04:45;99546.40;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T01:07:48;99551.00;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T01:14:54;99544.80;;;13.06
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T01:18:24;99544.20;;;13.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T01:22:14;99548.20;;;13.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T01:25:53;99549.00;;;13.06
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T01:28:56;99543.40;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T01:32:02;99541.60;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T01:35:05;99544.40;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T01:38:06;99545.80;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T01:41:26;99549.40;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T01:44:37;99557.00;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T01:51:21;99569.60;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T01:54:36;99567.00;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T01:57:43;99563.20;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T02:00:48;99558.40;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T02:03:50;99559.00;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T02:06:51;99564.00;;;12.90
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T02:09:53;99563.60;;;12.90
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T02:12:55;99572.00;;;12.90
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T02:16:01;99574.20;;;12.92
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T02:19:03;99576.40;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T02:22:05;99578.60;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T02:25:08;99579.60;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T02:28:10;99579.60;;;12.92
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T02:31:11;99578.60;;;12.98
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T02:34:13;99578.60;;;12.94
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T02:37:15;99572.60;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T02:40:17;99573.60;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T02:43:19;99572.60;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T02:46:21;99573.60;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T02:49:23;99579.40;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T02:52:24;99579.20;;;12.90
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T02:55:26;99576.40;;;12.96
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T02:58:28;99573.60;;;12.96
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T03:01:30;99573.00;;;12.92
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T03:04:32;99573.20;;;12.90
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T03:07:34;99577.40;;;12.90
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T03:10:35;99575.60;;;12.90
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T03:13:37;99586.60;;;12.80
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T03:16:39;99592.60;;;12.80
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T03:19:41;99597.40;;;12.80
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T03:22:42;99601.20;;;12.80
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T03:25:44;99605.80;;;12.80
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T03:28:47;99613.80;;;12.80
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T03:31:48;99608.00;;;12.80
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T03:34:50;99608.40;;;12.70
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T03:37:52;99605.60;;;12.70
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T03:40:54;99611.40;;;12.62
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T03:43:56;99618.20;;;12.70
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T03:46:57;99616.80;;;12.60
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T03:49:59;99617.60;;;12.60
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T03:53:01;99630.40;;;12.58
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T03:56:03;99636.00;;;12.50
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T03:59:05;99641.80;;;12.50
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T04:02:07;99640.60;;;12.50
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T04:05:09;99640.40;;;12.50
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T04:08:11;99641.60;;;12.50
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T04:11:12;99646.00;;;12.50
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T04:14:17;99647.00;;;12.50
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T04:17:19;99649.20;;;12.40
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T04:20:21;99645.80;;;12.40
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T04:23:23;99649.20;;;12.40
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T04:26:25;99648.00;;;12.30
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T04:29:27;99650.00;;;12.30
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T04:32:29;99658.00;;;12.36
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T04:35:30;99656.80;;;12.30
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T04:38:32;99669.20;;;12.30
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T04:41:34;99670.40;;;12.30
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T04:44:36;99671.60;;;12.30
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T04:47:38;99674.00;;;12.30
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T04:50:39;99678.20;;;12.30
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T04:53:41;99683.60;;;12.30
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T04:56:43;99684.60;;;12.30
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T04:59:45;99686.40;;;12.30
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T05:02:47;99681.00;;;12.30
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T05:05:48;99686.80;;;12.30
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T05:08:50;99691.20;;;12.30
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T05:11:52;99685.00;;;12.34
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T05:14:54;99687.40;;;12.40
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T05:17:55;99686.20;;;12.40
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T05:20:58;99685.20;;;12.40
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T05:23:59;99685.40;;;12.40
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T05:27:01;99693.40;;;12.40
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T05:30:04;99697.00;;;12.40
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T05:33:06;99704.40;;;12.30
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T05:36:08;99706.00;;;12.30
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T05:39:10;99707.40;;;12.40
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T05:42:12;99708.40;;;12.40
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T05:45:14;99715.00;;;12.42
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T05:48:16;99721.60;;;12.50
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T05:51:17;99718.80;;;12.50
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T05:54:19;99720.40;;;12.60
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T05:57:21;99724.60;;;12.62
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T06:00:23;99721.00;;;12.70
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T06:03:25;99730.60;;;12.68
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T06:06:27;99731.00;;;12.68
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T06:09:29;99727.40;;;12.60
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T06:12:30;99734.80;;;12.60
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T06:15:32;99739.60;;;12.68
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T06:18:34;99738.40;;;12.70
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T06:21:36;99744.20;;;12.70
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T06:24:38;99743.80;;;12.70
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T06:27:39;99745.60;;;12.78
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T06:30:41;99745.40;;;12.80
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T06:33:43;99751.20;;;12.80
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T06:36:45;99753.20;;;12.90
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T06:39:50;99761.40;;;12.90
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T06:42:52;99767.00;;;12.98
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T06:45:53;99768.00;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T06:48:55;99770.40;;;13.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T06:51:57;99779.40;;;13.20
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T06:54:59;99783.80;;;13.20
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T06:58:00;99787.00;;;13.20
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T07:01:02;99797.60;;;13.30
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T07:04:04;99802.40;;;13.30
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T07:07:06;99798.80;;;13.30
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T07:10:08;99802.60;;;13.30
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T07:13:10;99815.00;;;13.30
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T07:16:12;99811.00;;;13.26
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T07:19:14;99807.20;;;13.20
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T07:22:17;99820.40;;;13.22
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T07:25:18;99827.80;;;13.20
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T07:28:20;99838.80;;;13.26
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T07:31:22;99833.00;;;13.30
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T07:34:24;99831.60;;;13.30
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T07:37:25;99830.40;;;13.30
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T07:40:27;99832.60;;;13.30
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T07:43:29;99838.80;;;13.38
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T07:46:31;99840.60;;;13.40
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T07:49:33;99840.80;;;13.40
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T07:52:35;99840.40;;;13.40
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T07:55:37;99844.60;;;13.40
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T07:58:39;99848.80;;;13.40
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T08:01:40;99844.20;;;13.40
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T08:04:42;99850.20;;;13.40
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T08:07:44;99852.00;;;13.44
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T08:10:46;99854.60;;;13.50
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T08:13:48;99848.20;;;13.50
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T08:16:50;99852.60;;;13.50
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T08:19:52;99852.40;;;13.50
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T08:22:53;99856.40;;;13.60
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T08:25:55;99859.20;;;13.60
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T08:28:57;99859.00;;;13.60
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T08:31:59;99845.00;;;13.60
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T08:35:01;99843.00;;;13.60
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T08:38:03;99846.00;;;13.60
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T08:41:04;99850.00;;;13.60
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T08:44:07;99847.60;;;13.60
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T08:47:11;99846.80;;;13.60
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T08:50:13;99847.00;;;13.70
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T08:53:16;99840.60;;;13.68
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T08:56:19;99843.40;;;13.70
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T08:59:22;99848.40;;;13.70
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T09:02:26;99845.20;;;13.70
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T09:05:28;99844.20;;;13.76
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T09:08:30;99841.60;;;13.80
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T09:11:32;99840.60;;;13.80
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T09:14:34;99844.20;;;13.80
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T09:17:36;99837.80;;;13.80
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T09:20:39;99836.00;;;13.90
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T09:23:41;99837.20;;;13.98
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T09:26:44;99841.60;;;14.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T09:29:46;99851.80;;;14.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T09:32:48;99851.80;;;14.20
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T09:35:50;99846.40;;;14.30
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T09:38:56;99850.20;;;14.40
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T09:41:58;99848.60;;;14.42
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T09:45:00;99851.00;;;14.50
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T09:48:16;99851.20;;;14.60
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T09:51:30;99854.20;;;14.60
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T09:54:36;99849.20;;;14.72
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T09:57:39;99852.60;;;14.80
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T10:00:42;99846.60;;;14.90
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T10:03:45;99848.00;;;14.90
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T10:06:48;99850.40;;;14.90
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T10:09:53;99854.80;;;14.90
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T10:12:55;99854.60;;;14.90
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T10:16:00;99855.20;;;14.90
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T10:19:03;99855.60;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T10:22:06;99852.80;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T10:25:09;99857.80;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T10:28:14;99862.00;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T10:31:19;99864.80;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T10:34:20;99869.20;;;15.20
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T10:37:23;99872.40;;;15.20
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T10:40:29;99873.80;;;15.20
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T10:43:32;99877.00;;;15.20
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T10:46:35;99884.40;;;15.20
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T10:49:37;99883.00;;;15.20
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T10:52:46;99881.00;;;15.20
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T10:55:48;99879.00;;;15.18
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T10:59:18;99885.40;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T11:02:23;99883.40;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T11:05:25;99880.60;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T11:08:27;99887.60;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T11:11:29;99892.20;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T11:14:47;99894.80;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T11:17:51;99891.40;;;15.16
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T11:21:06;99893.40;;;15.20
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T11:24:09;99886.80;;;15.20
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T11:27:13;99887.80;;;15.20
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T11:30:16;99889.60;;;15.20
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T11:33:19;99893.40;;;15.20
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T11:36:47;99886.80;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T11:43:20;99877.20;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T11:46:23;99876.00;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T11:49:25;99882.40;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T11:52:28;99881.00;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T11:55:30;99881.00;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T11:58:33;99877.60;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T12:01:51;99886.60;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T12:04:53;99889.20;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T12:07:56;99893.80;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T12:10:59;99890.00;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T12:14:01;99894.00;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T12:17:08;99894.00;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T12:20:12;99889.80;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T12:23:14;99888.20;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T12:26:18;99887.00;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T12:29:20;99891.00;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T12:32:22;99899.60;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T12:35:25;99898.40;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T12:38:27;99903.20;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T12:41:30;99897.20;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T12:44:32;99906.40;;;15.10
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T12:47:34;99903.00;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T12:50:36;99904.00;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T12:53:42;99902.60;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T12:56:44;99904.20;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T12:59:51;99909.40;;;14.96
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T13:02:53;99914.60;;;14.94
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T13:06:06;99918.80;;;14.90
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T13:09:08;99921.40;;;14.90
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T13:12:10;99919.20;;;14.90
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T13:15:13;99913.00;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T13:18:15;99926.00;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T13:21:18;99922.00;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T13:24:19;99921.20;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T13:27:21;99924.60;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T13:30:23;99933.80;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T13:33:25;99941.40;;;15.00
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T13:36:27;99945.80;;;14.90
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T13:39:28;99954.20;;;14.90
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T13:42:30;99956.00;;;14.86
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T13:45:32;99959.60;;;14.80
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T13:48:34;99961.00;;;14.80
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T13:51:36;99963.20;;;14.80
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T13:54:37;99969.40;;;14.76
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T13:57:39;99970.00;;;14.70
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T14:00:41;99974.40;;;14.70
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T14:03:46;99984.20;;;14.70
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T14:06:48;99990.20;;;14.60
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T14:09:50;99993.40;;;14.60
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T14:12:52;100001.80;;;14.60
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T14:15:54;100006.80;;;14.60
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T14:18:55;100001.40;;;14.60
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T14:21:57;100003.20;;;14.60
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T14:24:59;100002.60;;;14.66
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T14:28:09;100009.60;;;14.60
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T14:31:11;100011.60;;;14.60
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T14:34:13;100022.80;;;14.60
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T14:37:15;100029.00;;;14.56
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T14:40:17;100029.20;;;14.50
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T14:43:18;100030.00;;;14.50
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T14:46:20;100030.80;;;14.50
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T14:49:22;100032.80;;;14.50
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T14:52:24;100029.60;;;14.50
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T14:55:26;100020.80;;;14.58
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T14:58:27;100020.00;;;14.60
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T15:01:29;100013.40;;;14.60
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T15:04:31;100020.40;;;14.60
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T15:07:33;100021.40;;;14.70
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T15:10:37;100020.40;;;14.70
72807;BMP180;60844;51.21437383;17.39825875;2023-05-17T15:13:38;100017.00;;;14.70
