sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70740;Laerm;58330;51.888;11.052;2023-05-17T00:01:20;33.69;32.16;35.02;;
70740;Laerm;58330;51.888;11.052;2023-05-17T00:03:46;33.80;32.40;35.34;;
70740;Laerm;58330;51.888;11.052;2023-05-17T00:06:13;33.71;32.25;35.17;;
70740;Laerm;58330;51.888;11.052;2023-05-17T00:08:39;33.81;32.41;35.12;;
70740;Laerm;58330;51.888;11.052;2023-05-17T00:11:06;33.89;32.41;35.43;;
70740;Laerm;58330;51.888;11.052;2023-05-17T00:13:32;33.86;32.23;35.17;;
70740;Laerm;58330;51.888;11.052;2023-05-17T00:15:59;33.86;32.61;35.30;;
70740;Laerm;58330;51.888;11.052;2023-05-17T00:18:26;33.84;32.46;35.05;;
70740;Laerm;58330;51.888;11.052;2023-05-17T00:20:52;33.85;32.47;35.52;;
70740;Laerm;58330;51.888;11.052;2023-05-17T00:23:18;33.83;32.40;35.13;;
70740;Laerm;58330;51.888;11.052;2023-05-17T00:25:45;33.83;32.01;34.99;;
70740;Laerm;58330;51.888;11.052;2023-05-17T00:28:11;33.75;32.34;35.07;;
70740;Laerm;58330;51.888;11.052;2023-05-17T00:30:37;33.71;31.99;34.97;;
70740;Laerm;58330;51.888;11.052;2023-05-17T00:33:05;33.69;32.30;34.97;;
70740;Laerm;58330;51.888;11.052;2023-05-17T00:35:31;33.69;32.19;35.03;;
70740;Laerm;58330;51.888;11.052;2023-05-17T00:37:58;33.73;32.51;34.97;;
70740;Laerm;58330;51.888;11.052;2023-05-17T00:40:24;33.75;32.53;34.91;;
70740;Laerm;58330;51.888;11.052;2023-05-17T00:42:50;33.79;32.37;35.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T00:45:17;33.82;32.53;35.19;;
70740;Laerm;58330;51.888;11.052;2023-05-17T00:47:55;33.84;32.59;35.02;;
70740;Laerm;58330;51.888;11.052;2023-05-17T00:50:23;33.86;32.42;35.11;;
70740;Laerm;58330;51.888;11.052;2023-05-17T00:52:49;33.89;32.53;35.24;;
70740;Laerm;58330;51.888;11.052;2023-05-17T00:55:16;33.92;32.38;40.43;;
70740;Laerm;58330;51.888;11.052;2023-05-17T00:57:43;33.93;32.56;35.17;;
70740;Laerm;58330;51.888;11.052;2023-05-17T01:00:10;33.97;32.57;35.50;;
70740;Laerm;58330;51.888;11.052;2023-05-17T01:02:36;33.99;32.54;35.16;;
70740;Laerm;58330;51.888;11.052;2023-05-17T01:05:03;34.01;32.49;35.32;;
70740;Laerm;58330;51.888;11.052;2023-05-17T01:07:31;34.01;32.52;45.78;;
70740;Laerm;58330;51.888;11.052;2023-05-17T01:09:57;33.96;32.63;35.47;;
70740;Laerm;58330;51.888;11.052;2023-05-17T01:12:27;33.96;32.56;35.23;;
70740;Laerm;58330;51.888;11.052;2023-05-17T01:15:04;33.97;32.47;35.29;;
70740;Laerm;58330;51.888;11.052;2023-05-17T01:17:38;33.98;32.51;35.27;;
70740;Laerm;58330;51.888;11.052;2023-05-17T01:20:07;33.98;32.62;35.13;;
70740;Laerm;58330;51.888;11.052;2023-05-17T01:22:40;33.99;32.72;35.15;;
70740;Laerm;58330;51.888;11.052;2023-05-17T01:25:13;34.04;32.57;35.20;;
70740;Laerm;58330;51.888;11.052;2023-05-17T01:27:44;34.06;32.71;35.45;;
70740;Laerm;58330;51.888;11.052;2023-05-17T01:30:13;34.08;32.73;35.47;;
70740;Laerm;58330;51.888;11.052;2023-05-17T01:32:42;34.11;32.68;35.40;;
70740;Laerm;58330;51.888;11.052;2023-05-17T01:35:09;34.08;32.58;35.30;;
70740;Laerm;58330;51.888;11.052;2023-05-17T01:37:36;34.12;32.75;35.25;;
70740;Laerm;58330;51.888;11.052;2023-05-17T01:40:03;34.16;32.69;51.56;;
70740;Laerm;58330;51.888;11.052;2023-05-17T01:42:30;34.07;32.72;35.27;;
70740;Laerm;58330;51.888;11.052;2023-05-17T01:45:02;34.07;32.87;41.02;;
70740;Laerm;58330;51.888;11.052;2023-05-17T01:47:32;34.08;32.74;35.34;;
70740;Laerm;58330;51.888;11.052;2023-05-17T01:50:00;34.29;32.79;54.35;;
70740;Laerm;58330;51.888;11.052;2023-05-17T01:52:30;34.14;32.92;35.23;;
70740;Laerm;58330;51.888;11.052;2023-05-17T01:55:03;34.16;32.83;35.43;;
70740;Laerm;58330;51.888;11.052;2023-05-17T01:57:31;34.17;32.83;35.82;;
70740;Laerm;58330;51.888;11.052;2023-05-17T02:00:01;34.40;32.82;39.66;;
70740;Laerm;58330;51.888;11.052;2023-05-17T02:02:28;34.92;33.13;54.39;;
70740;Laerm;58330;51.888;11.052;2023-05-17T02:04:55;34.51;32.99;41.63;;
70740;Laerm;58330;51.888;11.052;2023-05-17T02:07:22;34.50;32.97;38.70;;
70740;Laerm;58330;51.888;11.052;2023-05-17T02:09:48;34.43;32.90;37.38;;
70740;Laerm;58330;51.888;11.052;2023-05-17T02:12:15;34.71;33.20;38.86;;
70740;Laerm;58330;51.888;11.052;2023-05-17T02:14:41;34.94;33.09;54.16;;
70740;Laerm;58330;51.888;11.052;2023-05-17T02:17:09;34.62;32.93;37.45;;
70740;Laerm;58330;51.888;11.052;2023-05-17T02:19:35;34.85;33.07;39.52;;
70740;Laerm;58330;51.888;11.052;2023-05-17T02:22:02;35.83;33.11;43.60;;
70740;Laerm;58330;51.888;11.052;2023-05-17T02:24:28;37.08;33.29;55.70;;
70740;Laerm;58330;51.888;11.052;2023-05-17T02:26:54;35.48;33.27;42.79;;
70740;Laerm;58330;51.888;11.052;2023-05-17T02:29:21;36.28;33.28;42.84;;
70740;Laerm;58330;51.888;11.052;2023-05-17T02:31:47;35.37;32.96;40.89;;
70740;Laerm;58330;51.888;11.052;2023-05-17T02:34:15;35.07;33.00;54.28;;
70740;Laerm;58330;51.888;11.052;2023-05-17T02:36:41;35.46;33.07;43.52;;
70740;Laerm;58330;51.888;11.052;2023-05-17T02:39:08;36.78;32.86;44.36;;
70740;Laerm;58330;51.888;11.052;2023-05-17T02:41:35;36.38;33.50;56.84;;
70740;Laerm;58330;51.888;11.052;2023-05-17T02:44:01;35.08;32.87;41.48;;
70740;Laerm;58330;51.888;11.052;2023-05-17T02:46:27;34.20;33.00;36.93;;
70740;Laerm;58330;51.888;11.052;2023-05-17T02:48:54;34.18;32.82;35.55;;
70740;Laerm;58330;51.888;11.052;2023-05-17T02:51:21;34.39;32.96;56.09;;
70740;Laerm;58330;51.888;11.052;2023-05-17T02:53:48;34.20;32.95;35.58;;
70740;Laerm;58330;51.888;11.052;2023-05-17T02:56:14;34.37;32.72;55.92;;
70740;Laerm;58330;51.888;11.052;2023-05-17T02:58:41;34.46;32.96;56.51;;
70740;Laerm;58330;51.888;11.052;2023-05-17T03:01:07;34.17;33.02;37.19;;
70740;Laerm;58330;51.888;11.052;2023-05-17T03:03:34;34.45;32.52;56.95;;
70740;Laerm;58330;51.888;11.052;2023-05-17T03:06:00;34.06;32.57;35.48;;
70740;Laerm;58330;51.888;11.052;2023-05-17T03:08:30;34.05;32.71;35.40;;
70740;Laerm;58330;51.888;11.052;2023-05-17T03:10:56;34.12;32.93;35.37;;
70740;Laerm;58330;51.888;11.052;2023-05-17T03:13:22;34.09;32.66;42.32;;
70740;Laerm;58330;51.888;11.052;2023-05-17T03:15:49;34.14;32.79;35.59;;
70740;Laerm;58330;51.888;11.052;2023-05-17T03:18:15;34.11;32.45;35.60;;
70740;Laerm;58330;51.888;11.052;2023-05-17T03:20:41;34.12;32.70;35.95;;
70740;Laerm;58330;51.888;11.052;2023-05-17T03:23:08;34.48;32.26;59.92;;
70740;Laerm;58330;51.888;11.052;2023-05-17T03:25:35;34.52;32.85;45.50;;
70740;Laerm;58330;51.888;11.052;2023-05-17T03:28:02;34.90;32.91;47.03;;
70740;Laerm;58330;51.888;11.052;2023-05-17T03:30:28;34.98;32.65;47.73;;
70740;Laerm;58330;51.888;11.052;2023-05-17T03:32:54;35.63;32.94;48.44;;
70740;Laerm;58330;51.888;11.052;2023-05-17T03:35:20;38.12;32.91;48.68;;
70740;Laerm;58330;51.888;11.052;2023-05-17T03:37:47;36.67;32.85;49.33;;
70740;Laerm;58330;51.888;11.052;2023-05-17T03:40:13;34.39;32.61;54.87;;
70740;Laerm;58330;51.888;11.052;2023-05-17T03:42:41;34.32;32.98;36.30;;
70740;Laerm;58330;51.888;11.052;2023-05-17T03:45:10;34.48;32.90;55.67;;
70740;Laerm;58330;51.888;11.052;2023-05-17T03:47:37;34.60;32.80;38.16;;
70740;Laerm;58330;51.888;11.052;2023-05-17T03:50:03;34.37;32.97;38.40;;
70740;Laerm;58330;51.888;11.052;2023-05-17T03:52:30;34.32;32.74;40.88;;
70740;Laerm;58330;51.888;11.052;2023-05-17T03:54:57;34.38;33.00;38.63;;
70740;Laerm;58330;51.888;11.052;2023-05-17T03:57:23;34.29;32.80;40.94;;
70740;Laerm;58330;51.888;11.052;2023-05-17T03:59:51;34.75;32.84;58.31;;
70740;Laerm;58330;51.888;11.052;2023-05-17T04:02:18;34.25;32.96;41.22;;
70740;Laerm;58330;51.888;11.052;2023-05-17T04:04:47;34.34;33.01;38.28;;
70740;Laerm;58330;51.888;11.052;2023-05-17T04:07:14;34.20;32.82;36.04;;
70740;Laerm;58330;51.888;11.052;2023-05-17T04:09:40;34.10;32.47;35.77;;
70740;Laerm;58330;51.888;11.052;2023-05-17T04:12:07;34.26;32.67;54.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T04:14:34;34.23;32.85;53.47;;
70740;Laerm;58330;51.888;11.052;2023-05-17T04:17:02;34.12;32.56;35.50;;
70740;Laerm;58330;51.888;11.052;2023-05-17T04:19:28;34.09;32.88;35.50;;
70740;Laerm;58330;51.888;11.052;2023-05-17T04:21:54;34.12;32.79;35.47;;
70740;Laerm;58330;51.888;11.052;2023-05-17T04:24:21;34.28;32.88;56.06;;
70740;Laerm;58330;51.888;11.052;2023-05-17T04:26:47;34.23;32.76;53.29;;
70740;Laerm;58330;51.888;11.052;2023-05-17T04:29:13;34.12;32.77;35.41;;
70740;Laerm;58330;51.888;11.052;2023-05-17T04:31:55;34.16;32.58;35.53;;
70740;Laerm;58330;51.888;11.052;2023-05-17T04:34:22;34.19;32.89;35.53;;
70740;Laerm;58330;51.888;11.052;2023-05-17T04:37:04;57.69;-325.88;93.96;;
70740;Laerm;58330;51.888;11.052;2023-05-17T04:39:30;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T04:41:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T04:44:23;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T04:46:50;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T04:49:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T04:51:44;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T04:54:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T04:56:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T04:59:03;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T05:01:29;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T05:03:56;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T05:06:23;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T05:08:51;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T05:14:12;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T05:16:38;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T05:19:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T05:21:33;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T05:24:02;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T05:26:29;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T05:28:55;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T05:31:22;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T05:33:48;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T05:36:15;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T05:38:41;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T05:41:08;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T05:43:35;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T05:46:01;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T05:48:28;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T05:50:54;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T05:53:20;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T05:55:46;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T05:58:14;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T06:00:40;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T06:03:07;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T06:05:33;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T06:07:59;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T06:10:26;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T06:12:52;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T06:15:20;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T06:17:55;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T06:20:21;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T06:22:47;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T06:25:14;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T06:27:40;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T06:30:07;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T06:32:34;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T06:35:01;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T06:37:27;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T06:40:00;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T06:42:27;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T06:44:53;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T06:47:19;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T06:49:47;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T06:52:14;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T06:54:40;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T06:57:06;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T06:59:34;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T07:02:00;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T07:04:26;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T07:06:54;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T07:09:20;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T07:11:46;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T07:14:13;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T07:16:39;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T07:19:06;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T07:21:32;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T07:24:02;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T07:26:29;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T07:28:55;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T07:31:22;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T07:33:48;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T07:36:14;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T07:38:40;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T07:41:08;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T07:43:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T07:46:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T07:48:39;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T07:51:05;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T07:53:31;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T07:55:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T07:58:25;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T08:00:51;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T08:03:18;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T08:05:45;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T08:08:11;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T08:10:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T08:13:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T08:15:32;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T08:17:58;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T08:20:24;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T08:22:51;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T08:25:18;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T08:27:45;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T08:30:14;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T08:32:42;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T08:35:08;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T08:37:35;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T08:40:02;83.09;-334.33;99.24;;
70740;Laerm;58330;51.888;11.052;2023-05-17T08:42:28;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T08:44:55;76.35;-331.32;96.23;;
70740;Laerm;58330;51.888;11.052;2023-05-17T08:47:21;78.60;-334.33;99.23;;
70740;Laerm;58330;51.888;11.052;2023-05-17T08:49:55;74.34;-324.33;99.24;;
70740;Laerm;58330;51.888;11.052;2023-05-17T08:52:25;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T08:54:53;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T08:57:19;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T08:59:48;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T09:02:14;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T09:04:41;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T09:07:09;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T09:09:36;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T09:12:02;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T09:14:31;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T09:16:59;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T09:19:26;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T09:21:52;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T09:24:27;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T09:26:54;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T09:29:25;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T09:31:55;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T09:34:23;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T09:36:49;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T09:39:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T09:41:44;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T09:44:11;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T09:46:40;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T09:49:06;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T09:51:33;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T09:54:00;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T09:56:27;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T09:58:54;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T10:01:28;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T10:03:55;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T10:06:24;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T10:08:51;61.03;-323.91;96.23;;
70740;Laerm;58330;51.888;11.052;2023-05-17T10:11:21;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T10:13:51;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T10:16:21;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T10:18:48;59.95;5.00;96.25;;
70740;Laerm;58330;51.888;11.052;2023-05-17T10:21:18;57.38;-327.34;93.69;;
70740;Laerm;58330;51.888;11.052;2023-05-17T10:23:45;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T10:26:12;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T10:28:39;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T10:31:07;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T10:33:35;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T10:36:02;59.91;-325.88;94.10;;
70740;Laerm;58330;51.888;11.052;2023-05-17T10:38:30;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T10:40:56;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T10:43:23;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T10:45:50;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T10:48:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T10:50:45;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T10:53:12;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T10:55:38;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T10:58:12;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T11:00:40;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T11:03:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T11:05:38;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T11:08:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T11:13:28;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T11:16:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T11:18:45;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T11:21:12;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T11:23:40;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T11:26:11;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T11:28:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T11:31:03;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T11:33:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T11:36:05;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T11:38:39;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T11:41:15;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T11:43:44;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T11:46:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T11:48:43;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T11:51:11;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T11:53:43;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T11:56:11;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T11:58:38;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T12:01:06;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T12:03:33;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T12:06:00;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T12:08:27;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T12:10:54;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T12:13:21;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T12:15:50;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T12:18:21;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T12:20:54;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T12:23:27;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T12:26:03;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-05-17T12:28:29;5.00;5.00;5.00;;
