sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T00:00:34;52;37;;133;150792
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T00:03:04;62;41;;157;149981
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T00:05:34;72;40;;181;148924
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T00:08:04;54;39;;136;150795
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T00:10:34;63;41;;158;150419
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T00:13:04;58;41;;145;149830
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T00:15:34;66;39;;162;147144
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T00:18:04;62;42;;157;151615
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T00:20:34;63;40;;160;151364
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T00:23:04;52;38;;129;148351
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T00:25:34;59;39;;150;151414
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T00:28:04;70;40;;176;150197
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T00:30:34;60;40;;152;149545
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T00:33:04;56;38;;141;149742
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T00:35:34;59;38;;150;151084
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T00:38:04;61;38;;153;148247
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T00:40:34;57;36;;145;150935
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T00:43:04;65;40;;164;150381
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T00:45:35;68;39;;172;150083
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T00:48:05;63;37;;158;148919
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T00:50:35;60;38;;153;150542
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T00:53:05;64;40;;161;149548
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T00:55:35;64;40;;162;150695
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T00:58:05;56;36;;142;150147
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T01:00:35;64;40;;159;148747
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T01:03:05;55;39;;139;151408
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T01:05:35;56;40;;141;150385
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T01:08:05;51;38;;128;150129
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T01:13:09;55;40;;141;151655
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T01:15:37;65;40;;163;150015
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T01:20:46;61;42;;159;156142
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T01:25:56;61;41;;155;150833
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T01:28:19;61;39;;157;152796
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T01:30:49;67;42;;167;148274
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T01:33:19;54;37;;138;152239
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T01:35:49;61;41;;155;150112
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T01:38:19;59;38;;149;149018
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T01:43:43;59;40;;158;159772
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T01:46:08;52;40;;137;157227
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T01:48:38;61;40;;152;149396
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T01:51:07;56;41;;142;151076
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T01:53:38;54;39;;136;149709
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T01:56:13;57;38;;146;151486
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T01:58:55;52;39;;131;150583
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T02:01:08;54;40;;136;150207
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T02:03:39;61;39;;155;150678
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T02:06:09;62;41;;157;150037
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T02:08:39;68;41;;170;149758
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T02:11:09;65;43;;162;149112
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T02:13:39;61;40;;153;149967
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T02:16:09;60;40;;152;150089
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T02:18:39;58;41;;147;149507
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T02:21:09;59;41;;149;150915
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T02:23:39;69;42;;174;150841
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T02:26:09;55;40;;139;149428
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T02:28:39;61;41;;153;149751
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T02:31:09;57;41;;144;150020
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T02:33:39;62;42;;155;149571
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T02:36:09;60;43;;151;150671
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T02:38:39;60;43;;153;150638
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T02:41:09;67;43;;168;149913
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T02:43:39;58;41;;144;148423
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T02:46:09;66;43;;166;150191
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T02:48:39;55;43;;140;150433
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T02:51:09;50;42;;126;149568
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T02:53:39;61;43;;154;150973
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T02:56:09;54;44;;136;149926
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T03:01:10;52;45;;133;151842
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T03:03:40;65;42;;162;148400
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T03:06:10;64;44;;163;151925
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T03:08:40;67;46;;167;149436
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T03:11:10;51;43;;124;143536
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T03:13:40;59;44;;155;157173
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T03:16:10;57;46;;143;148025
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T03:18:40;58;44;;147;151799
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T03:21:10;62;45;;155;148770
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T03:23:40;59;45;;150;150839
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T03:26:10;62;44;;157;150040
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T03:28:40;59;45;;149;150619
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T03:31:10;59;45;;148;149119
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T03:33:40;62;46;;157;150946
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T03:36:10;57;44;;141;147705
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T03:38:40;57;45;;145;152173
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T03:41:10;65;45;;162;149506
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T03:43:40;57;45;;144;150331
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T03:46:10;57;44;;144;150043
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T03:48:40;61;45;;151;147075
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T03:51:10;56;42;;145;153119
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T03:53:40;62;45;;156;150233
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T03:56:10;64;47;;159;148711
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T03:58:40;61;46;;155;151145
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T04:01:10;55;43;;140;150045
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T04:03:40;65;46;;163;150234
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T04:06:11;52;43;;129;146253
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T04:08:41;61;46;;158;154187
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T04:11:11;63;47;;158;149677
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T04:13:41;57;43;;143;149121
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T04:16:11;59;44;;150;151035
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T04:18:42;65;46;;165;150825
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T04:21:12;54;44;;134;147755
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T04:23:42;56;44;;143;151700
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T04:26:12;62;46;;157;150446
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T04:28:42;66;47;;164;148990
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T04:31:14;61;45;;154;150266
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T04:33:42;58;44;;147;151435
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T04:36:12;61;49;;154;149871
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T04:38:42;62;44;;156;150043
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T04:41:13;53;46;;130;145594
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T04:43:43;70;46;;181;154719
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T04:46:13;67;49;;169;150203
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T04:48:43;54;47;;136;149350
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T04:51:13;65;46;;163;149817
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T04:53:43;64;49;;160;149791
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T04:56:13;61;47;;154;150961
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T04:58:43;64;48;;161;149271
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T05:01:13;57;48;;145;150867
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T05:03:43;55;46;;138;149856
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T05:06:13;56;48;;142;150215
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T05:08:43;58;48;;145;148886
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T05:11:13;53;48;;134;150704
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T05:13:43;57;47;;145;150347
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T05:16:13;67;51;;168;149739
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T05:18:43;58;50;;147;149745
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T05:21:13;66;50;;167;150020
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T05:23:43;54;48;;135;148982
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T05:26:13;67;49;;168;150385
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T05:28:43;54;50;;137;150179
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T05:31:13;56;50;;141;150792
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T05:33:43;55;50;;139;149973
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T05:36:13;59;51;;150;150474
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T05:38:43;56;51;;141;149223
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T05:41:13;57;51;;145;150129
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T05:43:43;65;53;;165;150074
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T05:46:13;61;54;;153;150149
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T05:48:43;62;54;;153;147641
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T05:51:13;53;52;;136;152798
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T05:53:43;64;51;;159;148363
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T05:56:13;64;56;;163;151908
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T05:58:43;59;53;;149;149654
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T06:01:13;54;51;;133;146042
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T06:03:43;54;53;;140;154447
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T06:06:13;55;53;;138;149097
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T06:08:44;59;56;;149;150955
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T06:11:14;63;55;;157;148986
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T06:13:43;64;56;;161;150725
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T06:16:14;58;55;;145;149389
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T06:18:44;60;55;;150;149135
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T06:21:14;68;57;;173;150565
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T06:23:44;58;55;;147;151370
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T06:26:14;54;56;;137;149911
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T06:28:44;60;56;;150;149588
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T06:31:14;72;60;;179;148937
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T06:33:44;65;57;;165;151554
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T06:36:14;67;61;;165;146494
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T06:38:44;68;61;;173;152121
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T06:41:14;61;60;;154;149128
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T06:43:44;57;59;;146;152383
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T06:46:14;58;59;;146;150030
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T06:48:44;56;60;;138;147542
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T06:51:14;57;56;;145;152077
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T06:53:44;65;61;;161;148591
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T06:56:14;54;56;;136;150768
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T06:58:44;59;57;;149;149481
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T07:01:14;59;58;;149;151202
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T07:03:44;62;57;;157;150591
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T07:06:14;61;59;;153;149844
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T07:08:44;59;57;;150;150119
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T07:11:14;65;61;;163;149993
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T07:13:44;57;58;;144;150289
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T07:16:14;69;61;;174;149765
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T07:18:44;73;62;;183;149587
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T07:21:14;63;59;;158;149895
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T07:23:44;62;63;;156;150175
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T07:26:17;57;59;;143;149696
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T07:28:45;65;63;;165;151504
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T07:31:15;70;61;;175;149694
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T07:33:45;58;61;;145;149777
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T07:36:15;59;60;;148;149193
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T07:38:45;51;61;;128;149155
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T07:41:15;63;60;;160;152366
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T07:43:45;56;59;;141;149659
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T07:46:16;65;63;;163;149554
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T07:48:45;61;62;;153;150045
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T07:51:15;62;63;;157;149544
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T07:53:45;56;60;;142;151031
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T07:56:15;57;61;;144;150456
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T07:58:46;58;63;;146;149811
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T08:01:16;62;62;;156;149852
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T08:03:46;61;65;;154;149194
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T08:06:16;61;63;;154;150733
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T08:08:46;56;61;;142;149860
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T08:11:16;49;63;;124;149644
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T08:13:46;56;61;;141;148882
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T08:16:16;54;64;;135;149027
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T08:18:46;54;63;;140;153207
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T08:21:16;61;64;;153;148341
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T08:23:46;52;64;;132;151811
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T08:26:16;76;67;;190;149779
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T08:28:46;61;65;;153;150347
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T08:31:16;67;67;;168;148829
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T08:33:46;63;68;;160;151101
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T08:36:16;63;65;;158;149284
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T08:38:46;55;67;;138;149467
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T08:41:16;57;64;;146;151337
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T08:43:47;60;69;;150;149801
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T08:46:17;52;68;;131;151111
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T08:48:50;59;67;;149;150112
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T08:51:18;54;67;;131;145297
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T08:53:48;47;68;;122;155400
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T08:56:18;62;69;;156;149603
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T08:58:50;57;69;;144;149700
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T09:01:19;61;70;;152;149165
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T09:03:49;59;70;;152;152794
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T09:06:19;66;73;;166;148798
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T09:08:50;55;70;;140;151539
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T09:11:24;56;68;;142;150038
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T09:13:51;55;71;;139;149157
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T09:16:21;49;70;;125;151869
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T09:18:54;57;71;;141;148181
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T09:21:22;61;75;;155;152445
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T09:23:53;60;74;;152;150083
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T09:26:22;59;74;;150;150254
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T09:28:52;62;74;;156;150130
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T09:31:22;64;77;;160;149197
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T09:33:52;57;77;;144;151466
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T09:36:22;59;75;;147;147530
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T09:38:55;57;74;;146;151532
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T09:41:25;57;79;;145;150084
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T09:43:56;58;77;;148;151283
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T09:46:23;53;76;;134;149846
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T09:48:53;57;79;;143;148853
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T09:51:35;62;77;;159;151680
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T09:53:57;62;83;;160;153399
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T09:56:27;56;80;;142;149694
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T09:58:59;65;81;;165;151351
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T10:01:29;61;81;;154;149836
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T10:03:59;60;81;;150;149785
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T10:06:29;56;81;;141;151063
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T10:08:59;53;81;;133;150442
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T10:11:29;62;82;;156;149158
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T10:16:33;57;85;;147;152605
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T10:19:04;56;84;;142;151614
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T10:21:34;59;87;;148;150349
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T10:24:04;66;88;;165;149528
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T10:26:34;60;90;;153;150715
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T10:29:04;62;91;;156;149427
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T10:31:34;62;92;;154;147755
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T10:34:04;60;92;;152;151839
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T10:36:34;58;93;;147;150795
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T10:39:05;66;93;;166;149917
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T10:41:35;63;93;;159;151187
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T10:44:05;61;94;;154;149572
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T10:46:36;54;95;;136;149963
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T10:49:06;59;94;;151;151311
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T10:51:36;61;96;;152;148609
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T10:54:07;59;96;;150;150697
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T10:56:55;56;98;;143;151024
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T10:59:17;53;98;;135;151740
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T11:01:56;62;100;;157;150756
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T11:04:21;75;108;;199;158853
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T11:06:49;67;103;;168;149698
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T11:09:20;65;101;;162;149210
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T11:12:04;66;99;;167;150702
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T11:14:26;63;106;;166;157652
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T11:16:56;64;100;;161;150191
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T11:19:26;60;100;;151;150344
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T11:21:56;52;102;;132;150330
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T11:24:26;64;104;;159;148169
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T11:26:56;53;103;;135;152247
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T11:29:29;58;104;;146;148734
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T11:31:57;67;107;;171;150968
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T11:34:27;55;107;;140;151009
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-17T11:36:57;56;106;;142;150239
