sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41513;BME280;27244;59.940;30.280;2023-05-17T00:02:11;101090.53;;;23.54;38.96
41513;BME280;27244;59.940;30.280;2023-05-17T00:04:38;101093.34;;;23.54;38.72
41513;BME280;27244;59.940;30.280;2023-05-17T00:07:06;101098.19;;;23.53;38.58
41513;BME280;27244;59.940;30.280;2023-05-17T00:09:33;101103.44;;;23.51;37.96
41513;BME280;27244;59.940;30.280;2023-05-17T00:12:00;101102.59;;;23.55;38.13
41513;BME280;27244;59.940;30.280;2023-05-17T00:14:27;101103.00;;;23.53;38.23
41513;BME280;27244;59.940;30.280;2023-05-17T00:16:54;101101.41;;;23.52;37.84
41513;BME280;27244;59.940;30.280;2023-05-17T00:19:21;101108.66;;;23.53;38.12
41513;BME280;27244;59.940;30.280;2023-05-17T00:21:48;101105.03;;;23.52;37.90
41513;BME280;27244;59.940;30.280;2023-05-17T00:24:16;101111.81;;;23.55;37.87
41513;BME280;27244;59.940;30.280;2023-05-17T00:26:43;101109.53;;;23.50;37.93
41513;BME280;27244;59.940;30.280;2023-05-17T00:29:10;101109.44;;;23.53;37.79
41513;BME280;27244;59.940;30.280;2023-05-17T00:31:37;101104.63;;;23.54;37.78
41513;BME280;27244;59.940;30.280;2023-05-17T00:34:04;101098.25;;;23.50;38.06
41513;BME280;27244;59.940;30.280;2023-05-17T00:36:30;101113.41;;;23.56;37.60
41513;BME280;27244;59.940;30.280;2023-05-17T00:38:57;101111.03;;;23.55;38.01
41513;BME280;27244;59.940;30.280;2023-05-17T00:41:26;101111.38;;;23.57;37.81
41513;BME280;27244;59.940;30.280;2023-05-17T00:43:52;101110.66;;;23.52;38.46
41513;BME280;27244;59.940;30.280;2023-05-17T00:46:19;101116.69;;;23.55;38.13
41513;BME280;27244;59.940;30.280;2023-05-17T00:48:46;101116.69;;;23.55;38.28
41513;BME280;27244;59.940;30.280;2023-05-17T00:51:15;101114.19;;;23.57;38.25
41513;BME280;27244;59.940;30.280;2023-05-17T00:53:42;101117.88;;;23.53;38.37
41513;BME280;27244;59.940;30.280;2023-05-17T00:56:10;101123.06;;;23.55;38.54
41513;BME280;27244;59.940;30.280;2023-05-17T00:58:40;101119.03;;;23.56;38.16
41513;BME280;27244;59.940;30.280;2023-05-17T01:01:07;101119.56;;;23.51;38.32
41513;BME280;27244;59.940;30.280;2023-05-17T01:03:35;101117.44;;;23.55;38.36
41513;BME280;27244;59.940;30.280;2023-05-17T01:06:02;101110.66;;;23.52;38.37
41513;BME280;27244;59.940;30.280;2023-05-17T01:08:30;101122.31;;;23.55;38.46
41513;BME280;27244;59.940;30.280;2023-05-17T01:11:02;101116.59;;;23.58;38.44
41513;BME280;27244;59.940;30.280;2023-05-17T01:13:37;101121.44;;;23.58;38.23
41513;BME280;27244;59.940;30.280;2023-05-17T01:16:13;101122.22;;;23.58;38.05
41513;BME280;27244;59.940;30.280;2023-05-17T01:18:45;101128.28;;;23.57;38.42
41513;BME280;27244;59.940;30.280;2023-05-17T01:21:28;101124.16;;;23.61;38.12
41513;BME280;27244;59.940;30.280;2023-05-17T01:24:05;101124.25;;;23.58;38.16
41513;BME280;27244;59.940;30.280;2023-05-17T01:26:40;101128.22;;;23.60;38.12
41513;BME280;27244;59.940;30.280;2023-05-17T01:29:09;101132.84;;;23.50;38.21
41513;BME280;27244;59.940;30.280;2023-05-17T01:31:38;101137.59;;;23.53;38.14
41513;BME280;27244;59.940;30.280;2023-05-17T01:34:06;101142.44;;;23.53;37.81
41513;BME280;27244;59.940;30.280;2023-05-17T01:36:33;101146.06;;;23.53;38.14
41513;BME280;27244;59.940;30.280;2023-05-17T01:39:01;101142.00;;;23.55;38.07
41513;BME280;27244;59.940;30.280;2023-05-17T01:41:32;101135.13;;;23.56;37.94
41513;BME280;27244;59.940;30.280;2023-05-17T01:44:11;101139.47;;;23.60;38.18
41513;BME280;27244;59.940;30.280;2023-05-17T01:46:43;101136.00;;;23.52;38.33
41513;BME280;27244;59.940;30.280;2023-05-17T01:49:17;101131.53;;;23.55;37.96
41513;BME280;27244;59.940;30.280;2023-05-17T01:51:48;101125.63;;;23.49;38.02
41513;BME280;27244;59.940;30.280;2023-05-17T01:54:23;101129.22;;;23.50;38.35
41513;BME280;27244;59.940;30.280;2023-05-17T01:56:56;101133.25;;;23.49;38.27
41513;BME280;27244;59.940;30.280;2023-05-17T01:59:25;101139.28;;;23.51;38.33
41513;BME280;27244;59.940;30.280;2023-05-17T02:01:56;101140.50;;;23.50;38.29
41513;BME280;27244;59.940;30.280;2023-05-17T02:04:29;101142.16;;;23.47;38.08
41513;BME280;27244;59.940;30.280;2023-05-17T02:06:55;101138.16;;;23.45;38.28
41513;BME280;27244;59.940;30.280;2023-05-17T02:09:22;101136.94;;;23.46;38.02
41513;BME280;27244;59.940;30.280;2023-05-17T02:11:49;101141.00;;;23.45;37.85
41513;BME280;27244;59.940;30.280;2023-05-17T02:14:16;101140.19;;;23.44;37.90
41513;BME280;27244;59.940;30.280;2023-05-17T02:16:45;101129.72;;;23.45;37.98
41513;BME280;27244;59.940;30.280;2023-05-17T02:19:11;101132.19;;;23.43;37.77
41513;BME280;27244;59.940;30.280;2023-05-17T02:21:39;101137.81;;;23.43;38.21
41513;BME280;27244;59.940;30.280;2023-05-17T02:24:06;101139.41;;;23.44;38.24
41513;BME280;27244;59.940;30.280;2023-05-17T02:26:33;101128.94;;;23.44;38.12
41513;BME280;27244;59.940;30.280;2023-05-17T02:29:01;101138.63;;;23.43;38.00
41513;BME280;27244;59.940;30.280;2023-05-17T02:31:30;101139.03;;;23.42;38.02
41513;BME280;27244;59.940;30.280;2023-05-17T02:33:58;101142.66;;;23.42;38.13
41513;BME280;27244;59.940;30.280;2023-05-17T02:36:25;101139.09;;;23.38;38.07
41513;BME280;27244;59.940;30.280;2023-05-17T02:38:52;101151.91;;;23.43;38.03
41513;BME280;27244;59.940;30.280;2023-05-17T02:41:19;101149.09;;;23.43;38.21
41513;BME280;27244;59.940;30.280;2023-05-17T02:43:45;101145.09;;;23.40;37.93
41513;BME280;27244;59.940;30.280;2023-05-17T02:46:12;101149.09;;;23.43;38.20
41513;BME280;27244;59.940;30.280;2023-05-17T02:48:39;101155.53;;;23.43;38.10
41513;BME280;27244;59.940;30.280;2023-05-17T02:51:08;101155.88;;;23.45;38.42
41513;BME280;27244;59.940;30.280;2023-05-17T02:53:35;101153.44;;;23.47;38.41
41513;BME280;27244;59.940;30.280;2023-05-17T02:56:02;101153.44;;;23.47;38.34
41513;BME280;27244;59.940;30.280;2023-05-17T02:58:29;101155.44;;;23.47;38.44
41513;BME280;27244;59.940;30.280;2023-05-17T03:00:56;101157.09;;;23.44;38.28
41513;BME280;27244;59.940;30.280;2023-05-17T03:03:23;101153.50;;;23.44;38.43
41513;BME280;27244;59.940;30.280;2023-05-17T03:05:50;101157.47;;;23.46;38.52
41513;BME280;27244;59.940;30.280;2023-05-17T03:08:18;101143.38;;;23.46;38.79
41513;BME280;27244;59.940;30.280;2023-05-17T03:10:46;101149.00;;;23.46;38.47
41513;BME280;27244;59.940;30.280;2023-05-17T03:13:13;101150.63;;;23.47;38.33
41513;BME280;27244;59.940;30.280;2023-05-17T03:15:40;101151.81;;;23.46;38.42
41513;BME280;27244;59.940;30.280;2023-05-17T03:18:07;101161.06;;;23.47;38.66
41513;BME280;27244;59.940;30.280;2023-05-17T03:20:36;101153.44;;;23.47;38.60
41513;BME280;27244;59.940;30.280;2023-05-17T03:23:03;101153.84;;;23.46;38.42
41513;BME280;27244;59.940;30.280;2023-05-17T03:25:31;101165.53;;;23.44;38.89
41513;BME280;27244;59.940;30.280;2023-05-17T03:27:59;101171.19;;;23.41;38.82
41513;BME280;27244;59.940;30.280;2023-05-17T03:30:26;101167.63;;;23.40;38.74
41513;BME280;27244;59.940;30.280;2023-05-17T03:32:53;101169.22;;;23.41;38.75
41513;BME280;27244;59.940;30.280;2023-05-17T03:35:20;101156.72;;;23.42;38.57
41513;BME280;27244;59.940;30.280;2023-05-17T03:37:51;101163.88;;;23.47;38.50
41513;BME280;27244;59.940;30.280;2023-05-17T03:40:18;101159.13;;;23.44;38.48
41513;BME280;27244;59.940;30.280;2023-05-17T03:42:46;101162.28;;;23.46;38.45
41513;BME280;27244;59.940;30.280;2023-05-17T03:45:14;101169.16;;;23.45;38.57
41513;BME280;27244;59.940;30.280;2023-05-17T03:47:41;101176.38;;;23.46;38.56
41513;BME280;27244;59.940;30.280;2023-05-17T03:50:09;101161.94;;;23.44;38.35
41513;BME280;27244;59.940;30.280;2023-05-17T03:52:36;101169.16;;;23.45;38.52
41513;BME280;27244;59.940;30.280;2023-05-17T03:55:03;101174.78;;;23.45;38.48
41513;BME280;27244;59.940;30.280;2023-05-17T03:57:30;101179.59;;;23.44;38.58
41513;BME280;27244;59.940;30.280;2023-05-17T03:59:59;101172.81;;;23.42;38.42
41513;BME280;27244;59.940;30.280;2023-05-17T04:02:26;101186.03;;;23.45;38.17
41513;BME280;27244;59.940;30.280;2023-05-17T04:04:52;101188.84;;;23.45;38.29
41513;BME280;27244;59.940;30.280;2023-05-17T04:07:21;101193.72;;;23.41;38.60
41513;BME280;27244;59.940;30.280;2023-05-17T04:09:48;101190.56;;;23.39;38.47
41513;BME280;27244;59.940;30.280;2023-05-17T04:12:15;101178.91;;;23.37;38.16
41513;BME280;27244;59.940;30.280;2023-05-17T04:14:43;101184.56;;;23.37;38.38
41513;BME280;27244;59.940;30.280;2023-05-17T04:17:11;101182.13;;;23.39;38.57
41513;BME280;27244;59.940;30.280;2023-05-17T04:19:38;101174.88;;;23.38;38.50
41513;BME280;27244;59.940;30.280;2023-05-17T04:22:06;101184.56;;;23.37;38.45
41513;BME280;27244;59.940;30.280;2023-05-17T04:24:33;101184.56;;;23.37;38.62
41513;BME280;27244;59.940;30.280;2023-05-17T04:27:00;101178.16;;;23.36;38.39
41513;BME280;27244;59.940;30.280;2023-05-17T04:29:28;101187.38;;;23.37;38.47
41513;BME280;27244;59.940;30.280;2023-05-17T04:31:57;101182.97;;;23.36;38.44
41513;BME280;27244;59.940;30.280;2023-05-17T04:34:26;101176.91;;;23.37;38.45
41513;BME280;27244;59.940;30.280;2023-05-17T04:36:54;101171.72;;;23.36;38.54
41513;BME280;27244;59.940;30.280;2023-05-17T04:39:21;101177.34;;;23.36;38.52
41513;BME280;27244;59.940;30.280;2023-05-17T04:41:48;101185.41;;;23.34;38.47
41513;BME280;27244;59.940;30.280;2023-05-17T04:44:17;101179.44;;;23.32;38.36
41513;BME280;27244;59.940;30.280;2023-05-17T04:46:44;101180.59;;;23.34;38.44
41513;BME280;27244;59.940;30.280;2023-05-17T04:49:12;101187.00;;;23.35;38.46
41513;BME280;27244;59.940;30.280;2023-05-17T04:51:41;101185.78;;;23.36;38.13
41513;BME280;27244;59.940;30.280;2023-05-17T04:54:09;101191.03;;;23.34;38.54
41513;BME280;27244;59.940;30.280;2023-05-17T04:56:36;101189.47;;;23.33;38.30
41513;BME280;27244;59.940;30.280;2023-05-17T04:59:07;101182.59;;;23.34;38.46
41513;BME280;27244;59.940;30.280;2023-05-17T05:01:34;101191.03;;;23.34;38.60
41513;BME280;27244;59.940;30.280;2023-05-17T05:04:01;101176.63;;;23.32;38.56
41513;BME280;27244;59.940;30.280;2023-05-17T05:06:33;101189.84;;;23.35;38.47
41513;BME280;27244;59.940;30.280;2023-05-17T05:09:02;101183.84;;;23.33;38.32
41513;BME280;27244;59.940;30.280;2023-05-17T05:11:31;101182.97;;;23.36;38.71
41513;BME280;27244;59.940;30.280;2023-05-17T05:13:58;101194.25;;;23.36;38.63
41513;BME280;27244;59.940;30.280;2023-05-17T05:16:25;101201.88;;;23.35;38.69
41513;BME280;27244;59.940;30.280;2023-05-17T05:18:52;101203.09;;;23.34;38.82
41513;BME280;27244;59.940;30.280;2023-05-17T05:21:19;101201.09;;;23.35;38.79
41513;BME280;27244;59.940;30.280;2023-05-17T05:23:46;101203.91;;;23.35;38.68
41513;BME280;27244;59.940;30.280;2023-05-17T05:26:15;101208.75;;;23.34;38.79
41513;BME280;27244;59.940;30.280;2023-05-17T05:28:42;101205.50;;;23.36;38.66
41513;BME280;27244;59.940;30.280;2023-05-17T05:31:10;101196.31;;;23.32;38.62
41513;BME280;27244;59.940;30.280;2023-05-17T05:33:42;101197.06;;;23.36;38.80
41513;BME280;27244;59.940;30.280;2023-05-17T05:36:09;101203.50;;;23.36;38.94
41513;BME280;27244;59.940;30.280;2023-05-17T05:38:36;101208.31;;;23.36;38.80
41513;BME280;27244;59.940;30.280;2023-05-17T05:41:04;101198.69;;;23.33;38.76
41513;BME280;27244;59.940;30.280;2023-05-17T05:43:32;101207.06;;;23.37;38.91
41513;BME280;27244;59.940;30.280;2023-05-17T05:46:00;101205.50;;;23.36;38.83
41513;BME280;27244;59.940;30.280;2023-05-17T05:48:27;101201.09;;;23.35;39.00
41513;BME280;27244;59.940;30.280;2023-05-17T05:50:54;101207.06;;;23.37;40.03
41513;BME280;27244;59.940;30.280;2023-05-17T05:53:21;101197.94;;;23.33;39.62
41513;BME280;27244;59.940;30.280;2023-05-17T05:55:54;101201.44;;;23.37;39.40
41513;BME280;27244;59.940;30.280;2023-05-17T05:58:21;101207.03;;;23.40;38.96
41513;BME280;27244;59.940;30.280;2023-05-17T06:00:50;101190.56;;;23.39;38.78
41513;BME280;27244;59.940;30.280;2023-05-17T06:03:17;101215.09;;;23.38;38.60
41513;BME280;27244;59.940;30.280;2023-05-17T06:05:44;101198.22;;;23.38;38.52
41513;BME280;27244;59.940;30.280;2023-05-17T06:08:11;101203.50;;;23.36;38.45
41513;BME280;27244;59.940;30.280;2023-05-17T06:10:38;101202.69;;;23.36;38.40
41513;BME280;27244;59.940;30.280;2023-05-17T06:13:05;101207.13;;;23.33;38.10
41513;BME280;27244;59.940;30.280;2023-05-17T06:15:32;101203.97;;;23.31;38.61
41513;BME280;27244;59.940;30.280;2023-05-17T06:18:00;101206.72;;;23.35;38.29
41513;BME280;27244;59.940;30.280;2023-05-17T06:20:27;101219.56;;;23.36;38.42
41513;BME280;27244;59.940;30.280;2023-05-17T06:22:54;101211.13;;;23.36;37.97
41513;BME280;27244;59.940;30.280;2023-05-17T06:25:21;101228.81;;;23.36;38.02
41513;BME280;27244;59.940;30.280;2023-05-17T06:27:47;101216.31;;;23.37;38.17
41513;BME280;27244;59.940;30.280;2023-05-17T06:30:15;101214.75;;;23.36;38.60
41513;BME280;27244;59.940;30.280;2023-05-17T06:32:42;101211.94;;;23.36;38.40
41513;BME280;27244;59.940;30.280;2023-05-17T06:35:10;101233.59;;;23.39;39.10
41513;BME280;27244;59.940;30.280;2023-05-17T06:37:37;101224.41;;;23.35;38.40
41513;BME280;27244;59.940;30.280;2023-05-17T06:40:06;101233.22;;;23.37;38.36
41513;BME280;27244;59.940;30.280;2023-05-17T06:42:35;101233.22;;;23.37;38.35
41513;BME280;27244;59.940;30.280;2023-05-17T06:45:02;101232.78;;;23.39;38.57
41513;BME280;27244;59.940;30.280;2023-05-17T06:47:29;101231.97;;;23.42;38.63
41513;BME280;27244;59.940;30.280;2023-05-17T06:49:56;101243.63;;;23.40;39.05
41513;BME280;27244;59.940;30.280;2023-05-17T06:52:24;101255.22;;;23.46;38.98
41513;BME280;27244;59.940;30.280;2023-05-17T06:54:51;101256.00;;;23.46;39.01
41513;BME280;27244;59.940;30.280;2023-05-17T06:57:18;101249.59;;;23.46;39.17
41513;BME280;27244;59.940;30.280;2023-05-17T06:59:45;101251.53;;;23.49;39.07
41513;BME280;27244;59.940;30.280;2023-05-17T07:02:12;101258.38;;;23.48;38.83
41513;BME280;27244;59.940;30.280;2023-05-17T07:04:39;101269.22;;;23.49;39.47
41513;BME280;27244;59.940;30.280;2023-05-17T07:07:06;101268.44;;;23.49;39.33
41513;BME280;27244;59.940;30.280;2023-05-17T07:09:34;101270.44;;;23.48;39.50
41513;BME280;27244;59.940;30.280;2023-05-17T07:12:04;101271.19;;;23.52;39.72
41513;BME280;27244;59.940;30.280;2023-05-17T07:14:31;101260.34;;;23.51;39.60
41513;BME280;27244;59.940;30.280;2023-05-17T07:16:58;101269.16;;;23.53;39.43
41513;BME280;27244;59.940;30.280;2023-05-17T07:19:25;101269.16;;;23.53;39.55
41513;BME280;27244;59.940;30.280;2023-05-17T07:21:52;101277.25;;;23.51;39.79
41513;BME280;27244;59.940;30.280;2023-05-17T07:24:19;101278.41;;;23.53;39.63
41513;BME280;27244;59.940;30.280;2023-05-17T07:26:47;101282.81;;;23.55;39.56
41513;BME280;27244;59.940;30.280;2023-05-17T07:29:14;101278.41;;;23.53;39.37
41513;BME280;27244;59.940;30.280;2023-05-17T07:31:41;101284.03;;;23.53;39.57
41513;BME280;27244;59.940;30.280;2023-05-17T07:34:07;101285.69;;;23.51;39.51
41513;BME280;27244;59.940;30.280;2023-05-17T07:36:34;101303.31;;;23.55;39.19
41513;BME280;27244;59.940;30.280;2023-05-17T07:39:01;101308.16;;;23.55;39.29
41513;BME280;27244;59.940;30.280;2023-05-17T07:41:29;101296.09;;;23.54;39.58
41513;BME280;27244;59.940;30.280;2023-05-17T07:43:59;101292.03;;;23.55;39.31
41513;BME280;27244;59.940;30.280;2023-05-17T07:46:26;101298.13;;;23.53;39.36
41513;BME280;27244;59.940;30.280;2023-05-17T07:48:53;101300.94;;;23.53;39.25
41513;BME280;27244;59.940;30.280;2023-05-17T07:51:20;101301.34;;;23.52;39.19
41513;BME280;27244;59.940;30.280;2023-05-17T07:53:47;101299.72;;;23.55;39.03
41513;BME280;27244;59.940;30.280;2023-05-17T07:56:14;101306.97;;;23.52;38.86
41513;BME280;27244;59.940;30.280;2023-05-17T07:58:41;101313.00;;;23.54;38.89
41513;BME280;27244;59.940;30.280;2023-05-17T08:01:09;101305.75;;;23.53;39.04
41513;BME280;27244;59.940;30.280;2023-05-17T08:03:36;101302.94;;;23.53;39.11
41513;BME280;27244;59.940;30.280;2023-05-17T08:06:04;101304.63;;;23.50;39.12
41513;BME280;27244;59.940;30.280;2023-05-17T08:08:31;101306.19;;;23.51;39.42
41513;BME280;27244;59.940;30.280;2023-05-17T08:10:58;101311.41;;;23.53;39.31
41513;BME280;27244;59.940;30.280;2023-05-17T08:13:24;101316.63;;;23.55;39.45
41513;BME280;27244;59.940;30.280;2023-05-17T08:15:51;101317.38;;;23.55;39.42
41513;BME280;27244;59.940;30.280;2023-05-17T08:18:20;101319.44;;;23.55;39.31
41513;BME280;27244;59.940;30.280;2023-05-17T08:20:46;101329.91;;;23.54;39.30
41513;BME280;27244;59.940;30.280;2023-05-17T08:23:14;101328.66;;;23.55;39.34
41513;BME280;27244;59.940;30.280;2023-05-17T08:25:42;101329.09;;;23.53;39.30
41513;BME280;27244;59.940;30.280;2023-05-17T08:28:08;101334.66;;;23.57;39.59
41513;BME280;27244;59.940;30.280;2023-05-17T08:30:35;101330.25;;;23.56;39.36
41513;BME280;27244;59.940;30.280;2023-05-17T08:33:04;101326.63;;;23.56;39.32
41513;BME280;27244;59.940;30.280;2023-05-17T08:35:32;101335.06;;;23.56;39.47
41513;BME280;27244;59.940;30.280;2023-05-17T08:37:59;101337.47;;;23.57;39.48
41513;BME280;27244;59.940;30.280;2023-05-17T08:40:26;101341.91;;;23.58;39.73
41513;BME280;27244;59.940;30.280;2023-05-17T08:42:54;101345.94;;;23.57;39.43
41513;BME280;27244;59.940;30.280;2023-05-17T08:45:20;101350.34;;;23.58;39.47
41513;BME280;27244;59.940;30.280;2023-05-17T08:47:48;101353.94;;;23.59;39.26
41513;BME280;27244;59.940;30.280;2023-05-17T08:50:15;101358.34;;;23.60;39.38
41513;BME280;27244;59.940;30.280;2023-05-17T08:52:45;101354.31;;;23.61;39.12
41513;BME280;27244;59.940;30.280;2023-05-17T08:55:12;101350.34;;;23.58;39.28
41513;BME280;27244;59.940;30.280;2023-05-17T08:57:42;101347.16;;;23.56;39.30
41513;BME280;27244;59.940;30.280;2023-05-17T09:00:11;101355.13;;;23.61;39.48
41513;BME280;27244;59.940;30.280;2023-05-17T09:02:43;101357.53;;;23.59;39.47
41513;BME280;27244;59.940;30.280;2023-05-17T09:05:10;101350.34;;;23.58;39.28
41513;BME280;27244;59.940;30.280;2023-05-17T09:07:38;101360.38;;;23.59;39.60
41513;BME280;27244;59.940;30.280;2023-05-17T09:10:08;101355.13;;;23.61;39.53
41513;BME280;27244;59.940;30.280;2023-05-17T09:12:35;101366.00;;;23.59;39.61
41513;BME280;27244;59.940;30.280;2023-05-17T09:15:12;101365.09;;;23.66;39.43
41513;BME280;27244;59.940;30.280;2023-05-17T09:17:40;101377.66;;;23.61;39.58
41513;BME280;27244;59.940;30.280;2023-05-17T09:20:08;101372.44;;;23.60;39.22
41513;BME280;27244;59.940;30.280;2023-05-17T09:22:35;101382.53;;;23.57;39.44
41513;BME280;27244;59.940;30.280;2023-05-17T09:25:03;101379.25;;;23.62;39.60
41513;BME280;27244;59.940;30.280;2023-05-17T09:27:31;101381.69;;;23.60;39.53
41513;BME280;27244;59.940;30.280;2023-05-17T09:29:59;101396.56;;;23.61;39.61
41513;BME280;27244;59.940;30.280;2023-05-17T09:32:26;101396.56;;;23.61;39.60
41513;BME280;27244;59.940;30.280;2023-05-17T09:34:53;101390.50;;;23.62;39.64
41513;BME280;27244;59.940;30.280;2023-05-17T09:37:22;101390.94;;;23.61;39.81
41513;BME280;27244;59.940;30.280;2023-05-17T09:39:50;101388.47;;;23.63;39.50
41513;BME280;27244;59.940;30.280;2023-05-17T09:42:17;101391.28;;;23.63;39.52
41513;BME280;27244;59.940;30.280;2023-05-17T09:44:46;101384.00;;;23.65;39.63
41513;BME280;27244;59.940;30.280;2023-05-17T09:47:24;101384.31;;;23.71;39.47
41513;BME280;27244;59.940;30.280;2023-05-17T09:49:52;101383.63;;;23.63;39.47
41513;BME280;27244;59.940;30.280;2023-05-17T09:52:19;101382.06;;;23.62;39.31
41513;BME280;27244;59.940;30.280;2023-05-17T09:54:51;101379.59;;;23.64;38.94
41513;BME280;27244;59.940;30.280;2023-05-17T09:57:19;101378.84;;;23.60;39.19
41513;BME280;27244;59.940;30.280;2023-05-17T09:59:47;101383.63;;;23.63;39.54
41513;BME280;27244;59.940;30.280;2023-05-17T10:02:19;101386.84;;;23.65;40.38
41513;BME280;27244;59.940;30.280;2023-05-17T10:04:48;101373.22;;;23.60;39.41
41513;BME280;27244;59.940;30.280;2023-05-17T10:07:17;101379.25;;;23.62;39.46
41513;BME280;27244;59.940;30.280;2023-05-17T10:09:46;101381.25;;;23.62;39.91
41513;BME280;27244;59.940;30.280;2023-05-17T10:12:15;101388.47;;;23.63;39.71
41513;BME280;27244;59.940;30.280;2023-05-17T10:14:43;101390.13;;;23.60;39.42
41513;BME280;27244;59.940;30.280;2023-05-17T10:17:12;101380.00;;;23.63;39.58
41513;BME280;27244;59.940;30.280;2023-05-17T10:19:40;101384.50;;;23.60;40.25
41513;BME280;27244;59.940;30.280;2023-05-17T10:22:08;101379.28;;;23.59;39.80
41513;BME280;27244;59.940;30.280;2023-05-17T10:24:35;101388.09;;;23.61;39.79
41513;BME280;27244;59.940;30.280;2023-05-17T10:27:03;101380.06;;;23.59;39.36
41513;BME280;27244;59.940;30.280;2023-05-17T10:29:31;101388.53;;;23.59;39.37
41513;BME280;27244;59.940;30.280;2023-05-17T10:32:02;101388.47;;;23.63;39.64
41513;BME280;27244;59.940;30.280;2023-05-17T10:34:30;101390.94;;;23.61;39.84
41513;BME280;27244;59.940;30.280;2023-05-17T10:37:00;101390.13;;;23.60;40.01
41513;BME280;27244;59.940;30.280;2023-05-17T10:39:27;101384.50;;;23.60;39.61
41513;BME280;27244;59.940;30.280;2023-05-17T10:41:57;101381.31;;;23.58;39.76
41513;BME280;27244;59.940;30.280;2023-05-17T10:44:25;101384.91;;;23.59;39.39
41513;BME280;27244;59.940;30.280;2023-05-17T10:46:54;101386.94;;;23.58;39.61
41513;BME280;27244;59.940;30.280;2023-05-17T10:49:23;101390.13;;;23.60;40.45
41513;BME280;27244;59.940;30.280;2023-05-17T10:51:53;101384.50;;;23.60;40.78
41513;BME280;27244;59.940;30.280;2023-05-17T10:54:20;101380.53;;;23.58;40.07
41513;BME280;27244;59.940;30.280;2023-05-17T10:56:47;101380.94;;;23.56;40.35
41513;BME280;27244;59.940;30.280;2023-05-17T10:59:20;101382.09;;;23.59;39.42
41513;BME280;27244;59.940;30.280;2023-05-17T11:01:49;101399.00;;;23.59;39.26
41513;BME280;27244;59.940;30.280;2023-05-17T11:04:22;101402.53;;;23.63;39.13
41513;BME280;27244;59.940;30.280;2023-05-17T11:06:53;101401.81;;;23.59;40.02
41513;BME280;27244;59.940;30.280;2023-05-17T11:09:21;101385.34;;;23.57;39.68
41513;BME280;27244;59.940;30.280;2023-05-17T11:12:08;101387.56;;;23.69;39.15
41513;BME280;27244;59.940;30.280;2023-05-17T11:14:53;101392.81;;;23.67;39.26
41513;BME280;27244;59.940;30.280;2023-05-17T11:17:23;101382.47;;;23.61;40.26
41513;BME280;27244;59.940;30.280;2023-05-17T11:20:07;101391.97;;;23.70;39.43
41513;BME280;27244;59.940;30.280;2023-05-17T11:22:39;101390.50;;;23.62;39.87
41513;BME280;27244;59.940;30.280;2023-05-17T11:25:09;101385.72;;;23.59;39.62
41513;BME280;27244;59.940;30.280;2023-05-17T11:27:42;101384.50;;;23.60;39.74
41513;BME280;27244;59.940;30.280;2023-05-17T11:30:16;101393.25;;;23.66;39.82
41513;BME280;27244;59.940;30.280;2023-05-17T11:32:48;101390.13;;;23.60;40.20
41513;BME280;27244;59.940;30.280;2023-05-17T11:35:15;101385.28;;;23.61;39.70
41513;BME280;27244;59.940;30.280;2023-05-17T11:37:44;101388.91;;;23.61;39.81
41513;BME280;27244;59.940;30.280;2023-05-17T11:40:11;101385.34;;;23.57;39.77
41513;BME280;27244;59.940;30.280;2023-05-17T11:42:39;101389.78;;;23.58;39.85
41513;BME280;27244;59.940;30.280;2023-05-17T11:45:07;101389.31;;;23.60;40.10
41513;BME280;27244;59.940;30.280;2023-05-17T11:47:38;101396.50;;;23.64;39.75
41513;BME280;27244;59.940;30.280;2023-05-17T11:50:06;101399.78;;;23.59;39.55
41513;BME280;27244;59.940;30.280;2023-05-17T11:52:33;101395.75;;;23.60;39.68
41513;BME280;27244;59.940;30.280;2023-05-17T11:55:02;101393.75;;;23.61;39.98
41513;BME280;27244;59.940;30.280;2023-05-17T11:57:30;101396.56;;;23.61;39.73
41513;BME280;27244;59.940;30.280;2023-05-17T12:00:00;101392.06;;;23.63;39.58
41513;BME280;27244;59.940;30.280;2023-05-17T12:02:41;101387.69;;;23.62;39.45
41513;BME280;27244;59.940;30.280;2023-05-17T12:05:08;101398.22;;;23.58;39.50
41513;BME280;27244;59.940;30.280;2023-05-17T12:07:35;101386.56;;;23.56;39.53
41513;BME280;27244;59.940;30.280;2023-05-17T12:10:05;101387.31;;;23.60;39.78
41513;BME280;27244;59.940;30.280;2023-05-17T12:12:32;101388.16;;;23.57;39.44
41513;BME280;27244;59.940;30.280;2023-05-17T12:14:59;101379.34;;;23.55;39.41
41513;BME280;27244;59.940;30.280;2023-05-17T12:17:31;101394.53;;;23.61;39.33
41513;BME280;27244;59.940;30.280;2023-05-17T12:20:08;101393.31;;;23.62;39.24
41513;BME280;27244;59.940;30.280;2023-05-17T12:22:50;101390.88;;;23.64;39.38
41513;BME280;27244;59.940;30.280;2023-05-17T12:25:19;101396.19;;;23.59;39.39
41513;BME280;27244;59.940;30.280;2023-05-17T12:27:49;101392.59;;;23.58;39.29
41513;BME280;27244;59.940;30.280;2023-05-17T12:30:17;101386.56;;;23.56;39.15
