sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T00:00:52;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T00:03:21;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T00:05:46;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T00:08:12;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T00:10:37;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T00:13:03;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T00:15:28;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T00:17:54;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T00:20:20;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T00:22:48;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T00:25:16;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T00:27:42;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T00:30:07;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T00:32:35;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T00:35:00;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T00:37:26;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T00:39:51;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T00:42:18;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T00:44:43;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T00:47:12;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T00:49:37;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T00:52:03;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T00:54:29;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T00:56:55;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T00:59:24;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T01:01:51;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T01:04:16;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T01:06:43;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T01:09:10;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T01:12:10;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T01:15:04;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T01:28:23;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T01:30:53;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T01:33:19;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T01:35:45;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T01:38:11;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T01:40:41;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T01:44:06;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T01:46:21;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T01:48:55;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T01:51:27;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T01:54:01;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T01:56:40;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T01:59:10;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T02:01:40;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T02:04:09;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T02:06:34;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T02:09:00;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T02:11:27;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T02:13:53;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T02:16:19;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T02:18:45;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T02:21:10;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T02:23:37;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T02:26:23;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T02:28:49;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T02:31:15;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T02:33:40;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T02:39:11;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T02:41:37;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T02:44:02;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T02:49:51;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T02:52:16;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T02:55:01;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T02:57:29;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T02:59:54;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T03:02:20;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T03:04:45;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T03:07:11;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T03:09:38;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T03:12:04;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T03:14:32;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T03:16:58;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T03:19:26;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T03:21:53;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T03:24:19;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T03:26:45;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T03:29:11;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T03:31:39;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T03:34:05;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T03:36:33;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T03:38:58;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T03:41:24;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T03:43:50;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T03:46:15;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T03:48:41;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T03:51:08;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T03:53:34;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T03:56:05;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T03:58:31;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T04:00:57;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T04:03:22;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T04:05:48;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T04:08:15;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T04:10:40;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T04:13:09;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T04:15:36;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T04:18:03;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T04:20:29;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T04:22:55;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T04:25:22;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T04:27:49;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T04:30:15;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T04:32:41;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T04:35:07;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T04:37:34;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T04:40:09;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T04:42:34;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T04:45:05;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T04:47:31;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T04:49:56;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T04:52:23;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T04:54:52;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T04:57:19;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T04:59:57;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T05:02:24;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T05:04:49;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T05:07:15;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T05:09:42;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T05:12:09;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T05:14:35;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T05:17:02;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T05:19:28;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T05:21:54;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T05:24:20;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T05:26:46;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T05:29:13;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T05:31:45;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T05:34:35;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T05:37:04;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T05:39:30;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T05:41:56;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T05:44:22;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T05:46:50;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T05:49:18;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T05:51:43;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T05:54:21;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T05:56:48;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T05:59:17;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T06:01:44;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T06:04:10;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T06:06:36;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T06:09:05;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T06:11:34;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T06:13:59;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T06:19:34;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T06:21:59;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T06:24:25;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T06:26:51;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T06:29:16;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T06:31:42;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T06:34:07;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T06:36:34;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T06:38:59;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T06:41:25;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T06:43:50;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T06:46:16;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T06:48:41;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T06:51:07;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T06:53:32;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T06:55:58;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T06:58:24;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T07:00:50;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T07:03:16;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T07:05:41;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T07:08:07;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T07:10:32;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T07:12:58;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T07:15:23;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T07:17:49;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T07:20:14;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T07:22:40;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T07:25:06;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T07:27:32;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T07:29:58;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T07:32:23;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T07:34:49;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T07:37:14;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T07:39:40;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T07:42:06;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T07:44:31;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T07:46:57;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T07:49:23;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T07:51:49;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T07:54:22;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T07:56:54;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T07:59:22;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T08:01:51;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T08:04:17;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T08:06:43;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T08:09:11;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T08:11:37;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T08:14:05;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T08:16:31;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T08:18:56;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T08:21:22;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T08:23:48;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T08:26:14;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T08:28:39;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T08:31:05;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T08:33:30;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T08:35:57;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T08:38:25;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T08:40:54;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T08:43:22;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T08:45:50;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T08:48:20;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T08:50:46;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T08:53:15;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T08:55:44;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T08:58:12;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T09:00:39;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T09:03:04;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T09:05:30;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T09:07:56;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T09:10:23;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T09:12:49;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T09:15:19;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T09:17:52;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T09:20:25;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T09:22:59;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T09:25:27;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T09:27:53;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T09:30:26;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T09:32:52;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T09:35:31;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T09:38:05;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T09:40:31;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T09:42:57;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T09:45:23;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T09:47:50;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T09:50:19;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T09:52:46;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T09:55:12;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T09:57:38;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T10:00:06;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T10:02:38;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T10:05:10;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T10:07:37;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T10:10:04;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T10:12:31;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T10:15:00;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T10:17:26;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T10:19:55;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T10:22:21;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T10:24:48;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T10:27:14;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T10:29:41;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T10:32:08;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T10:34:35;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T10:37:02;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T10:39:28;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T10:41:56;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T10:44:23;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T10:46:58;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T10:49:25;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T10:51:53;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T10:54:33;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T10:57:03;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T10:59:29;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T11:02:07;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T11:04:39;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T11:09:45;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T11:12:13;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T11:14:47;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T11:17:23;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T11:22:47;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T11:25:14;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T11:27:50;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T11:30:29;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T11:33:07;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T11:35:34;115900.28;;;-142.57;100.00
33167;BME280;30586;44.86264960;10.06072462;2023-05-17T11:38:30;115900.28;;;-142.57;100.00
