sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T18:47:44;3.9;3.8;3.4;2.8;;;;1.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T18:50:13;2.3;2.2;2.0;1.6;;;;21.0;117.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T18:52:43;3.7;3.5;3.2;2.6;;;;26.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T18:55:13;2.9;2.8;2.5;1.9;;;;23.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T18:57:43;3.3;3.1;2.8;2.2;;;;19.0;106.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T19:00:13;4.1;3.9;3.4;2.8;;;;15.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T19:02:44;3.7;3.5;3.1;2.4;;;;11.0;164.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T19:05:13;3.1;3.0;2.7;2.2;;;;8.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T19:07:43;3.8;3.6;3.2;2.6;;;;6.0;128.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T19:10:13;3.8;3.6;3.2;2.6;;;;5.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T19:12:44;3.6;3.4;3.0;2.5;;;;4.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T19:15:14;3.3;3.1;2.8;2.3;;;;3.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T19:17:44;2.8;2.7;2.4;2.0;;;;3.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T19:20:14;4.0;3.8;3.5;2.9;;;;2.0;130.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T19:22:44;3.8;3.6;3.3;2.7;;;;2.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T19:25:14;3.6;3.5;3.2;2.7;;;;2.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T19:27:44;3.5;3.4;3.1;2.7;;;;2.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T19:30:14;3.2;3.1;2.9;2.6;;;;2.0;203.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T19:32:44;3.6;3.5;3.3;2.9;;;;2.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T19:35:13;3.4;3.3;3.0;2.6;;;;1.0;144.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T19:37:45;3.2;3.1;2.9;2.5;;;;1.0;188.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T19:40:15;3.5;3.4;3.2;2.8;;;;1.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T19:42:48;3.7;3.6;3.5;3.1;;;;1.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T19:45:18;3.8;3.7;3.6;3.2;;;;1.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T19:47:48;3.2;3.1;3.0;2.7;;;;1.0;157.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T19:50:19;3.4;3.3;3.2;2.8;;;;1.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T19:52:50;3.7;3.6;3.4;3.1;;;;1.0;174.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T19:55:21;2.7;2.7;2.6;2.3;;;;1.0;221.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T19:57:56;3.7;3.6;3.4;3.1;;;;1.0;298.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T20:00:27;3.8;3.7;3.5;3.2;;;;1.0;232.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T20:02:59;3.7;3.6;3.5;3.2;;;;1.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T20:05:28;3.5;3.4;3.4;3.1;;;;1.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T20:07:58;3.2;3.1;3.0;2.8;;;;1.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T20:10:31;2.9;2.9;2.7;2.5;;;;1.0;228.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T20:13:02;3.0;2.9;2.8;2.6;;;;1.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T20:15:33;3.4;3.4;3.2;2.9;;;;1.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T20:18:03;3.7;3.6;3.4;3.1;;;;1.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T20:20:35;2.7;2.7;2.6;2.3;;;;1.0;285.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T20:23:05;3.6;3.5;3.3;3.0;;;;1.0;198.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T20:25:35;2.7;2.6;2.5;2.3;;;;1.0;288.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T20:28:07;2.7;2.6;2.5;2.2;;;;1.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T20:30:37;3.1;3.1;2.9;2.6;;;;1.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T20:33:09;3.0;3.0;2.9;2.6;;;;1.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T20:35:39;2.9;2.8;2.7;2.4;;;;1.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T20:38:08;3.2;3.2;3.0;2.7;;;;1.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T20:40:38;3.0;3.0;2.8;2.5;;;;1.0;199.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T20:43:07;2.5;2.4;2.3;2.0;;;;1.0;294.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T20:45:38;3.4;3.3;3.1;2.8;;;;1.0;173.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T20:48:07;3.2;3.1;3.0;2.7;;;;1.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T20:50:37;2.9;2.8;2.7;2.4;;;;1.0;162.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T20:53:07;3.1;3.0;2.9;2.6;;;;1.0;147.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T20:55:37;3.2;3.1;2.9;2.6;;;;1.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T20:58:07;3.7;3.6;3.4;3.1;;;;1.0;270.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T21:00:37;2.8;2.7;2.5;2.2;;;;1.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T21:03:07;3.0;2.9;2.8;2.4;;;;1.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T21:05:37;2.7;2.6;2.5;2.2;;;;1.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T21:08:06;3.3;3.2;3.0;2.7;;;;1.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T21:10:39;3.1;3.0;2.9;2.6;;;;1.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T21:13:12;3.8;3.7;3.5;3.2;;;;1.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T21:15:43;3.0;3.0;2.8;2.5;;;;1.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T21:18:13;2.9;2.9;2.8;2.5;;;;1.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T21:20:42;2.9;2.9;2.8;2.5;;;;1.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T21:23:12;2.8;2.7;2.6;2.3;;;;1.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T21:25:42;2.9;2.9;2.8;2.5;;;;1.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T21:28:12;2.9;2.8;2.7;2.4;;;;1.0;193.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T21:30:42;2.6;2.6;2.5;2.2;;;;1.0;192.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T21:33:12;2.9;2.8;2.7;2.4;;;;1.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T21:35:42;2.5;2.4;2.4;2.2;;;;1.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T21:38:11;3.0;2.9;2.8;2.5;;;;1.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T21:40:41;2.3;2.3;2.2;2.0;;;;1.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T21:43:11;3.2;3.1;3.0;2.6;;;;1.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T21:45:40;3.2;3.2;3.0;2.7;;;;1.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T21:48:10;3.4;3.3;3.2;2.8;;;;1.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T21:50:40;2.3;2.3;2.2;2.0;;;;1.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T21:53:12;3.0;2.9;2.8;2.5;;;;1.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T21:55:44;2.6;2.5;2.4;2.1;;;;1.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T21:58:13;2.8;2.8;2.7;2.4;;;;1.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T22:00:46;2.9;2.8;2.7;2.5;;;;1.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T22:03:16;3.1;3.1;2.9;2.7;;;;1.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T22:05:48;2.5;2.5;2.4;2.2;;;;1.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T22:08:19;3.0;3.0;2.8;2.6;;;;1.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T22:10:48;3.0;2.9;2.7;2.5;;;;1.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T22:13:20;2.8;2.8;2.6;2.4;;;;1.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T22:15:53;3.0;3.0;2.8;2.5;;;;1.0;22.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T22:18:28;2.9;2.8;2.7;2.5;;;;1.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T22:21:01;3.0;2.9;2.8;2.6;;;;1.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T22:23:35;2.7;2.7;2.6;2.4;;;;1.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T22:26:04;3.2;3.2;3.1;2.9;;;;1.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T22:28:34;2.9;2.8;2.7;2.4;;;;1.0;100.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T22:31:03;3.2;3.1;3.0;2.6;;;;1.0;162.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T22:33:34;2.4;2.3;2.2;2.0;;;;1.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T22:36:05;3.1;3.1;3.0;2.7;;;;1.0;6.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T22:38:40;2.9;2.8;2.7;2.4;;;;1.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T22:41:11;2.8;2.7;2.6;2.4;;;;1.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T22:43:41;3.1;3.0;2.9;2.7;;;;1.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T22:46:10;3.2;3.2;3.0;2.7;;;;1.0;139.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T22:48:43;3.0;3.0;2.9;2.6;;;;1.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T22:51:12;2.3;2.3;2.2;2.0;;;;1.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T22:53:44;2.8;2.7;2.7;2.4;;;;1.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T22:56:16;2.6;2.6;2.5;2.4;;;;1.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T22:58:45;3.0;3.0;2.9;2.7;;;;1.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T23:01:15;3.1;3.1;3.0;2.8;;;;1.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T23:03:44;3.0;2.9;2.8;2.6;;;;1.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T23:06:14;2.7;2.7;2.6;2.4;;;;1.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T23:08:48;3.1;3.1;3.0;2.8;;;;1.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T23:11:19;3.6;3.5;3.5;3.2;;;;1.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T23:13:50;4.5;4.4;4.3;4.0;;;;1.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T23:16:20;3.7;3.6;3.6;3.4;;;;1.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T23:18:52;3.3;3.3;3.2;3.0;;;;1.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T23:21:24;3.2;3.2;3.2;3.0;;;;1.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T23:23:53;3.4;3.3;3.3;3.1;;;;1.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T23:26:23;3.0;3.0;2.9;2.8;;;;1.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T23:28:54;3.0;3.0;3.0;2.8;;;;1.0;7.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T23:31:24;3.3;3.3;3.2;3.0;;;;1.0;5.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T23:33:56;2.7;2.7;2.7;2.5;;;;1.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T23:36:25;3.0;3.0;3.0;2.8;;;;1.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T23:38:55;3.2;3.2;3.2;3.0;;;;1.0;125.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T23:41:24;3.1;3.1;3.1;2.9;;;;1.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T23:43:55;3.6;3.6;3.6;3.3;;;;1.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T23:46:26;2.8;2.8;2.7;2.6;;;;1.0;166.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T23:48:58;3.1;3.0;3.0;2.8;;;;1.0;128.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T23:51:30;3.5;3.4;3.4;3.2;;;;1.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T23:54:01;3.5;3.5;3.5;3.3;;;;1.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T23:56:31;2.9;2.8;2.8;2.6;;;;1.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-17T23:59:01;3.4;3.4;3.4;3.2;;;;1.0;10.0;
