sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:00:58;15.18;15.15;15.05;14.22;;;;141.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:02:00;14.98;14.88;14.63;13.65;;;;142.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:03:01;15.25;15.20;15.08;14.25;;;;142.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:04:03;14.33;14.32;14.32;13.65;;;;142.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:05:04;14.50;14.50;14.50;13.82;;;;144.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:06:07;14.53;14.53;14.53;13.87;;;;145.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:07:08;14.78;14.78;14.78;14.12;;;;146.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:08:10;14.13;14.13;14.13;13.48;;;;146.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:09:11;14.05;14.05;14.05;13.38;;;;147.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:10:13;13.75;13.75;13.75;13.10;;;;147.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:11:14;13.92;13.92;13.92;13.27;;;;147.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:12:17;13.80;13.77;13.67;12.95;;;;147.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:13:18;14.33;14.30;14.23;13.47;;;;148.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:14:20;13.87;13.87;13.87;13.25;;;;148.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:15:21;14.38;14.33;14.23;13.45;;;;147.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:16:23;15.47;15.27;14.85;13.72;;;;147.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:17:24;14.62;14.48;14.18;13.18;;;;147.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:18:26;14.08;14.05;13.98;13.22;;;;146.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:19:27;13.62;13.62;13.60;12.93;;;;146.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:20:29;14.45;14.43;14.37;13.63;;;;146.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:21:30;13.82;13.82;13.82;13.17;;;;151.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:22:32;14.65;14.57;14.47;13.60;;;;155.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:23:33;15.25;15.12;14.87;13.85;;;;157.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:24:35;13.78;13.70;13.52;12.65;;;;157.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:25:36;14.42;14.33;14.17;13.27;;;;156.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:26:38;14.87;14.73;14.42;13.37;;;;156.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:27:40;14.70;14.55;14.17;13.07;;;;156.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:28:42;14.57;14.42;14.08;13.05;;;;156.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:29:43;13.68;13.60;13.43;12.62;;;;157.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:30:45;14.20;14.05;13.78;12.82;;;;158.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:31:46;12.93;12.93;12.90;12.28;;;;158.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:32:48;13.82;13.82;13.82;13.17;;;;157.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:33:49;13.57;13.55;13.48;12.80;;;;157.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:34:51;14.67;14.58;14.37;13.45;;;;156.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:35:52;13.88;13.88;13.88;13.28;;;;156.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:36:54;13.90;13.90;13.90;13.27;;;;155.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:37:54;14.18;14.18;14.18;13.53;;;;154.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:38:56;14.33;14.33;14.30;13.63;;;;153.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:39:57;14.73;14.73;14.73;14.05;;;;152.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:40:59;14.95;14.95;14.95;14.23;;;;152.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:42:00;14.77;14.77;14.77;14.07;;;;152.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:43:04;14.68;14.58;14.28;13.32;;;;152.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:44:05;14.45;14.40;14.35;13.62;;;;151.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:45:07;14.07;14.07;14.07;13.42;;;;150.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:46:08;13.50;13.50;13.50;12.87;;;;149.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:47:10;14.00;14.00;14.00;13.35;;;;146.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:48:11;13.92;13.92;13.92;13.28;;;;146.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:49:13;14.32;14.30;14.22;13.50;;;;146.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:50:15;14.65;14.62;14.52;13.73;;;;146.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:51:17;15.13;15.08;14.97;14.12;;;;148.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:52:19;15.45;15.42;15.30;14.47;;;;150.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:53:21;15.03;15.03;15.02;14.32;;;;154.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:54:22;15.48;15.47;15.37;14.52;;;;158.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:55:24;16.02;16.00;15.85;15.00;;;;159.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:56:25;15.37;15.35;15.35;14.63;;;;160.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:57:28;14.10;14.08;14.08;13.43;;;;160.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:58:30;14.58;14.55;14.55;13.87;;;;160.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T00:59:33;14.07;14.07;14.03;13.33;;;;158.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:00:34;14.70;14.70;14.70;13.98;;;;157.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:01:36;15.22;15.17;15.08;14.30;;;;155.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:02:37;15.02;14.93;14.75;13.85;;;;155.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:03:39;14.45;14.45;14.42;13.68;;;;155.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:04:41;14.53;14.53;14.53;13.87;;;;155.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:05:42;15.17;15.12;14.97;14.12;;;;155.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:06:44;14.60;14.58;14.50;13.70;;;;155.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:07:46;14.78;14.78;14.78;14.12;;;;154.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:08:47;14.55;14.55;14.55;13.88;;;;154.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:09:49;14.08;14.08;14.07;13.45;;;;154.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:10:52;14.90;14.90;14.90;14.22;;;;154.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:12:02;14.70;14.70;14.70;14.03;;;;154.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:13:23;14.85;14.83;14.82;14.12;;;;155.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:14:37;15.77;15.68;15.55;14.67;;;;158.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:15:45;16.67;16.52;16.22;15.08;;;;163.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:16:54;15.45;15.43;15.37;14.63;;;;163.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:17:58;16.03;15.97;15.80;14.82;;;;162.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:19:10;15.58;15.50;15.30;14.33;;;;162.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:20:30;15.70;15.65;15.50;14.58;;;;161.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:21:39;16.30;16.18;15.97;14.98;;;;160.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:22:50;16.40;16.33;16.18;15.28;;;;160.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:24:15;15.48;15.43;15.40;14.63;;;;160.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:25:27;15.12;15.05;14.97;14.17;;;;159.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:26:42;14.47;14.47;14.47;13.82;;;;157.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:27:47;14.92;14.92;14.92;14.22;;;;156.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:28:51;15.13;15.08;14.98;14.15;;;;156.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:29:53;15.78;15.70;15.57;14.70;;;;156.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:30:57;14.93;14.92;14.88;14.12;;;;156.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:32:01;15.18;15.15;15.08;14.30;;;;156.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:33:04;16.13;16.08;15.98;15.12;;;;155.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:34:06;16.95;16.82;16.53;15.43;;;;155.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:35:09;16.33;16.22;15.98;14.93;;;;155.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:36:11;16.05;16.02;15.88;14.98;;;;155.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:37:12;15.43;15.43;15.42;14.70;;;;155.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:38:13;15.65;15.58;15.45;14.53;;;;154.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:39:15;15.87;15.72;15.40;14.35;;;;153.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:40:16;15.45;15.40;15.18;14.28;;;;151.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:41:21;15.67;15.58;15.37;14.42;;;;150.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:42:28;15.25;15.25;15.20;14.45;;;;148.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:43:34;14.88;14.87;14.87;14.12;;;;146.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:44:43;13.77;13.77;13.73;13.07;;;;145.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:45:52;14.58;14.53;14.43;13.62;;;;145.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:46:59;14.18;14.10;14.02;13.23;;;;144.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:48:11;14.02;14.02;14.00;13.28;;;;142.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:49:19;14.22;14.10;13.88;12.93;;;;140.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:50:24;13.63;13.57;13.38;12.55;;;;138.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:51:27;13.73;13.72;13.67;13.00;;;;138.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:52:36;13.43;13.38;13.25;12.50;;;;138.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:53:38;13.33;13.27;13.13;12.37;;;;138.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:54:49;12.50;12.50;12.48;11.92;;;;138.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:55:55;13.17;13.17;13.17;12.53;;;;138.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:57:03;12.57;12.57;12.57;12.00;;;;138.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:58:06;12.47;12.47;12.45;11.85;;;;137.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T01:59:09;12.20;12.20;12.20;11.63;;;;137.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:00:13;12.08;12.08;12.08;11.50;;;;136.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:01:17;12.05;12.03;12.03;11.43;;;;136.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:02:18;13.07;12.97;12.75;11.90;;;;136.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:03:21;13.22;13.05;12.68;11.70;;;;137.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:04:22;12.87;12.75;12.52;11.65;;;;139.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:05:24;11.47;11.47;11.47;10.90;;;;138.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:06:25;11.80;11.80;11.80;11.25;;;;138.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:07:27;12.08;12.08;12.08;11.52;;;;138.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:08:28;11.88;11.88;11.85;11.28;;;;138.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:09:30;12.52;12.52;12.52;11.93;;;;138.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:10:31;13.50;13.50;13.50;12.87;;;;138.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:11:34;12.67;12.67;12.67;12.07;;;;139.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:12:35;12.58;12.57;12.57;11.98;;;;141.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:13:38;13.25;13.25;13.20;12.58;;;;142.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:14:39;13.52;13.52;13.52;12.85;;;;143.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:15:41;13.95;13.93;13.92;13.25;;;;143.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:16:42;13.90;13.90;13.88;13.23;;;;144.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:17:44;13.08;13.08;13.08;12.43;;;;145.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:18:45;13.75;13.75;13.75;13.10;;;;145.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:19:47;12.90;12.90;12.90;12.32;;;;144.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:20:48;12.52;12.52;12.50;11.93;;;;143.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:21:50;12.90;12.88;12.87;12.27;;;;142.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:22:51;12.53;12.53;12.48;11.88;;;;141.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:23:53;13.77;13.68;13.58;12.85;;;;141.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:24:54;13.77;13.72;13.60;12.83;;;;142.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:25:56;13.75;13.75;13.67;13.00;;;;151.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:26:57;13.92;13.90;13.82;13.10;;;;156.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:27:59;14.73;14.68;14.58;13.80;;;;157.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:29:01;15.48;15.42;15.28;14.45;;;;158.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:30:03;15.02;15.02;15.00;14.27;;;;158.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:31:06;15.97;15.93;15.85;15.00;;;;157.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:32:08;16.87;16.83;16.78;15.93;;;;157.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:33:09;17.68;17.68;17.67;16.82;;;;157.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:34:11;16.80;16.80;16.78;16.00;;;;158.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:35:12;17.27;17.27;17.25;16.43;;;;164.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:36:14;16.95;16.95;16.93;16.13;;;;162.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:37:15;15.70;15.70;15.62;14.82;;;;160.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:38:17;15.47;15.40;15.30;14.47;;;;158.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:39:18;15.50;15.50;15.48;14.77;;;;154.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:40:20;14.93;14.93;14.92;14.22;;;;152.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:41:21;14.57;14.53;14.45;13.68;;;;148.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:42:23;14.78;14.73;14.57;13.72;;;;145.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:43:24;14.42;14.37;14.22;13.38;;;;141.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:44:27;14.37;14.35;14.30;13.60;;;;138.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:45:29;13.20;13.20;13.20;12.60;;;;137.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:46:31;14.18;14.18;14.18;13.53;;;;135.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:47:32;13.13;13.13;13.12;12.50;;;;132.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:48:34;13.87;13.87;13.85;13.22;;;;131.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:49:35;13.73;13.68;13.57;12.82;;;;131.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:50:37;13.83;13.77;13.63;12.82;;;;131.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:51:38;13.12;13.10;13.05;12.40;;;;131.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:52:40;12.98;12.98;12.98;12.38;;;;132.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:53:41;13.27;13.27;13.25;12.65;;;;132.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:54:43;13.72;13.72;13.72;13.08;;;;132.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:55:44;12.90;12.90;12.90;12.30;;;;133.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:56:46;13.30;13.30;13.30;12.67;;;;134.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:57:47;13.55;13.55;13.55;12.95;;;;134.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:58:49;13.60;13.58;13.55;12.85;;;;135.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T02:59:51;13.23;13.22;13.18;12.55;;;;135.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:00:53;14.25;14.25;14.25;13.57;;;;135.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:01:54;13.58;13.58;13.58;12.97;;;;135.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:02:56;14.22;14.22;14.22;13.58;;;;135.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:03:57;14.38;14.35;14.33;13.65;;;;136.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:04:59;15.48;15.45;15.38;14.60;;;;137.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:06:00;15.43;15.38;15.30;14.47;;;;139.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:07:02;15.92;15.87;15.77;14.92;;;;142.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:08:03;15.47;15.45;15.45;14.72;;;;144.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:09:05;15.42;15.42;15.42;14.68;;;;145.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:10:06;15.52;15.52;15.52;14.83;;;;148.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:11:09;15.17;15.17;15.17;14.47;;;;170.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:12:10;15.30;15.27;15.22;14.45;;;;172.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:13:12;15.35;15.35;15.32;14.57;;;;165.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:14:13;13.70;13.70;13.67;13.00;;;;160.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:15:16;12.18;12.18;12.18;11.62;;;;151.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:16:17;12.07;12.05;12.00;11.37;;;;143.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:17:20;12.98;12.88;12.62;11.78;;;;138.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:18:22;12.43;12.38;12.23;11.47;;;;140.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:19:23;11.85;11.85;11.85;11.25;;;;143.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:20:25;11.47;11.47;11.47;10.92;;;;145.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:21:26;10.88;10.88;10.88;10.37;;;;148.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:22:28;11.20;11.20;11.20;10.67;;;;146.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:23:29;11.23;11.23;11.23;10.70;;;;146.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:24:31;11.72;11.72;11.72;11.18;;;;145.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:25:32;12.62;12.60;12.55;11.90;;;;144.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:26:34;12.78;12.70;12.53;11.75;;;;144.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:27:35;12.45;12.45;12.45;11.87;;;;144.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:28:36;12.70;12.70;12.70;12.12;;;;153.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:29:37;12.83;12.83;12.83;12.23;;;;157.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:30:41;11.15;11.15;11.15;10.62;;;;156.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:31:42;11.47;11.47;11.47;10.93;;;;154.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:32:44;11.73;11.73;11.73;11.18;;;;141.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:33:45;11.22;11.22;11.22;10.68;;;;132.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:34:47;11.70;11.70;11.70;11.17;;;;124.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:35:48;11.98;11.98;11.98;11.42;;;;123.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:36:50;11.93;11.93;11.93;11.35;;;;126.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:37:52;12.02;12.02;12.02;11.42;;;;127.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:38:53;12.05;12.05;12.05;11.47;;;;127.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:39:55;12.07;12.07;12.07;11.50;;;;128.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:40:56;11.73;11.73;11.73;11.22;;;;127.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:41:58;11.58;11.58;11.58;11.02;;;;126.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:42:59;11.57;11.55;11.55;10.98;;;;126.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:44:01;10.83;10.83;10.83;10.32;;;;125.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:45:02;10.72;10.72;10.72;10.22;;;;125.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:46:06;11.35;11.35;11.35;10.85;;;;125.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-17T03:47:07;11.58;11.58;11.58;11.03;;;;124.67;1.00;
