sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T00:00:05;9.40;;;2.97;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T00:02:34;18.52;;;4.25;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T00:04:59;10.35;;;3.50;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T00:07:25;14.10;;;3.75;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T00:09:50;8.15;;;4.20;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T00:12:16;11.07;;;3.20;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T00:14:41;10.93;;;3.60;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T00:17:06;13.68;;;3.40;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T00:19:32;7.13;;;3.58;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T00:21:57;11.93;;;3.92;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T00:24:22;17.08;;;4.13;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T00:26:48;15.85;;;4.22;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T00:29:13;10.23;;;3.45;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T00:31:41;10.13;;;3.90;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T00:34:06;10.73;;;4.00;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T00:36:31;14.52;;;4.18;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T00:38:57;15.88;;;4.45;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T00:41:22;15.20;;;4.10;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T00:43:47;15.73;;;4.93;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T00:46:13;13.32;;;4.40;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T00:48:38;31.80;;;4.60;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T00:51:04;7.95;;;3.80;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T00:53:30;16.65;;;4.43;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T00:55:55;17.42;;;4.35;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T00:58:21;11.40;;;4.13;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T01:00:47;15.52;;;4.22;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T01:03:12;16.70;;;4.85;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T01:05:38;13.85;;;4.45;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T01:08:03;10.73;;;4.85;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T01:10:53;12.52;;;4.15;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T01:13:39;14.10;;;4.85;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T01:16:17;14.73;;;4.40;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T01:18:57;12.55;;;4.82;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T01:24:24;10.23;;;4.50;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T01:26:52;19.55;;;5.38;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T01:29:19;13.88;;;4.38;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T01:31:49;12.80;;;4.60;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T01:34:26;11.48;;;4.60;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T01:36:53;17.48;;;5.13;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T01:39:18;14.45;;;5.50;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T01:41:45;12.25;;;4.68;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T01:47:23;12.75;;;4.18;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T01:50:03;16.67;;;5.05;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T01:52:34;15.05;;;5.03;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T01:55:06;23.30;;;5.95;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T01:57:42;13.65;;;5.00;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T02:00:11;15.23;;;4.82;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T02:02:41;15.77;;;4.68;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T02:05:07;11.45;;;4.95;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T02:07:32;15.05;;;4.82;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T02:09:58;18.23;;;4.90;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T02:12:23;10.00;;;4.40;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T02:14:49;15.85;;;4.97;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T02:17:15;13.32;;;4.88;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T02:19:42;17.10;;;5.28;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T02:22:07;17.00;;;4.97;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T02:24:33;17.88;;;5.20;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T02:26:58;13.52;;;5.15;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T02:29:23;10.27;;;4.72;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T02:31:50;19.30;;;5.60;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T02:34:16;15.48;;;4.88;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T02:36:41;20.40;;;5.97;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T02:39:11;15.65;;;5.13;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T02:41:36;15.73;;;5.45;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T02:44:02;14.13;;;5.63;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T02:46:27;15.90;;;5.15;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T02:48:52;16.17;;;5.95;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T02:51:18;15.05;;;5.00;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T02:53:43;17.70;;;5.82;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T02:56:09;16.73;;;5.30;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T02:58:34;10.57;;;5.63;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T03:01:00;12.05;;;5.03;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T03:03:25;16.23;;;5.22;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T03:05:51;16.83;;;6.00;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T03:08:16;13.93;;;5.70;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T03:10:43;17.25;;;6.10;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T03:13:09;14.50;;;5.40;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T03:15:37;16.48;;;5.63;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T03:18:03;18.38;;;6.13;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T03:20:28;15.07;;;5.88;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T03:22:54;12.57;;;6.15;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T03:25:20;19.02;;;5.97;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T03:27:46;15.73;;;6.53;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T03:30:12;16.85;;;6.15;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T03:32:38;14.45;;;6.28;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T03:35:05;18.08;;;6.07;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T03:37:32;18.92;;;6.90;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T03:39:57;20.02;;;5.97;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T03:42:23;16.05;;;5.63;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T03:44:49;23.50;;;6.20;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T03:47:15;18.17;;;6.35;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T03:49:40;13.27;;;5.72;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T03:52:07;17.42;;;6.10;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T03:54:32;17.70;;;5.38;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T03:56:58;17.67;;;5.82;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T03:59:24;14.13;;;6.43;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T04:01:49;19.23;;;7.07;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T04:04:15;14.82;;;5.43;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T04:06:40;22.02;;;6.10;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T04:09:06;18.05;;;5.60;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T04:11:32;14.73;;;5.60;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T04:13:58;16.08;;;5.82;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T04:16:23;18.65;;;7.15;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T04:18:49;17.35;;;6.40;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T04:21:17;22.40;;;7.40;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T04:23:43;20.67;;;6.63;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T04:26:10;15.95;;;5.55;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T04:31:05;15.73;;;5.80;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T04:33:32;18.95;;;6.60;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T04:35:58;17.48;;;5.70;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T04:38:24;20.88;;;5.85;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T04:40:50;14.90;;;5.65;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T04:43:16;12.88;;;5.78;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T04:45:41;15.15;;;6.60;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T04:48:08;14.53;;;6.17;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T04:50:33;18.75;;;6.15;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T04:52:59;13.70;;;5.85;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T04:55:25;21.85;;;6.90;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T04:57:51;15.40;;;5.78;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T05:00:16;21.65;;;6.32;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T05:02:48;16.70;;;5.75;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T05:05:14;18.33;;;5.93;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T05:07:41;15.35;;;5.82;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T05:10:08;18.10;;;5.90;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T05:12:34;16.23;;;5.90;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T05:14:59;17.00;;;5.32;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T05:17:25;22.42;;;6.32;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T05:19:52;14.75;;;5.97;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T05:22:17;22.20;;;6.22;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T05:24:43;17.52;;;5.38;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T05:27:08;15.13;;;5.88;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T05:29:35;34.90;;;6.68;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T05:32:01;17.17;;;5.88;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T05:34:27;18.00;;;5.88;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T05:36:53;17.30;;;5.53;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T05:39:19;16.45;;;5.47;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T05:41:44;16.40;;;6.72;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T05:44:10;27.00;;;6.70;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T05:46:35;18.55;;;6.18;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T05:49:02;21.77;;;6.50;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T05:51:29;19.23;;;5.63;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T05:53:55;25.67;;;7.13;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T05:56:22;25.38;;;6.40;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T05:58:50;20.45;;;5.55;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T06:01:17;13.20;;;4.97;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T06:03:42;20.58;;;5.20;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T06:06:07;21.08;;;4.57;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T06:08:34;17.80;;;4.93;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T06:10:59;20.42;;;4.80;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T06:13:25;17.33;;;4.93;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T06:15:50;17.20;;;5.35;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T06:18:15;14.38;;;3.83;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T06:20:41;16.27;;;4.35;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T06:23:06;18.58;;;3.75;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T06:25:31;18.15;;;3.78;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T06:27:57;14.55;;;3.75;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T06:30:22;16.13;;;4.43;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T06:32:48;14.27;;;3.80;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T06:35:13;12.48;;;2.97;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T06:37:38;16.20;;;3.72;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T06:40:05;18.55;;;2.97;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T06:44:57;23.17;;;4.77;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T06:47:22;11.40;;;2.97;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T06:49:48;10.82;;;3.25;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T06:52:13;20.63;;;3.67;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T06:54:39;17.55;;;3.80;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T06:57:05;15.13;;;2.80;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T06:59:30;17.00;;;2.85;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T07:01:56;13.70;;;2.80;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T07:04:24;15.85;;;2.70;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T07:06:49;15.52;;;2.90;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T07:09:14;11.05;;;3.42;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T07:11:40;13.13;;;2.83;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T07:14:05;20.58;;;2.92;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T07:16:31;13.05;;;2.60;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T07:18:56;12.27;;;2.35;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T07:21:22;20.27;;;2.95;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T07:23:48;19.48;;;2.55;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T07:26:14;12.97;;;2.53;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T07:28:39;14.50;;;2.80;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T07:31:05;20.25;;;2.95;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T07:33:30;17.65;;;3.05;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T07:35:56;11.95;;;2.50;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T07:38:21;19.02;;;3.10;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T07:40:46;18.63;;;3.03;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T07:43:12;16.40;;;3.00;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T07:45:37;17.60;;;2.83;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T07:48:02;12.88;;;2.42;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T07:50:28;14.82;;;2.67;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T07:52:53;12.43;;;2.17;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T07:55:19;14.00;;;2.95;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T07:57:45;11.27;;;2.25;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T08:00:11;14.30;;;2.17;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T08:02:38;11.63;;;2.30;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T08:05:04;9.03;;;2.20;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T08:07:30;16.90;;;3.00;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T08:09:55;12.60;;;2.42;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T08:12:20;12.77;;;2.72;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T08:14:46;14.07;;;2.72;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T08:17:11;12.00;;;2.03;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T08:19:37;14.52;;;2.65;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T08:22:02;11.75;;;2.70;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T08:24:28;13.68;;;2.38;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T08:26:54;11.52;;;2.00;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T08:29:20;10.63;;;2.05;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T08:31:46;12.77;;;2.63;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T08:34:11;17.05;;;2.17;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T08:36:36;10.95;;;2.30;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T08:39:02;9.18;;;2.00;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T08:41:28;13.43;;;2.33;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T08:43:53;11.68;;;1.80;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T08:46:20;9.60;;;2.13;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T08:48:51;10.15;;;2.53;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T08:51:20;12.73;;;2.22;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T08:53:46;12.45;;;2.28;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T08:56:15;6.30;;;1.80;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T08:58:42;9.93;;;1.95;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T09:01:09;10.17;;;2.37;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T09:03:35;7.75;;;2.00;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T09:06:04;9.95;;;2.50;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T09:08:29;12.13;;;2.65;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T09:10:57;9.13;;;2.00;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T09:13:23;8.02;;;1.73;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T09:15:49;7.85;;;2.65;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T09:18:15;10.00;;;2.03;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T09:20:41;9.82;;;2.10;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T09:23:07;6.43;;;1.83;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T09:25:35;13.18;;;1.95;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T09:28:05;9.75;;;1.90;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T09:30:32;13.07;;;2.13;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T09:33:05;12.10;;;2.00;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T09:35:32;13.45;;;2.65;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T09:38:04;8.95;;;2.55;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T09:40:36;13.43;;;2.42;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T09:43:06;11.07;;;2.35;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T09:45:32;9.70;;;2.20;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T09:48:13;7.15;;;1.80;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T09:50:44;10.13;;;2.13;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T09:53:27;9.15;;;2.13;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T09:55:57;10.07;;;2.33;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T09:58:24;9.73;;;2.00;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T10:00:51;13.50;;;2.15;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T10:03:18;9.88;;;2.25;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T10:05:44;7.28;;;2.28;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T10:10:41;8.15;;;2.00;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T10:13:09;9.10;;;1.77;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T10:15:37;6.90;;;2.15;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T10:20:30;7.93;;;1.73;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T10:22:55;4.53;;;1.60;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T10:25:22;9.30;;;2.22;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T10:27:48;12.65;;;2.35;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T10:32:42;8.13;;;1.75;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T10:35:09;11.82;;;2.22;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T10:37:39;13.75;;;2.33;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T10:40:05;7.95;;;1.75;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T10:42:38;10.30;;;2.83;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T10:45:06;5.50;;;1.90;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T10:47:32;5.57;;;1.73;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T10:49:58;8.77;;;1.83;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T10:52:23;9.15;;;1.75;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T10:54:49;7.68;;;1.95;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T10:57:31;9.93;;;1.98;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T10:59:59;6.30;;;1.60;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T11:02:26;8.63;;;1.85;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T11:04:52;6.30;;;1.98;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T11:12:36;7.00;;;2.30;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T11:17:34;8.63;;;1.80;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T11:20:00;9.57;;;1.90;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T11:22:37;8.38;;;1.70;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T11:25:08;6.75;;;2.10;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T11:27:44;5.65;;;1.75;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T11:30:26;6.32;;;2.05;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T11:32:57;9.25;;;1.80;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T11:35:27;7.78;;;2.10;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T11:38:12;6.53;;;1.80;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T11:40:44;9.82;;;1.90;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T11:45:46;8.13;;;1.67;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T11:50:39;9.67;;;2.77;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T11:53:06;12.25;;;2.00;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T11:55:39;9.65;;;1.88;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T11:58:13;6.85;;;1.88;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T12:00:40;9.30;;;1.98;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T12:03:13;8.50;;;1.88;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T12:05:45;6.68;;;1.92;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T12:08:13;3.55;;;1.48;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T12:10:44;4.35;;;1.42;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T12:13:11;7.75;;;2.30;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T12:15:36;10.25;;;1.98;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T12:18:02;5.70;;;1.50;;
67526;SDS011;54365;51.55724890;5.45778620;2023-05-17T12:20:28;10.02;;;2.20;;
