sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66372;BMP180;53168;51.146;17.120;2023-05-17T00:57:07;100246.40;;;11.40
66372;BMP180;53168;51.146;17.120;2023-05-17T00:59:45;100244.20;;;11.40
66372;BMP180;53168;51.146;17.120;2023-05-17T01:02:18;100242.20;;;11.40
66372;BMP180;53168;51.146;17.120;2023-05-17T01:04:50;100245.00;;;11.36
66372;BMP180;53168;51.146;17.120;2023-05-17T01:07:20;100244.60;;;11.30
66372;BMP180;53168;51.146;17.120;2023-05-17T01:09:55;100238.80;;;11.30
66372;BMP180;53168;51.146;17.120;2023-05-17T01:12:54;100244.00;;;11.30
66372;BMP180;53168;51.146;17.120;2023-05-17T01:15:31;100243.40;;;11.20
66372;BMP180;53168;51.146;17.120;2023-05-17T01:18:16;100235.40;;;11.20
66372;BMP180;53168;51.146;17.120;2023-05-17T01:20:52;100236.80;;;11.20
66372;BMP180;53168;51.146;17.120;2023-05-17T01:23:50;100237.40;;;11.20
66372;BMP180;53168;51.146;17.120;2023-05-17T01:26:41;100238.80;;;11.10
66372;BMP180;53168;51.146;17.120;2023-05-17T01:29:15;100236.40;;;11.10
66372;BMP180;53168;51.146;17.120;2023-05-17T01:31:49;100246.40;;;11.10
66372;BMP180;53168;51.146;17.120;2023-05-17T01:34:26;100242.40;;;11.10
66372;BMP180;53168;51.146;17.120;2023-05-17T01:37:17;100247.20;;;11.10
66372;BMP180;53168;51.146;17.120;2023-05-17T01:40:06;100241.20;;;11.00
66372;BMP180;53168;51.146;17.120;2023-05-17T01:42:41;100247.00;;;11.08
66372;BMP180;53168;51.146;17.120;2023-05-17T01:45:20;100243.80;;;11.10
66372;BMP180;53168;51.146;17.120;2023-05-17T01:48:08;100254.80;;;11.10
66372;BMP180;53168;51.146;17.120;2023-05-17T01:50:45;100258.40;;;11.06
66372;BMP180;53168;51.146;17.120;2023-05-17T01:53:27;100260.80;;;11.10
66372;BMP180;53168;51.146;17.120;2023-05-17T01:56:05;100251.00;;;11.00
66372;BMP180;53168;51.146;17.120;2023-05-17T01:58:45;100255.20;;;11.00
66372;BMP180;53168;51.146;17.120;2023-05-17T02:01:18;100250.20;;;11.00
66372;BMP180;53168;51.146;17.120;2023-05-17T02:03:50;100250.80;;;11.00
66372;BMP180;53168;51.146;17.120;2023-05-17T02:06:23;100249.60;;;10.90
66372;BMP180;53168;51.146;17.120;2023-05-17T02:08:52;100252.00;;;10.90
66372;BMP180;53168;51.146;17.120;2023-05-17T02:11:22;100257.00;;;10.90
66372;BMP180;53168;51.146;17.120;2023-05-17T02:13:54;100255.80;;;10.90
66372;BMP180;53168;51.146;17.120;2023-05-17T02:16:24;100261.80;;;10.90
66372;BMP180;53168;51.146;17.120;2023-05-17T02:18:53;100270.40;;;10.88
66372;BMP180;53168;51.146;17.120;2023-05-17T02:21:23;100274.00;;;10.80
66372;BMP180;53168;51.146;17.120;2023-05-17T02:23:56;100274.00;;;10.88
66372;BMP180;53168;51.146;17.120;2023-05-17T02:26:40;100269.40;;;10.82
66372;BMP180;53168;51.146;17.120;2023-05-17T02:29:11;100263.80;;;10.80
66372;BMP180;53168;51.146;17.120;2023-05-17T02:32:00;100266.60;;;10.80
66372;BMP180;53168;51.146;17.120;2023-05-17T02:34:30;100263.60;;;10.80
66372;BMP180;53168;51.146;17.120;2023-05-17T02:37:00;100265.60;;;10.80
66372;BMP180;53168;51.146;17.120;2023-05-17T02:39:32;100263.40;;;10.70
66372;BMP180;53168;51.146;17.120;2023-05-17T02:42:02;100270.20;;;10.70
66372;BMP180;53168;51.146;17.120;2023-05-17T02:44:32;100268.20;;;10.64
66372;BMP180;53168;51.146;17.120;2023-05-17T02:47:04;100265.80;;;10.60
66372;BMP180;53168;51.146;17.120;2023-05-17T02:49:37;100264.40;;;10.50
66372;BMP180;53168;51.146;17.120;2023-05-17T02:52:07;100265.40;;;10.50
66372;BMP180;53168;51.146;17.120;2023-05-17T02:54:37;100268.40;;;10.50
66372;BMP180;53168;51.146;17.120;2023-05-17T02:57:07;100272.60;;;10.42
66372;BMP180;53168;51.146;17.120;2023-05-17T02:59:47;100273.40;;;10.40
66372;BMP180;53168;51.146;17.120;2023-05-17T03:03:25;100280.40;;;10.40
66372;BMP180;53168;51.146;17.120;2023-05-17T03:06:45;100284.40;;;10.32
66372;BMP180;53168;51.146;17.120;2023-05-17T03:10:10;100286.20;;;10.30
66372;BMP180;53168;51.146;17.120;2023-05-17T03:13:05;100294.40;;;10.28
66372;BMP180;53168;51.146;17.120;2023-05-17T03:15:38;100300.80;;;10.30
66372;BMP180;53168;51.146;17.120;2023-05-17T03:18:15;100305.40;;;10.20
66372;BMP180;53168;51.146;17.120;2023-05-17T03:20:51;100310.40;;;10.20
66372;BMP180;53168;51.146;17.120;2023-05-17T03:23:43;100309.00;;;10.20
66372;BMP180;53168;51.146;17.120;2023-05-17T03:26:28;100312.00;;;10.16
66372;BMP180;53168;51.146;17.120;2023-05-17T03:29:02;100311.60;;;10.10
66372;BMP180;53168;51.146;17.120;2023-05-17T03:35:09;100320.00;;;10.12
66372;BMP180;53168;51.146;17.120;2023-05-17T03:38:01;100321.80;;;10.20
66372;BMP180;53168;51.146;17.120;2023-05-17T03:40:37;100327.80;;;10.20
66372;BMP180;53168;51.146;17.120;2023-05-17T03:43:28;100327.80;;;10.26
66372;BMP180;53168;51.146;17.120;2023-05-17T03:46:09;100327.20;;;10.30
66372;BMP180;53168;51.146;17.120;2023-05-17T03:49:23;100332.60;;;10.26
66372;BMP180;53168;51.146;17.120;2023-05-17T03:51:56;100341.20;;;10.30
66372;BMP180;53168;51.146;17.120;2023-05-17T03:54:26;100341.40;;;10.22
66372;BMP180;53168;51.146;17.120;2023-05-17T03:56:57;100349.00;;;10.20
66372;BMP180;53168;51.146;17.120;2023-05-17T03:59:27;100349.40;;;10.10
66372;BMP180;53168;51.146;17.120;2023-05-17T04:02:18;100338.60;;;10.02
66372;BMP180;53168;51.146;17.120;2023-05-17T04:05:04;100344.00;;;10.00
66372;BMP180;53168;51.146;17.120;2023-05-17T04:07:40;100340.00;;;10.00
66372;BMP180;53168;51.146;17.120;2023-05-17T04:10:15;100345.20;;;10.00
66372;BMP180;53168;51.146;17.120;2023-05-17T04:13:10;100344.80;;;10.00
66372;BMP180;53168;51.146;17.120;2023-05-17T04:16:03;100348.60;;;10.10
66372;BMP180;53168;51.146;17.120;2023-05-17T04:19:08;100348.80;;;10.10
66372;BMP180;53168;51.146;17.120;2023-05-17T04:22:34;100351.00;;;10.12
66372;BMP180;53168;51.146;17.120;2023-05-17T04:26:20;100356.60;;;10.24
66372;BMP180;53168;51.146;17.120;2023-05-17T04:28:59;100357.20;;;10.20
66372;BMP180;53168;51.146;17.120;2023-05-17T04:31:44;100364.40;;;10.20
66372;BMP180;53168;51.146;17.120;2023-05-17T04:34:55;100369.80;;;10.28
66372;BMP180;53168;51.146;17.120;2023-05-17T04:37:35;100372.80;;;10.30
66372;BMP180;53168;51.146;17.120;2023-05-17T04:40:19;100379.60;;;10.30
66372;BMP180;53168;51.146;17.120;2023-05-17T04:42:50;100381.40;;;10.30
66372;BMP180;53168;51.146;17.120;2023-05-17T04:45:21;100382.00;;;10.30
66372;BMP180;53168;51.146;17.120;2023-05-17T04:47:52;100386.00;;;10.30
66372;BMP180;53168;51.146;17.120;2023-05-17T04:50:24;100393.60;;;10.30
66372;BMP180;53168;51.146;17.120;2023-05-17T04:52:57;100400.00;;;10.20
66372;BMP180;53168;51.146;17.120;2023-05-17T04:55:29;100401.80;;;10.24
66372;BMP180;53168;51.146;17.120;2023-05-17T04:58:00;100395.80;;;10.20
66372;BMP180;53168;51.146;17.120;2023-05-17T05:00:31;100396.80;;;10.20
66372;BMP180;53168;51.146;17.120;2023-05-17T05:03:04;100392.40;;;10.20
66372;BMP180;53168;51.146;17.120;2023-05-17T05:05:36;100392.80;;;10.20
66372;BMP180;53168;51.146;17.120;2023-05-17T05:08:07;100390.00;;;10.20
66372;BMP180;53168;51.146;17.120;2023-05-17T05:10:37;100390.20;;;10.24
66372;BMP180;53168;51.146;17.120;2023-05-17T05:13:15;100391.20;;;10.30
66372;BMP180;53168;51.146;17.120;2023-05-17T05:15:45;100392.40;;;10.30
66372;BMP180;53168;51.146;17.120;2023-05-17T05:18:15;100391.40;;;10.40
66372;BMP180;53168;51.146;17.120;2023-05-17T05:20:48;100381.20;;;10.40
66372;BMP180;53168;51.146;17.120;2023-05-17T05:23:18;100396.40;;;10.40
66372;BMP180;53168;51.146;17.120;2023-05-17T05:25:49;100399.00;;;10.48
66372;BMP180;53168;51.146;17.120;2023-05-17T05:28:19;100398.00;;;10.50
66372;BMP180;53168;51.146;17.120;2023-05-17T05:30:55;100401.40;;;10.60
66372;BMP180;53168;51.146;17.120;2023-05-17T05:33:25;100403.60;;;10.60
66372;BMP180;53168;51.146;17.120;2023-05-17T05:35:56;100402.40;;;10.60
66372;BMP180;53168;51.146;17.120;2023-05-17T05:38:27;100409.60;;;10.70
66372;BMP180;53168;51.146;17.120;2023-05-17T05:40:58;100408.60;;;10.70
66372;BMP180;53168;51.146;17.120;2023-05-17T05:43:31;100413.00;;;10.70
66372;BMP180;53168;51.146;17.120;2023-05-17T05:46:03;100419.20;;;10.70
66372;BMP180;53168;51.146;17.120;2023-05-17T05:48:37;100423.40;;;10.70
66372;BMP180;53168;51.146;17.120;2023-05-17T05:51:27;100426.80;;;10.72
66372;BMP180;53168;51.146;17.120;2023-05-17T05:53:58;100434.60;;;10.76
66372;BMP180;53168;51.146;17.120;2023-05-17T05:56:34;100435.20;;;10.80
66372;BMP180;53168;51.146;17.120;2023-05-17T05:59:05;100439.00;;;10.80
66372;BMP180;53168;51.146;17.120;2023-05-17T06:01:38;100443.60;;;10.92
66372;BMP180;53168;51.146;17.120;2023-05-17T06:04:11;100440.20;;;11.00
66372;BMP180;53168;51.146;17.120;2023-05-17T06:06:46;100448.80;;;11.04
66372;BMP180;53168;51.146;17.120;2023-05-17T06:09:35;100452.80;;;11.10
66372;BMP180;53168;51.146;17.120;2023-05-17T06:12:14;100451.40;;;11.10
66372;BMP180;53168;51.146;17.120;2023-05-17T06:15:47;100452.00;;;11.20
66372;BMP180;53168;51.146;17.120;2023-05-17T06:18:19;100455.00;;;11.20
66372;BMP180;53168;51.146;17.120;2023-05-17T06:45:44;100474.40;;;11.80
66372;BMP180;53168;51.146;17.120;2023-05-17T06:48:15;100480.20;;;11.98
66372;BMP180;53168;51.146;17.120;2023-05-17T06:50:51;100487.60;;;12.00
66372;BMP180;53168;51.146;17.120;2023-05-17T06:53:24;100490.60;;;12.08
66372;BMP180;53168;51.146;17.120;2023-05-17T06:55:57;100494.00;;;12.10
66372;BMP180;53168;51.146;17.120;2023-05-17T06:58:28;100504.40;;;12.20
66372;BMP180;53168;51.146;17.120;2023-05-17T07:01:18;100505.20;;;12.22
66372;BMP180;53168;51.146;17.120;2023-05-17T07:04:16;100503.60;;;12.20
66372;BMP180;53168;51.146;17.120;2023-05-17T07:06:53;100514.20;;;12.10
66372;BMP180;53168;51.146;17.120;2023-05-17T07:23:11;100518.80;;;12.48
66372;BMP180;53168;51.146;17.120;2023-05-17T07:27:25;100526.80;;;12.34
66372;BMP180;53168;51.146;17.120;2023-05-17T08:16:43;100551.40;;;12.82
66372;BMP180;53168;51.146;17.120;2023-05-17T08:19:47;100550.20;;;12.80
66372;BMP180;53168;51.146;17.120;2023-05-17T08:22:48;100545.80;;;12.80
66372;BMP180;53168;51.146;17.120;2023-05-17T08:25:50;100542.80;;;12.70
66372;BMP180;53168;51.146;17.120;2023-05-17T08:29:24;100546.40;;;12.60
66372;BMP180;53168;51.146;17.120;2023-05-17T08:35:43;100541.80;;;12.50
66372;BMP180;53168;51.146;17.120;2023-05-17T08:38:25;100543.00;;;12.50
66372;BMP180;53168;51.146;17.120;2023-05-17T08:40:56;100540.00;;;12.60
66372;BMP180;53168;51.146;17.120;2023-05-17T08:43:30;100539.40;;;12.70
66372;BMP180;53168;51.146;17.120;2023-05-17T08:46:08;100538.40;;;12.80
66372;BMP180;53168;51.146;17.120;2023-05-17T09:13:49;100543.20;;;13.72
66372;BMP180;53168;51.146;17.120;2023-05-17T09:16:49;100538.40;;;13.80
66372;BMP180;53168;51.146;17.120;2023-05-17T09:20:09;100546.40;;;13.90
66372;BMP180;53168;51.146;17.120;2023-05-17T09:42:07;100549.40;;;13.86
66372;BMP180;53168;51.146;17.120;2023-05-17T09:56:55;100554.40;;;14.02
66372;BMP180;53168;51.146;17.120;2023-05-17T10:00:36;100561.20;;;14.00
66372;BMP180;53168;51.146;17.120;2023-05-17T10:03:28;100561.60;;;14.00
66372;BMP180;53168;51.146;17.120;2023-05-17T10:06:17;100562.20;;;14.00
66372;BMP180;53168;51.146;17.120;2023-05-17T10:10:32;100567.00;;;13.90
66372;BMP180;53168;51.146;17.120;2023-05-17T10:31:58;100567.80;;;14.18
66372;BMP180;53168;51.146;17.120;2023-05-17T10:34:40;100580.40;;;14.20
66372;BMP180;53168;51.146;17.120;2023-05-17T10:37:42;100579.00;;;14.10
66372;BMP180;53168;51.146;17.120;2023-05-17T10:43:49;100590.20;;;14.24
66372;BMP180;53168;51.146;17.120;2023-05-17T10:48:05;100595.60;;;14.30
66372;BMP180;53168;51.146;17.120;2023-05-17T10:50:39;100591.60;;;14.20
66372;BMP180;53168;51.146;17.120;2023-05-17T10:53:23;100585.80;;;14.10
66372;BMP180;53168;51.146;17.120;2023-05-17T10:55:56;100588.80;;;14.00
66372;BMP180;53168;51.146;17.120;2023-05-17T11:19:22;100599.80;;;13.98
66372;BMP180;53168;51.146;17.120;2023-05-17T11:26:45;100588.60;;;13.92
66372;BMP180;53168;51.146;17.120;2023-05-17T11:38:27;100589.40;;;14.20
66372;BMP180;53168;51.146;17.120;2023-05-17T11:59:50;100583.60;;;14.02
66372;BMP180;53168;51.146;17.120;2023-05-17T12:03:44;100592.00;;;14.00
66372;BMP180;53168;51.146;17.120;2023-05-17T12:07:43;100588.80;;;14.02
66372;BMP180;53168;51.146;17.120;2023-05-17T12:59:20;100615.80;;;13.74
66372;BMP180;53168;51.146;17.120;2023-05-17T13:03:28;100614.00;;;13.60
66372;BMP180;53168;51.146;17.120;2023-05-17T13:06:11;100612.60;;;13.60
66372;BMP180;53168;51.146;17.120;2023-05-17T13:12:23;100615.00;;;13.70
66372;BMP180;53168;51.146;17.120;2023-05-17T13:35:40;100652.20;;;13.76
66372;BMP180;53168;51.146;17.120;2023-05-17T13:38:35;100655.40;;;13.60
66372;BMP180;53168;51.146;17.120;2023-05-17T14:00:45;100675.40;;;13.88
66372;BMP180;53168;51.146;17.120;2023-05-17T14:03:15;100685.60;;;13.98
66372;BMP180;53168;51.146;17.120;2023-05-17T14:05:46;100685.20;;;14.00
66372;BMP180;53168;51.146;17.120;2023-05-17T14:08:19;100688.80;;;14.08
66372;BMP180;53168;51.146;17.120;2023-05-17T14:10:53;100689.20;;;14.10
66372;BMP180;53168;51.146;17.120;2023-05-17T14:13:27;100687.20;;;14.10
66372;BMP180;53168;51.146;17.120;2023-05-17T14:18:52;100693.00;;;14.18
66372;BMP180;53168;51.146;17.120;2023-05-17T14:24:11;100703.40;;;14.20
66372;BMP180;53168;51.146;17.120;2023-05-17T14:26:43;100706.80;;;14.10
66372;BMP180;53168;51.146;17.120;2023-05-17T14:29:13;100703.60;;;14.08
66372;BMP180;53168;51.146;17.120;2023-05-17T14:31:44;100705.20;;;14.00
66372;BMP180;53168;51.146;17.120;2023-05-17T14:38:04;100707.00;;;14.10
66372;BMP180;53168;51.146;17.120;2023-05-17T14:51:26;100709.60;;;14.30
66372;BMP180;53168;51.146;17.120;2023-05-17T14:54:23;100711.40;;;14.40
66372;BMP180;53168;51.146;17.120;2023-05-17T15:08:37;100714.60;;;14.56
66372;BMP180;53168;51.146;17.120;2023-05-17T15:12:24;100717.60;;;14.70
66372;BMP180;53168;51.146;17.120;2023-05-17T15:20:23;100722.80;;;14.70
66372;BMP180;53168;51.146;17.120;2023-05-17T15:32:11;100740.80;;;14.80
66372;BMP180;53168;51.146;17.120;2023-05-17T15:41:34;100747.60;;;14.60
66372;BMP180;53168;51.146;17.120;2023-05-17T15:48:55;100746.20;;;14.40
66372;BMP180;53168;51.146;17.120;2023-05-17T17:32:31;100803.00;;;13.42
66372;BMP180;53168;51.146;17.120;2023-05-17T17:35:55;100805.40;;;13.30
66372;BMP180;53168;51.146;17.120;2023-05-17T18:43:47;100886.20;;;12.30
66372;BMP180;53168;51.146;17.120;2023-05-17T18:46:49;100890.40;;;12.34
66372;BMP180;53168;51.146;17.120;2023-05-17T18:50:00;100889.40;;;12.38
66372;BMP180;53168;51.146;17.120;2023-05-17T19:17:37;100927.60;;;12.02
66372;BMP180;53168;51.146;17.120;2023-05-17T19:21:04;100921.00;;;12.00
66372;BMP180;53168;51.146;17.120;2023-05-17T19:32:41;100926.40;;;11.90
66372;BMP180;53168;51.146;17.120;2023-05-17T19:35:59;100932.40;;;11.80
66372;BMP180;53168;51.146;17.120;2023-05-17T19:38:50;100935.80;;;11.80
66372;BMP180;53168;51.146;17.120;2023-05-17T19:41:24;100935.60;;;11.76
66372;BMP180;53168;51.146;17.120;2023-05-17T19:43:55;100936.60;;;11.70
66372;BMP180;53168;51.146;17.120;2023-05-17T19:46:42;100928.20;;;11.70
66372;BMP180;53168;51.146;17.120;2023-05-17T20:07:13;100927.00;;;11.60
66372;BMP180;53168;51.146;17.120;2023-05-17T20:10:10;100927.00;;;11.52
66372;BMP180;53168;51.146;17.120;2023-05-17T20:12:46;100929.80;;;11.50
66372;BMP180;53168;51.146;17.120;2023-05-17T20:15:30;100929.80;;;11.46
66372;BMP180;53168;51.146;17.120;2023-05-17T20:18:12;100927.60;;;11.40
66372;BMP180;53168;51.146;17.120;2023-05-17T21:03:06;100965.00;;;11.32
66372;BMP180;53168;51.146;17.120;2023-05-17T21:16:59;100977.20;;;11.22
66372;BMP180;53168;51.146;17.120;2023-05-17T21:20:14;100976.80;;;11.14
66372;BMP180;53168;51.146;17.120;2023-05-17T21:23:34;100978.40;;;11.06
66372;BMP180;53168;51.146;17.120;2023-05-17T21:26:17;100971.20;;;11.00
66372;BMP180;53168;51.146;17.120;2023-05-17T21:35:08;100977.00;;;10.84
66372;BMP180;53168;51.146;17.120;2023-05-17T21:37:44;100976.60;;;10.80
66372;BMP180;53168;51.146;17.120;2023-05-17T21:40:59;100974.00;;;10.70
66372;BMP180;53168;51.146;17.120;2023-05-17T21:47:53;100977.80;;;10.70
66372;BMP180;53168;51.146;17.120;2023-05-17T21:50:24;100983.40;;;10.70
66372;BMP180;53168;51.146;17.120;2023-05-17T21:52:56;100980.40;;;10.60
66372;BMP180;53168;51.146;17.120;2023-05-17T21:55:39;100976.80;;;10.60
66372;BMP180;53168;51.146;17.120;2023-05-17T21:59:12;100979.00;;;10.54
66372;BMP180;53168;51.146;17.120;2023-05-17T22:02:20;100980.60;;;10.60
66372;BMP180;53168;51.146;17.120;2023-05-17T22:05:00;100978.80;;;10.60
66372;BMP180;53168;51.146;17.120;2023-05-17T22:08:00;100972.60;;;10.60
66372;BMP180;53168;51.146;17.120;2023-05-17T22:10:38;100974.80;;;10.60
66372;BMP180;53168;51.146;17.120;2023-05-17T22:13:23;100973.40;;;10.50
66372;BMP180;53168;51.146;17.120;2023-05-17T22:16:35;100975.80;;;10.50
66372;BMP180;53168;51.146;17.120;2023-05-17T22:19:07;100980.80;;;10.50
66372;BMP180;53168;51.146;17.120;2023-05-17T22:21:45;100980.40;;;10.46
66372;BMP180;53168;51.146;17.120;2023-05-17T22:24:17;100974.40;;;10.50
66372;BMP180;53168;51.146;17.120;2023-05-17T22:27:17;100971.00;;;10.50
66372;BMP180;53168;51.146;17.120;2023-05-17T22:31:38;100969.60;;;10.42
66372;BMP180;53168;51.146;17.120;2023-05-17T22:35:44;100970.60;;;10.40
66372;BMP180;53168;51.146;17.120;2023-05-17T22:38:42;100975.20;;;10.34
66372;BMP180;53168;51.146;17.120;2023-05-17T22:41:57;100977.60;;;10.30
