sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T00:00:07;34.92;28.40;47.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T00:02:35;43.78;28.61;65.00;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T00:05:01;51.28;28.70;67.84;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T00:07:27;37.35;28.98;62.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T00:09:53;48.46;28.63;67.53;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T00:12:19;45.36;28.86;62.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T00:14:45;44.06;28.43;63.45;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T00:17:11;44.63;30.14;61.86;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T00:19:36;37.34;28.53;61.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T00:22:03;49.53;28.48;66.05;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T00:24:29;37.57;28.57;62.08;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T00:26:55;47.83;28.72;68.50;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T00:29:20;52.16;28.92;70.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T00:31:47;45.28;28.75;66.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T00:34:12;47.08;29.02;66.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T00:36:38;47.80;28.65;67.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T00:39:04;31.16;28.62;41.25;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T00:41:30;30.68;28.38;41.51;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T00:43:56;36.19;29.20;61.28;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T00:46:21;48.16;28.59;65.48;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T00:48:47;30.79;28.47;48.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T00:51:18;42.33;28.63;59.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T00:53:44;39.57;28.42;63.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T00:56:10;41.24;28.88;65.12;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T00:58:37;51.00;28.19;67.29;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T01:01:05;50.45;28.75;67.86;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T01:03:31;50.04;29.07;69.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T01:05:57;31.72;28.73;46.92;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T01:08:23;48.36;29.25;69.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T01:11:22;38.77;28.47;63.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T01:17:05;37.81;28.65;61.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T01:26:06;54.26;29.05;71.77;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T01:28:37;53.07;28.98;69.54;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T01:31:04;53.45;29.06;70.69;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T01:33:33;44.34;29.04;66.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T01:36:00;43.73;28.35;65.91;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T01:38:26;49.89;28.45;67.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T01:41:40;57.61;28.78;71.60;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T01:46:40;51.69;29.20;69.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T01:49:20;43.51;28.54;67.38;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T01:52:11;44.75;29.47;69.00;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T01:55:09;41.25;29.01;67.45;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T01:57:42;44.53;29.19;70.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T02:00:11;50.79;30.49;66.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T02:02:38;40.04;29.30;55.70;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T02:05:04;42.95;28.74;65.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T02:07:30;51.54;31.29;66.09;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T02:09:56;46.02;29.40;62.77;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T02:12:22;50.84;29.01;66.43;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T02:14:47;56.70;31.30;69.90;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T02:17:13;50.89;30.93;68.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T02:19:39;49.19;28.95;68.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T02:22:05;39.28;29.73;58.54;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T02:24:31;43.71;28.82;64.34;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T02:26:56;43.13;29.22;61.39;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T02:29:22;39.81;30.19;61.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T02:31:48;47.37;31.49;63.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T02:34:14;46.31;32.88;63.60;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T02:36:40;51.47;31.88;67.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T02:39:06;54.25;31.29;68.53;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T02:41:32;51.41;31.25;66.78;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T02:43:57;52.26;35.39;69.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T02:46:23;53.13;35.82;67.50;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T02:48:49;47.81;34.35;65.05;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T02:51:15;46.62;34.87;64.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T02:53:41;54.38;36.38;69.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T02:56:07;55.54;33.65;69.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T02:58:33;57.36;36.49;70.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T03:00:58;59.80;36.73;70.51;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T03:03:24;61.15;36.45;76.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T03:05:50;54.51;35.80;69.26;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T03:08:16;51.86;35.16;66.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T03:10:42;51.10;34.70;66.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T03:13:08;61.11;37.65;74.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T03:15:34;58.69;39.33;71.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T03:18:00;52.30;35.68;70.11;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T03:20:27;50.86;37.84;64.65;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T03:22:53;56.19;38.05;70.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T03:25:19;56.25;38.08;67.65;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T03:27:45;53.41;41.31;68.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T03:30:11;59.32;40.60;70.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T03:32:39;56.70;41.34;70.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T03:35:05;51.98;39.87;67.90;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T03:37:31;53.19;38.60;67.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T03:39:57;52.49;37.82;67.38;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T03:42:23;52.17;38.05;66.69;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T03:44:49;54.86;37.60;69.60;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T03:47:15;56.74;36.98;67.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T03:49:42;50.46;37.43;64.90;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T03:52:08;53.27;36.77;67.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T03:54:33;50.37;37.55;66.73;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T03:56:59;54.84;39.79;71.25;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T03:59:25;50.21;35.16;63.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T04:01:51;57.27;39.25;72.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T04:04:17;56.13;37.26;70.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T04:06:43;58.74;39.08;71.98;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T04:09:09;58.97;41.73;70.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T04:11:37;55.73;40.86;67.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T04:14:04;57.51;39.65;68.83;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T04:16:31;59.48;40.00;70.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T04:18:59;60.64;42.22;71.15;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T04:21:25;60.41;44.73;71.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T04:23:52;57.55;37.36;69.13;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T04:26:18;60.67;38.69;69.28;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T04:28:45;61.62;42.88;74.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T04:31:14;61.25;41.27;72.38;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T04:33:41;58.71;39.66;70.74;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T04:36:07;56.14;39.79;72.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T04:38:33;54.15;36.32;68.08;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T04:41:04;55.82;37.12;69.43;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T04:43:33;58.85;38.73;70.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T04:46:00;62.99;41.11;71.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T04:48:26;58.17;35.86;70.05;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T04:50:53;59.53;39.60;69.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T04:53:19;57.52;38.99;70.51;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T04:55:45;60.66;37.04;71.98;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T04:58:13;57.43;41.51;68.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T05:00:39;56.81;36.90;73.50;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T05:03:05;57.80;37.47;70.98;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T05:05:32;59.40;41.18;71.91;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T05:07:58;60.13;41.08;71.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T05:10:23;58.58;42.17;73.06;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T05:12:49;62.49;40.38;73.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T05:15:15;60.55;42.65;72.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T05:17:41;60.10;41.11;71.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T05:20:08;60.30;40.57;70.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T05:22:35;60.84;42.18;73.06;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T05:25:01;57.13;42.37;68.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T05:27:27;55.87;41.36;66.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T05:29:55;58.20;42.76;71.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T05:32:22;60.73;46.47;72.05;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T05:34:48;59.05;40.02;69.32;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T05:37:14;57.71;44.83;68.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T05:39:40;57.73;37.01;71.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T05:42:07;56.68;37.69;69.73;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T05:44:33;56.17;39.78;67.67;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T05:46:59;59.69;40.34;70.78;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T05:49:25;56.27;37.22;66.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T05:51:51;56.39;35.84;67.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T05:54:17;56.32;35.63;67.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T05:56:43;56.70;35.53;69.77;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T05:59:09;55.82;36.57;70.83;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T06:01:35;57.84;39.93;66.72;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T06:04:01;52.69;33.77;65.53;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T06:06:27;54.87;34.84;67.47;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T06:08:53;55.02;35.18;66.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T06:11:19;53.42;34.09;67.04;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T06:13:46;57.53;39.03;70.06;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T06:16:12;56.42;40.15;68.45;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T06:18:38;59.07;42.74;69.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T06:21:03;60.71;39.66;72.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T06:23:29;53.23;34.62;66.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T06:25:55;54.30;34.70;68.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T06:28:21;54.48;36.95;64.65;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T06:30:47;56.48;35.80;66.67;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T06:33:13;54.13;34.02;68.75;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T06:35:39;58.37;36.11;73.92;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T06:38:05;60.57;37.06;70.70;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T06:40:31;58.14;36.81;70.11;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T06:42:57;55.13;34.60;69.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T06:45:23;56.80;42.64;66.29;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T06:47:52;56.05;36.23;67.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T06:50:19;57.83;35.32;71.39;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T06:52:45;57.88;33.44;69.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T06:55:11;59.64;34.30;71.75;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T06:57:37;61.07;34.70;71.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T07:00:04;60.46;38.92;72.25;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T07:02:36;57.21;35.13;70.86;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T07:05:04;56.14;35.60;69.67;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T07:07:31;56.85;35.95;70.25;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T07:09:57;58.06;38.77;69.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T07:12:23;56.26;38.66;71.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T07:14:49;61.44;34.05;72.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T07:17:15;55.76;32.75;70.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T07:19:41;60.08;33.67;71.69;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T07:22:07;59.71;32.25;71.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T07:24:33;56.39;36.47;70.51;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T07:27:00;53.44;34.98;65.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T07:29:26;58.23;38.68;72.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T07:31:52;58.62;33.07;70.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T07:34:18;58.88;34.95;71.44;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T07:36:44;57.84;36.24;71.91;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T07:39:09;57.66;33.72;72.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T07:41:36;53.38;32.85;72.13;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T07:44:01;52.70;34.07;64.92;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T07:46:27;53.47;34.43;64.65;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T07:48:53;55.33;34.07;66.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T07:51:19;56.99;40.05;70.86;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T07:53:49;56.27;34.71;67.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T07:56:15;49.65;31.36;62.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T07:58:41;55.71;38.72;69.11;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T08:01:07;51.94;32.80;67.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T08:03:35;54.75;35.28;70.26;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T08:06:01;54.50;34.83;66.92;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T08:08:27;54.48;32.39;67.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T08:10:53;56.50;38.24;71.04;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T08:13:19;55.14;37.45;70.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T08:15:45;56.82;32.87;72.29;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T08:18:11;57.16;35.75;72.21;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T08:20:37;57.03;33.28;72.59;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T08:23:04;59.71;34.67;73.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T08:25:30;58.54;42.94;70.65;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T08:27:56;58.44;40.01;69.66;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T08:30:23;54.10;33.46;68.67;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T08:32:49;55.13;35.29;68.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T08:35:15;52.63;35.14;64.04;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T08:37:42;54.15;38.41;66.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T08:40:08;55.50;32.12;72.27;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T08:42:36;55.56;39.17;67.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T08:45:03;56.58;37.45;69.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T08:47:31;56.89;40.03;69.65;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T08:49:59;56.34;35.51;69.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T08:52:31;58.32;40.99;70.28;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T08:54:58;55.78;34.00;71.26;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T08:57:32;54.87;34.80;65.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T08:59:58;56.72;32.88;70.92;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T09:02:31;55.30;33.15;69.08;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T09:04:58;55.48;33.76;68.70;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T09:07:25;57.73;33.31;71.04;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T09:09:52;55.69;33.66;66.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T09:12:21;55.17;32.68;66.45;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T09:14:48;54.82;33.13;68.05;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T09:17:20;54.39;33.63;68.12;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T09:19:47;55.19;32.25;72.72;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T09:22:17;58.56;36.71;72.14;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T09:24:44;56.99;41.24;69.32;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T09:27:16;54.72;37.06;67.43;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T09:29:46;56.35;40.43;71.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T09:32:18;55.03;42.22;66.69;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T09:34:47;55.41;33.33;69.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T09:37:18;55.56;34.41;69.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T09:39:46;57.60;41.87;74.43;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T09:42:14;55.49;36.93;66.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T09:45:00;53.32;42.87;66.12;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T09:47:28;56.42;35.73;69.67;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T09:49:56;55.55;34.96;68.15;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T09:52:25;55.60;34.30;67.00;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T09:54:58;56.62;41.65;68.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T09:57:27;57.54;37.04;70.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T09:59:55;59.16;39.42;70.78;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T10:02:30;58.09;35.22;72.32;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T10:05:11;57.70;39.19;73.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T10:07:37;56.66;34.35;69.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T10:10:06;54.14;31.90;68.57;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T10:12:33;54.01;34.32;67.05;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T10:15:00;54.32;34.74;69.60;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T10:17:27;54.57;39.98;66.67;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T10:19:57;54.80;36.09;66.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T10:22:24;54.29;34.41;69.75;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T10:24:51;51.14;32.28;66.00;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T10:27:19;52.98;32.80;66.05;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T10:29:45;54.38;32.31;67.60;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T10:32:13;53.99;34.10;66.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T10:34:42;53.99;33.87;65.16;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T10:37:10;54.32;36.11;68.54;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T10:39:38;55.71;33.70;68.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T10:42:07;55.41;34.50;69.50;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T10:44:35;56.95;35.56;73.06;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T10:47:03;55.71;36.00;69.28;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T10:49:32;52.87;34.09;66.34;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T10:52:20;52.75;34.51;66.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T10:54:48;55.08;37.01;65.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T10:57:36;53.03;31.93;65.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T11:00:04;53.97;37.23;69.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T11:02:33;56.02;39.62;70.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T11:05:00;55.31;41.34;63.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T11:07:28;55.24;40.09;70.25;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T11:12:46;55.88;34.80;69.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T11:15:23;54.76;31.77;66.72;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T11:17:51;51.34;32.34;66.59;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T11:23:05;54.73;35.35;69.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T11:25:34;54.79;33.90;66.77;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T11:28:19;50.86;32.93;65.39;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T11:30:47;54.75;36.38;68.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T11:33:19;51.80;32.13;63.53;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T11:35:46;54.84;37.19;66.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T11:38:19;53.70;36.04;67.14;;
63255;Laerm;49387;50.28640738;8.93685222;2023-05-17T11:40:55;54.31;33.43;70.39;;
