sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T00:02:13;102016.38;;;7.83;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T00:04:38;102016.16;;;7.78;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T00:07:03;102011.66;;;7.74;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T00:09:28;102023.16;;;7.79;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T00:11:54;102022.19;;;7.77;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T00:14:19;102021.22;;;7.75;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T00:16:45;102022.94;;;7.74;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T00:19:10;102021.81;;;7.69;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T00:21:35;102024.56;;;7.72;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T00:24:00;102022.78;;;7.71;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T00:26:26;102019.00;;;7.65;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T00:28:51;102027.63;;;7.64;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T00:31:16;102026.66;;;7.62;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T00:33:42;102030.22;;;7.64;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T00:36:07;102029.97;;;7.59;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T00:38:32;102030.53;;;7.52;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T00:40:58;102029.56;;;7.50;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T00:43:23;102021.56;;;7.45;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T00:45:50;102019.72;;;7.43;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T00:48:15;102008.53;;;7.44;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T00:50:41;102004.97;;;7.42;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T00:53:07;102004.38;;;7.47;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T00:55:33;102008.47;;;7.42;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T00:57:58;102007.56;;;7.42;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T01:00:24;101997.22;;;7.42;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T01:02:50;102004.75;;;7.37;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T01:05:15;102000.41;;;7.36;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T01:07:41;102005.72;;;7.39;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T01:10:07;102011.06;;;7.42;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T01:12:49;102008.53;;;7.44;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T01:15:38;102011.63;;;7.54;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T01:18:22;102016.69;;;7.51;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T01:20:54;102009.84;;;7.53;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T01:23:52;102011.63;;;7.54;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T01:26:33;102009.31;;;7.61;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T01:29:01;102014.56;;;7.62;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T01:31:26;102018.88;;;7.62;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T01:33:52;102004.88;;;7.58;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T01:36:18;102013.81;;;7.65;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T01:38:44;102005.59;;;7.73;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T01:41:15;102014.31;;;7.75;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T01:46:27;102009.47;;;7.83;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T01:49:44;101997.53;;;7.87;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T01:51:57;102001.44;;;7.96;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T01:54:28;102003.91;;;7.93;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T01:56:57;102005.78;;;7.97;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T01:59:23;101995.72;;;8.04;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T02:01:53;102000.91;;;8.04;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T02:04:19;101991.47;;;8.06;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T02:06:45;102010.50;;;8.06;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T02:09:10;102016.75;;;8.10;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T02:11:36;102006.50;;;8.13;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T02:14:01;102007.16;;;8.09;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T02:16:26;102012.69;;;8.16;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T02:18:52;102011.06;;;8.18;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T02:21:17;102018.97;;;8.21;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T02:23:42;102023.53;;;8.27;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T02:26:08;102014.53;;;8.19;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T02:28:33;102019.94;;;8.23;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T02:30:59;102022.44;;;8.22;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T02:33:24;102022.53;;;8.23;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T02:35:49;102026.13;;;8.27;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T02:38:14;102026.22;;;8.29;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T02:40:40;102032.22;;;8.28;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T02:43:06;102024.91;;;8.19;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T02:45:31;102038.28;;;8.09;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T02:47:56;102033.31;;;8.13;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T02:50:22;102034.41;;;8.18;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T02:52:47;102029.63;;;8.08;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T02:55:12;102034.91;;;8.10;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T02:57:37;102028.88;;;8.11;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T03:00:03;102039.34;;;8.12;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T03:02:30;102034.03;;;8.09;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T03:04:55;102038.38;;;8.10;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T03:07:20;102038.50;;;8.13;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T03:09:45;102038.47;;;8.12;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T03:12:11;102043.66;;;8.12;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T03:14:36;102042.19;;;8.18;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T03:17:01;102045.81;;;8.22;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T03:19:27;102054.28;;;8.18;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T03:21:52;102062.22;;;8.21;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T03:24:17;102064.13;;;8.25;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T03:26:42;102078.94;;;8.28;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T03:29:08;102073.69;;;8.26;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T03:31:33;102074.63;;;8.28;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T03:33:58;102077.22;;;8.28;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T03:36:24;102077.78;;;8.21;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T03:38:49;102082.56;;;8.12;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T03:41:14;102079.75;;;8.07;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T03:43:40;102086.44;;;8.02;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T03:46:05;102087.19;;;7.99;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T03:48:30;102085.47;;;8.00;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T03:50:56;102086.66;;;8.07;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T03:53:21;102099.78;;;8.10;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T03:55:46;102091.28;;;8.14;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T03:58:12;102086.25;;;8.17;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T04:00:37;102087.81;;;8.13;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T04:03:02;102098.81;;;8.08;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T04:05:28;102094.31;;;8.04;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T04:07:53;102099.28;;;7.99;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T04:10:18;102097.44;;;7.96;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T04:12:44;102105.69;;;7.88;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T04:15:09;102108.88;;;7.82;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T04:17:35;102102.72;;;7.80;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T04:20:00;102106.28;;;7.82;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T04:22:26;102115.69;;;7.80;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T04:24:51;102117.44;;;7.81;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T04:27:16;102119.16;;;7.80;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T04:29:42;102118.78;;;7.73;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T04:32:07;102130.97;;;7.74;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T04:34:33;102137.31;;;7.80;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T04:36:58;102134.13;;;7.86;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T04:39:23;102138.34;;;7.84;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T04:41:49;102142.75;;;7.85;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T04:44:14;102135.56;;;7.79;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T04:46:41;102151.91;;;7.78;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T04:49:08;102150.16;;;7.77;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T04:51:33;102148.53;;;7.79;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T04:53:58;102151.13;;;7.79;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T04:56:25;102156.00;;;7.91;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T04:58:50;102164.16;;;7.99;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T05:01:16;102167.53;;;7.98;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T05:03:41;102163.78;;;8.09;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T05:06:06;102160.63;;;8.16;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T05:08:32;102163.78;;;8.29;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T05:10:57;102181.34;;;8.52;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T05:13:23;102172.00;;;8.75;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T05:15:48;102183.91;;;8.91;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T05:18:13;102178.44;;;9.04;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T05:20:39;102186.69;;;9.15;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T05:23:04;102187.34;;;9.30;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T05:25:33;102197.84;;;9.12;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T05:27:58;102197.00;;;9.33;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T05:30:24;102197.00;;;9.54;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T05:32:50;102197.84;;;9.74;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T05:35:16;102203.00;;;9.95;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T05:37:42;102202.97;;;10.16;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T05:40:09;102204.06;;;10.22;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T05:42:34;102201.16;;;10.36;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T05:44:59;102202.94;;;10.37;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T05:47:25;102211.25;;;10.28;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T05:49:50;102215.53;;;10.26;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T05:52:15;102214.47;;;10.43;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T05:54:41;102226.31;;;10.35;96.73
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T05:57:06;102227.47;;;9.77;98.92
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T05:59:31;102232.84;;;9.61;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T06:01:56;102240.00;;;9.46;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T06:04:22;102241.09;;;9.30;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T06:06:49;102237.72;;;9.32;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T06:09:14;102241.47;;;9.39;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T06:11:39;102250.72;;;9.53;100.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T06:14:05;102249.66;;;9.69;99.89
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T06:16:30;102242.22;;;9.78;98.24
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T06:18:55;102250.50;;;9.68;96.51
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T06:21:21;102253.84;;;9.87;97.69
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T06:23:46;102261.53;;;10.05;98.77
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T06:26:11;102260.25;;;10.16;96.82
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T06:28:37;102271.38;;;9.70;94.42
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T06:31:02;102266.34;;;9.53;96.77
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T06:33:27;102263.94;;;9.18;98.91
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T06:35:54;102272.28;;;9.30;98.60
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T06:38:19;102274.56;;;9.43;98.51
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T06:40:44;102265.28;;;9.69;97.08
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T06:43:10;102267.16;;;10.15;97.17
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T06:45:35;102271.53;;;10.37;91.98
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T06:48:00;102270.41;;;10.31;92.02
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T06:50:25;102274.72;;;10.53;91.62
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T06:52:52;102274.31;;;10.42;89.00
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T06:55:18;102274.47;;;10.69;87.61
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T06:57:43;102281.88;;;10.58;85.31
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T07:00:09;102289.44;;;10.51;85.33
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T07:02:35;102292.81;;;10.48;84.70
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T07:05:01;102286.75;;;10.72;83.78
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T07:07:26;102303.31;;;10.29;83.58
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T07:09:51;102292.59;;;10.22;83.80
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T07:12:16;102292.91;;;10.51;84.43
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T07:14:42;102284.84;;;10.90;84.12
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T07:17:09;102297.06;;;11.39;81.71
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T07:19:34;102292.28;;;11.77;79.61
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T07:22:00;102290.22;;;12.19;77.95
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T07:24:25;102304.38;;;12.55;76.34
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T07:26:50;102302.97;;;12.37;75.76
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T07:29:16;102310.13;;;12.16;74.89
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T07:31:41;102301.03;;;11.53;76.27
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T07:34:06;102301.28;;;11.11;76.38
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T07:36:32;102305.91;;;10.96;77.83
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T07:38:57;102315.53;;;10.97;77.56
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T07:41:22;102314.97;;;11.06;78.74
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T07:43:48;102319.03;;;10.98;78.92
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T07:46:14;102312.59;;;11.12;77.03
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T07:48:39;102317.34;;;11.24;77.19
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T07:51:05;102315.84;;;11.54;74.64
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T07:53:30;102315.03;;;11.55;74.64
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T07:55:56;102315.44;;;11.68;74.01
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T07:58:21;102318.72;;;11.86;75.25
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T08:00:46;102318.41;;;12.02;74.52
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T08:03:12;102329.34;;;12.45;72.52
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T08:05:37;102320.94;;;12.27;70.61
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T08:08:02;102322.31;;;12.15;71.25
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T08:10:28;102321.66;;;12.22;72.72
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T08:12:53;102336.22;;;11.41;73.57
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T08:15:18;102329.34;;;11.43;74.22
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T08:17:44;102325.19;;;11.73;74.16
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T08:20:09;102321.63;;;11.95;73.92
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T08:22:35;102329.84;;;12.33;73.44
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T08:25:01;102324.09;;;12.45;68.88
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T08:27:26;102336.97;;;12.39;70.25
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T08:29:54;102326.59;;;12.69;67.91
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T08:32:22;102333.72;;;12.19;67.66
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T08:34:48;102334.59;;;12.18;66.02
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T08:37:13;102330.91;;;12.67;68.50
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T08:39:38;102322.97;;;12.93;65.47
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T08:42:06;102319.19;;;13.13;61.96
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T08:44:32;102322.56;;;12.79;59.70
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T08:46:58;102322.91;;;12.91;59.66
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T08:49:27;102331.50;;;12.58;60.43
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T08:51:58;102328.13;;;12.91;60.17
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T08:54:24;102330.84;;;12.94;59.40
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T08:56:53;102339.88;;;12.75;58.32
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T08:59:18;102330.69;;;12.32;61.78
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T09:01:46;102340.47;;;12.39;63.86
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T09:04:12;102342.97;;;12.62;60.89
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T09:06:38;102342.75;;;12.01;63.24
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T09:09:03;102347.59;;;11.91;64.54
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T09:11:30;102344.94;;;11.65;62.94
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T09:14:01;102350.84;;;11.35;61.27
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T09:16:28;102356.78;;;11.31;62.18
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T09:18:55;102354.66;;;11.69;58.81
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T09:21:22;102355.84;;;11.79;59.23
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T09:23:49;102350.34;;;12.21;57.52
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T09:26:15;102343.75;;;12.88;55.41
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T09:28:42;102355.81;;;12.56;53.68
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T09:31:09;102356.09;;;12.11;56.34
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T09:33:46;102357.16;;;12.16;59.01
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T09:36:22;102356.88;;;11.58;58.54
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T09:38:59;102356.94;;;11.36;60.36
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T09:41:46;102353.97;;;11.75;58.80
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T09:44:13;102348.63;;;12.21;56.53
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T09:46:45;102354.44;;;12.67;57.07
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T09:49:12;102351.84;;;13.26;53.44
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T09:51:40;102358.03;;;12.71;52.83
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T09:54:06;102357.72;;;12.61;53.59
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T09:56:33;102361.00;;;12.83;53.21
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T09:59:03;102360.91;;;12.80;51.87
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T10:01:30;102360.06;;;13.09;51.07
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T10:03:59;102369.03;;;12.60;52.68
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T10:06:29;102369.19;;;12.38;51.96
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T10:08:57;102372.78;;;11.89;52.36
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T10:11:27;102359.06;;;12.21;53.16
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T10:16:33;102361.69;;;12.21;50.39
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T10:18:59;102363.03;;;12.36;50.65
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T10:21:25;102372.94;;;12.46;49.18
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T10:23:51;102372.69;;;12.38;50.77
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T10:26:17;102364.13;;;12.42;50.46
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T10:28:43;102358.56;;;12.59;49.90
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T10:31:11;102365.91;;;12.72;50.36
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T10:33:37;102376.09;;;12.63;49.17
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T10:36:03;102355.72;;;12.26;50.05
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T10:38:31;102359.91;;;12.48;51.08
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T10:40:57;102367.81;;;12.49;48.86
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T10:43:23;102348.63;;;12.49;48.74
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T10:45:49;102345.50;;;12.60;50.24
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T10:48:14;102357.53;;;12.55;47.97
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T10:50:45;102356.75;;;12.31;48.54
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T10:53:10;102368.06;;;12.30;48.76
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T10:55:37;102348.97;;;12.59;47.64
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T11:00:39;102355.88;;;12.86;49.70
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T11:05:41;102354.94;;;12.28;49.32
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T11:08:15;102349.94;;;12.63;49.25
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T11:13:43;102355.38;;;12.42;50.01
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T11:16:09;102348.91;;;12.58;50.03
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T11:18:52;102350.97;;;12.97;48.88
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T11:21:19;102340.75;;;13.34;49.13
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T11:23:46;102355.00;;;13.16;47.73
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T11:26:23;102349.75;;;12.85;48.01
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T11:28:59;102338.09;;;13.03;47.49
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T11:31:33;102344.44;;;12.82;48.98
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T11:34:01;102361.50;;;13.00;47.53
66308;BME280;53107;52.04886166;5.67882389;2023-05-17T11:36:27;102334.63;;;13.04;46.60
