sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22984;DHT22;11658;48.908;9.140;2023-05-17T03:00:44;5.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T03:03:10;6.00;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T03:05:36;5.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T03:08:01;5.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T03:10:28;5.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T03:12:54;5.50;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T03:15:19;5.50;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T03:17:45;5.50;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T03:20:10;5.50;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T03:22:36;5.50;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T03:25:02;5.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T03:27:30;5.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T03:29:55;5.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T03:32:21;5.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T03:34:47;5.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T03:37:12;5.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T03:39:38;5.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T03:42:05;5.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T03:44:30;5.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T03:46:56;5.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T03:49:21;5.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T03:51:47;5.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T03:54:12;5.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T03:56:38;5.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T03:59:03;5.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T04:01:29;5.50;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T04:03:54;5.50;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T04:06:20;5.50;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T04:08:46;5.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T04:11:11;5.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T04:13:41;5.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T04:16:10;5.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T04:18:37;5.80;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T04:21:03;5.90;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T04:23:33;6.00;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T04:25:59;6.10;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T04:28:24;6.10;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T04:30:51;6.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T04:33:17;6.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T04:35:43;6.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T04:38:08;6.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T04:40:35;6.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T04:43:00;6.90;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T04:45:26;7.10;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T04:47:52;7.50;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T04:50:18;7.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T04:52:45;7.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T04:55:11;7.80;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T04:57:36;8.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T05:00:03;9.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T05:02:32;10.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T05:04:58;10.20;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T05:07:23;9.80;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T05:09:49;9.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T05:12:15;9.10;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T05:14:41;9.00;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T05:17:07;8.80;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T05:19:33;8.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T05:21:58;8.90;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T05:24:24;8.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T05:26:49;8.80;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T05:29:15;8.90;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T05:31:41;9.20;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T05:34:06;9.80;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T05:36:32;10.20;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T05:38:58;10.50;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T05:41:24;10.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T05:43:50;10.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T05:46:15;9.90;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T05:48:41;9.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T05:51:07;9.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T05:53:32;9.20;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T05:55:58;9.20;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T05:58:24;9.20;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T06:00:49;9.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T06:03:15;9.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T06:05:41;10.00;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T06:08:07;13.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T06:10:32;14.00;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T06:12:58;16.10;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T06:15:25;17.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T06:17:50;18.50;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T06:20:16;19.80;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T06:22:42;19.20;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T06:25:08;16.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T06:27:35;16.50;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T06:30:01;16.20;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T06:32:29;14.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T06:34:55;12.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T06:37:20;11.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T06:39:46;10.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T06:42:12;10.20;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T06:44:37;10.10;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T06:47:03;10.00;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T06:49:28;9.90;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T06:51:54;10.20;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T06:54:23;10.20;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T06:56:49;10.50;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T06:59:15;10.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T07:01:41;10.80;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T07:04:06;10.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T07:06:32;10.80;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T07:08:57;11.00;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T07:11:23;11.10;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T07:13:48;10.90;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T07:16:14;10.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T07:18:39;10.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T07:21:05;10.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T07:23:31;10.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T07:25:56;10.20;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T07:28:22;10.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T07:30:47;10.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T07:33:13;10.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T07:35:38;10.90;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T07:38:04;11.20;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T07:40:30;11.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T07:42:55;11.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T07:45:21;11.50;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T07:47:46;11.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T07:50:12;11.10;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T07:52:38;11.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T07:55:03;11.50;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T07:57:30;11.10;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T07:59:55;11.20;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T08:02:21;11.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T08:04:47;11.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T08:07:12;11.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T08:09:38;11.10;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T08:12:04;10.90;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T08:14:30;10.90;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T08:16:56;10.80;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T08:19:21;10.80;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T08:21:47;11.20;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T08:24:13;11.20;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T08:26:39;11.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T08:29:05;11.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T08:31:31;11.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T08:33:57;11.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T08:36:23;11.50;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T08:38:48;11.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T08:41:14;11.90;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T08:43:40;12.00;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T08:46:06;12.20;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T08:48:33;12.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T08:51:01;12.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T08:53:27;12.90;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T08:55:57;13.00;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T08:58:29;13.00;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T09:00:57;12.90;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T09:03:24;12.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T09:05:51;12.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T09:08:22;12.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T09:10:48;12.80;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T09:13:14;12.80;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T09:15:46;12.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T09:18:12;12.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T09:20:39;13.10;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T09:23:06;13.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T09:25:34;13.50;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T09:28:04;13.50;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T09:30:34;13.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T09:33:09;13.00;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T09:35:36;12.80;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T09:38:12;12.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T09:43:04;12.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T09:45:34;12.10;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T09:50:35;12.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T09:53:01;13.00;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T09:55:26;13.10;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T09:57:52;13.20;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T10:00:19;13.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T10:02:47;13.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T10:05:15;13.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T10:07:43;13.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T10:10:10;13.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T10:12:40;13.20;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T10:15:06;13.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T10:17:32;13.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T10:20:00;13.50;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T10:22:26;13.80;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T10:24:55;13.80;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T10:27:20;13.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T10:29:47;13.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T10:32:13;13.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T10:34:42;13.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T10:37:08;13.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T10:39:35;13.50;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T10:42:06;13.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T10:44:32;13.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T10:46:58;13.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T10:49:25;14.00;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T10:51:52;14.00;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T10:54:18;14.10;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T10:56:49;13.90;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T10:59:23;13.90;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T11:02:07;13.80;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T11:04:43;13.80;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T11:10:10;13.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T11:12:42;13.50;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T11:22:48;13.80;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T11:25:15;14.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T11:27:48;14.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T11:30:17;14.00;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T11:32:49;13.80;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T11:35:16;13.90;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T11:37:43;14.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T11:40:09;14.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T11:42:37;14.20;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T11:45:04;14.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T11:47:30;14.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T11:50:02;14.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T11:52:28;14.80;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T11:54:56;14.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T11:57:29;14.50;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T12:00:02;14.20;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T12:02:31;14.20;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T12:04:56;13.80;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T12:07:23;13.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T12:09:50;13.50;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T12:12:17;13.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T12:14:43;13.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T12:17:12;13.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T12:19:42;13.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T12:22:09;13.90;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T12:24:39;14.00;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T12:27:05;14.50;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T12:29:31;15.00;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T12:31:57;15.20;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T12:34:24;15.00;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T12:36:49;14.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T12:39:17;14.90;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T12:44:16;16.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T12:46:42;17.00;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T12:49:08;16.80;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T12:51:42;15.90;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T12:54:09;15.20;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T12:56:35;15.00;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T13:01:47;15.10;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T13:04:15;14.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T13:06:49;14.50;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T13:09:17;15.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T13:11:56;15.20;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T13:14:40;14.80;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T13:17:07;14.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T13:19:33;14.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T13:22:03;14.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T13:24:32;15.20;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T13:26:58;15.10;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T13:29:24;15.10;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T13:31:50;14.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T13:34:16;14.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T13:36:42;14.90;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T13:39:07;15.10;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T13:41:33;15.10;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T13:43:58;15.10;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T13:46:24;15.10;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T13:48:50;15.00;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T13:51:15;15.00;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T13:53:41;15.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T13:56:08;15.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T13:58:33;15.20;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T14:00:59;15.10;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T14:03:25;15.00;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T14:05:50;14.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T14:08:18;14.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T14:10:44;14.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T14:13:10;14.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T14:15:40;14.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T14:18:06;14.20;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T14:20:32;14.10;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T14:22:58;14.00;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T14:25:24;13.80;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T14:27:50;13.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T14:30:16;13.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T14:32:42;13.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T14:35:08;13.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T14:37:34;13.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T14:39:59;13.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T14:42:25;13.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T14:44:52;14.00;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T14:47:17;14.20;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T14:49:45;14.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T14:52:11;14.90;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T14:54:37;15.00;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T14:57:04;15.00;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T14:59:30;15.00;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T15:01:56;14.80;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T15:04:21;14.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T15:06:47;14.90;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T15:09:13;15.10;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T15:11:41;15.20;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T15:14:07;15.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T15:16:33;15.50;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T15:18:59;15.90;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T15:21:25;16.10;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T15:23:50;15.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T15:26:16;15.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T15:28:42;15.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T15:31:08;15.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T15:33:37;15.10;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T15:36:07;14.80;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T15:38:33;14.80;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T15:41:00;14.80;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T15:43:28;14.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T15:45:53;14.50;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T15:48:19;14.50;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T15:50:47;14.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T15:53:12;15.20;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T15:55:39;15.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T15:58:04;16.20;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T16:00:32;16.10;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T16:02:58;15.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T16:05:24;15.50;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T16:07:50;15.50;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T16:10:16;15.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T16:12:42;15.20;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T16:15:08;15.10;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T16:17:34;14.90;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T16:19:59;14.80;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T16:22:25;14.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T16:24:51;14.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T16:27:21;14.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T16:29:46;14.60;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T16:32:12;14.80;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T16:34:37;14.80;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T16:37:03;15.00;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T16:39:29;15.30;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T16:41:55;16.70;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T16:44:21;18.80;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T16:49:13;19.20;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T16:51:38;19.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T16:54:04;19.80;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T16:56:30;20.40;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T16:58:56;20.50;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T17:01:21;20.90;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T17:03:47;22.00;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T17:06:13;22.00;99.90
22984;DHT22;11658;48.908;9.140;2023-05-17T17:08:38;22.90;98.50
22984;DHT22;11658;48.908;9.140;2023-05-17T17:11:04;23.30;97.00
22984;DHT22;11658;48.908;9.140;2023-05-17T17:13:30;24.10;96.00
22984;DHT22;11658;48.908;9.140;2023-05-17T17:15:55;24.00;93.70
22984;DHT22;11658;48.908;9.140;2023-05-17T17:18:21;24.20;93.00
22984;DHT22;11658;48.908;9.140;2023-05-17T17:20:46;24.30;91.90
22984;DHT22;11658;48.908;9.140;2023-05-17T17:23:12;24.20;91.20
22984;DHT22;11658;48.908;9.140;2023-05-17T17:25:38;24.30;90.80
22984;DHT22;11658;48.908;9.140;2023-05-17T17:28:03;23.90;90.70
22984;DHT22;11658;48.908;9.140;2023-05-17T17:30:29;24.00;91.10
22984;DHT22;11658;48.908;9.140;2023-05-17T17:32:55;24.00;89.00
22984;DHT22;11658;48.908;9.140;2023-05-17T17:35:20;23.80;88.20
