sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73937;BMP180;59249;59.736;30.568;2023-05-17T00:00:08;100816.00;;;15.10
73937;BMP180;59249;59.736;30.568;2023-05-17T00:02:38;100814.00;;;15.20
73937;BMP180;59249;59.736;30.568;2023-05-17T00:05:07;100822.00;;;15.10
73937;BMP180;59249;59.736;30.568;2023-05-17T00:07:39;100823.00;;;15.10
73937;BMP180;59249;59.736;30.568;2023-05-17T00:10:08;100827.00;;;15.00
73937;BMP180;59249;59.736;30.568;2023-05-17T00:12:37;100827.00;;;15.00
73937;BMP180;59249;59.736;30.568;2023-05-17T00:15:06;100831.00;;;15.10
73937;BMP180;59249;59.736;30.568;2023-05-17T00:17:36;100823.00;;;15.10
73937;BMP180;59249;59.736;30.568;2023-05-17T00:20:06;100820.00;;;15.00
73937;BMP180;59249;59.736;30.568;2023-05-17T00:22:35;100823.00;;;15.00
73937;BMP180;59249;59.736;30.568;2023-05-17T00:25:08;100825.00;;;14.90
73937;BMP180;59249;59.736;30.568;2023-05-17T00:27:37;100836.00;;;15.00
73937;BMP180;59249;59.736;30.568;2023-05-17T00:30:06;100833.00;;;14.90
73937;BMP180;59249;59.736;30.568;2023-05-17T00:32:36;100837.00;;;14.90
73937;BMP180;59249;59.736;30.568;2023-05-17T00:35:06;100844.00;;;14.90
73937;BMP180;59249;59.736;30.568;2023-05-17T00:37:35;100843.00;;;14.90
73937;BMP180;59249;59.736;30.568;2023-05-17T00:40:04;100836.00;;;14.90
73937;BMP180;59249;59.736;30.568;2023-05-17T00:42:35;100846.00;;;14.80
73937;BMP180;59249;59.736;30.568;2023-05-17T00:45:05;100850.00;;;14.80
73937;BMP180;59249;59.736;30.568;2023-05-17T00:47:35;100845.00;;;14.80
73937;BMP180;59249;59.736;30.568;2023-05-17T00:50:05;100849.00;;;14.80
73937;BMP180;59249;59.736;30.568;2023-05-17T00:52:34;100851.00;;;14.70
73937;BMP180;59249;59.736;30.568;2023-05-17T00:55:04;100852.00;;;14.70
73937;BMP180;59249;59.736;30.568;2023-05-17T00:57:35;100851.00;;;14.70
73937;BMP180;59249;59.736;30.568;2023-05-17T01:00:05;100862.00;;;14.60
73937;BMP180;59249;59.736;30.568;2023-05-17T01:02:34;100851.00;;;14.60
73937;BMP180;59249;59.736;30.568;2023-05-17T01:05:04;100844.00;;;14.50
73937;BMP180;59249;59.736;30.568;2023-05-17T01:07:35;100850.00;;;14.50
73937;BMP180;59249;59.736;30.568;2023-05-17T01:10:04;100854.00;;;14.40
73937;BMP180;59249;59.736;30.568;2023-05-17T01:12:46;100852.00;;;14.40
73937;BMP180;59249;59.736;30.568;2023-05-17T01:15:27;100856.00;;;14.40
73937;BMP180;59249;59.736;30.568;2023-05-17T01:18:08;100855.00;;;14.30
73937;BMP180;59249;59.736;30.568;2023-05-17T01:20:46;100853.00;;;14.30
73937;BMP180;59249;59.736;30.568;2023-05-17T01:23:36;100858.00;;;14.30
73937;BMP180;59249;59.736;30.568;2023-05-17T01:26:16;100863.00;;;14.30
73937;BMP180;59249;59.736;30.568;2023-05-17T01:28:52;100860.00;;;14.20
73937;BMP180;59249;59.736;30.568;2023-05-17T01:31:22;100866.00;;;14.20
73937;BMP180;59249;59.736;30.568;2023-05-17T01:33:52;100865.00;;;14.10
73937;BMP180;59249;59.736;30.568;2023-05-17T01:36:24;100866.00;;;14.20
73937;BMP180;59249;59.736;30.568;2023-05-17T01:38:53;100872.00;;;14.20
73937;BMP180;59249;59.736;30.568;2023-05-17T01:41:26;100872.00;;;14.20
73937;BMP180;59249;59.736;30.568;2023-05-17T01:44:13;100867.00;;;14.20
73937;BMP180;59249;59.736;30.568;2023-05-17T01:46:52;100857.00;;;14.30
73937;BMP180;59249;59.736;30.568;2023-05-17T01:49:29;100855.00;;;14.30
73937;BMP180;59249;59.736;30.568;2023-05-17T01:52:03;100862.00;;;14.30
73937;BMP180;59249;59.736;30.568;2023-05-17T01:54:46;100853.00;;;14.30
73937;BMP180;59249;59.736;30.568;2023-05-17T01:57:27;100856.00;;;14.40
73937;BMP180;59249;59.736;30.568;2023-05-17T02:00:03;100867.00;;;14.40
73937;BMP180;59249;59.736;30.568;2023-05-17T02:02:41;100861.00;;;14.40
73937;BMP180;59249;59.736;30.568;2023-05-17T02:05:12;100868.00;;;14.50
73937;BMP180;59249;59.736;30.568;2023-05-17T02:07:41;100862.00;;;14.50
73937;BMP180;59249;59.736;30.568;2023-05-17T02:10:10;100868.00;;;14.60
73937;BMP180;59249;59.736;30.568;2023-05-17T02:12:43;100868.00;;;14.50
73937;BMP180;59249;59.736;30.568;2023-05-17T02:15:13;100867.00;;;14.70
73937;BMP180;59249;59.736;30.568;2023-05-17T02:17:43;100873.00;;;14.70
73937;BMP180;59249;59.736;30.568;2023-05-17T02:20:14;100883.00;;;14.60
73937;BMP180;59249;59.736;30.568;2023-05-17T02:22:42;100875.00;;;14.60
73937;BMP180;59249;59.736;30.568;2023-05-17T02:25:11;100866.00;;;14.70
73937;BMP180;59249;59.736;30.568;2023-05-17T02:27:40;100871.00;;;14.70
73937;BMP180;59249;59.736;30.568;2023-05-17T02:30:10;100886.00;;;14.70
73937;BMP180;59249;59.736;30.568;2023-05-17T02:32:45;100883.00;;;14.70
73937;BMP180;59249;59.736;30.568;2023-05-17T02:35:14;100882.00;;;14.70
73937;BMP180;59249;59.736;30.568;2023-05-17T02:37:42;100878.00;;;14.70
73937;BMP180;59249;59.736;30.568;2023-05-17T02:40:12;100884.00;;;14.70
73937;BMP180;59249;59.736;30.568;2023-05-17T02:42:41;100887.00;;;14.60
73937;BMP180;59249;59.736;30.568;2023-05-17T02:45:10;100890.00;;;14.70
73937;BMP180;59249;59.736;30.568;2023-05-17T02:47:39;100884.00;;;14.80
73937;BMP180;59249;59.736;30.568;2023-05-17T02:50:10;100884.00;;;15.00
73937;BMP180;59249;59.736;30.568;2023-05-17T02:52:39;100880.00;;;15.10
73937;BMP180;59249;59.736;30.568;2023-05-17T02:55:08;100887.00;;;15.10
73937;BMP180;59249;59.736;30.568;2023-05-17T02:57:37;100889.00;;;15.30
73937;BMP180;59249;59.736;30.568;2023-05-17T03:00:07;100888.00;;;15.40
73937;BMP180;59249;59.736;30.568;2023-05-17T03:02:36;100885.00;;;15.70
73937;BMP180;59249;59.736;30.568;2023-05-17T03:05:06;100895.00;;;15.80
73937;BMP180;59249;59.736;30.568;2023-05-17T03:07:40;100892.00;;;15.90
73937;BMP180;59249;59.736;30.568;2023-05-17T03:10:09;100897.00;;;15.90
73937;BMP180;59249;59.736;30.568;2023-05-17T03:12:43;100894.00;;;15.90
73937;BMP180;59249;59.736;30.568;2023-05-17T03:15:15;100888.00;;;15.80
73937;BMP180;59249;59.736;30.568;2023-05-17T03:17:45;100891.00;;;15.70
73937;BMP180;59249;59.736;30.568;2023-05-17T03:20:16;100888.00;;;15.70
73937;BMP180;59249;59.736;30.568;2023-05-17T03:22:48;100888.00;;;15.60
73937;BMP180;59249;59.736;30.568;2023-05-17T03:25:17;100890.00;;;15.60
73937;BMP180;59249;59.736;30.568;2023-05-17T03:27:47;100894.00;;;15.60
73937;BMP180;59249;59.736;30.568;2023-05-17T03:30:16;100890.00;;;15.60
73937;BMP180;59249;59.736;30.568;2023-05-17T03:32:46;100894.00;;;15.60
73937;BMP180;59249;59.736;30.568;2023-05-17T03:35:15;100893.00;;;15.60
73937;BMP180;59249;59.736;30.568;2023-05-17T03:37:50;100897.00;;;15.60
73937;BMP180;59249;59.736;30.568;2023-05-17T03:40:19;100896.00;;;15.60
73937;BMP180;59249;59.736;30.568;2023-05-17T03:42:48;100902.00;;;15.80
73937;BMP180;59249;59.736;30.568;2023-05-17T03:45:18;100901.00;;;15.60
73937;BMP180;59249;59.736;30.568;2023-05-17T03:47:47;100901.00;;;15.70
73937;BMP180;59249;59.736;30.568;2023-05-17T03:50:16;100889.00;;;15.60
73937;BMP180;59249;59.736;30.568;2023-05-17T03:52:45;100905.00;;;15.70
73937;BMP180;59249;59.736;30.568;2023-05-17T03:55:15;100901.00;;;15.70
73937;BMP180;59249;59.736;30.568;2023-05-17T03:57:44;100903.00;;;15.80
73937;BMP180;59249;59.736;30.568;2023-05-17T04:00:20;100904.00;;;15.90
73937;BMP180;59249;59.736;30.568;2023-05-17T04:02:56;100907.00;;;15.80
73937;BMP180;59249;59.736;30.568;2023-05-17T04:05:25;100906.00;;;15.90
73937;BMP180;59249;59.736;30.568;2023-05-17T04:07:55;100905.00;;;15.90
73937;BMP180;59249;59.736;30.568;2023-05-17T04:10:25;100908.00;;;15.90
73937;BMP180;59249;59.736;30.568;2023-05-17T04:12:54;100917.00;;;16.10
73937;BMP180;59249;59.736;30.568;2023-05-17T04:15:23;100916.00;;;16.00
73937;BMP180;59249;59.736;30.568;2023-05-17T04:17:52;100918.00;;;16.10
73937;BMP180;59249;59.736;30.568;2023-05-17T04:20:22;100917.00;;;16.10
73937;BMP180;59249;59.736;30.568;2023-05-17T04:22:50;100915.00;;;16.30
73937;BMP180;59249;59.736;30.568;2023-05-17T04:25:19;100916.00;;;16.40
73937;BMP180;59249;59.736;30.568;2023-05-17T04:27:52;100920.00;;;16.50
73937;BMP180;59249;59.736;30.568;2023-05-17T04:30:20;100917.00;;;16.50
73937;BMP180;59249;59.736;30.568;2023-05-17T04:32:50;100912.00;;;16.50
73937;BMP180;59249;59.736;30.568;2023-05-17T04:35:19;100911.00;;;16.50
73937;BMP180;59249;59.736;30.568;2023-05-17T04:37:51;100911.00;;;16.60
73937;BMP180;59249;59.736;30.568;2023-05-17T04:40:21;100909.00;;;16.50
73937;BMP180;59249;59.736;30.568;2023-05-17T04:42:52;100910.00;;;16.60
73937;BMP180;59249;59.736;30.568;2023-05-17T04:45:21;100911.00;;;16.60
73937;BMP180;59249;59.736;30.568;2023-05-17T04:47:50;100914.00;;;16.60
73937;BMP180;59249;59.736;30.568;2023-05-17T04:50:20;100907.00;;;16.70
73937;BMP180;59249;59.736;30.568;2023-05-17T04:52:50;100916.00;;;16.70
73937;BMP180;59249;59.736;30.568;2023-05-17T04:55:19;100914.00;;;16.70
73937;BMP180;59249;59.736;30.568;2023-05-17T04:57:49;100921.00;;;16.90
73937;BMP180;59249;59.736;30.568;2023-05-17T05:00:21;100924.00;;;17.00
73937;BMP180;59249;59.736;30.568;2023-05-17T05:02:58;100921.00;;;17.00
73937;BMP180;59249;59.736;30.568;2023-05-17T05:05:27;100918.00;;;17.10
73937;BMP180;59249;59.736;30.568;2023-05-17T05:07:58;100913.00;;;17.20
73937;BMP180;59249;59.736;30.568;2023-05-17T05:10:33;100922.00;;;17.10
73937;BMP180;59249;59.736;30.568;2023-05-17T05:13:09;100915.00;;;17.20
73937;BMP180;59249;59.736;30.568;2023-05-17T05:15:46;100923.00;;;17.30
73937;BMP180;59249;59.736;30.568;2023-05-17T05:18:26;100927.00;;;17.30
73937;BMP180;59249;59.736;30.568;2023-05-17T05:20:58;100922.00;;;17.40
73937;BMP180;59249;59.736;30.568;2023-05-17T05:23:29;100927.00;;;17.40
73937;BMP180;59249;59.736;30.568;2023-05-17T05:25:58;100929.00;;;17.50
73937;BMP180;59249;59.736;30.568;2023-05-17T05:28:36;100937.00;;;17.60
73937;BMP180;59249;59.736;30.568;2023-05-17T05:31:08;100933.00;;;17.50
73937;BMP180;59249;59.736;30.568;2023-05-17T05:33:51;100935.00;;;17.60
73937;BMP180;59249;59.736;30.568;2023-05-17T05:36:21;100936.00;;;17.70
73937;BMP180;59249;59.736;30.568;2023-05-17T05:38:51;100939.00;;;17.70
73937;BMP180;59249;59.736;30.568;2023-05-17T05:41:37;100931.00;;;17.70
73937;BMP180;59249;59.736;30.568;2023-05-17T05:44:12;100942.00;;;17.80
73937;BMP180;59249;59.736;30.568;2023-05-17T05:46:52;100934.00;;;17.80
73937;BMP180;59249;59.736;30.568;2023-05-17T05:49:28;100942.00;;;17.80
73937;BMP180;59249;59.736;30.568;2023-05-17T05:52:01;100947.00;;;17.90
73937;BMP180;59249;59.736;30.568;2023-05-17T05:54:32;100937.00;;;17.80
73937;BMP180;59249;59.736;30.568;2023-05-17T05:57:03;100948.00;;;17.80
73937;BMP180;59249;59.736;30.568;2023-05-17T05:59:34;100940.00;;;17.90
73937;BMP180;59249;59.736;30.568;2023-05-17T06:02:06;100947.00;;;18.10
73937;BMP180;59249;59.736;30.568;2023-05-17T06:04:36;100947.00;;;18.20
73937;BMP180;59249;59.736;30.568;2023-05-17T06:07:12;100946.00;;;18.20
73937;BMP180;59249;59.736;30.568;2023-05-17T06:09:43;100929.00;;;18.20
73937;BMP180;59249;59.736;30.568;2023-05-17T06:12:12;100944.00;;;18.30
73937;BMP180;59249;59.736;30.568;2023-05-17T06:14:49;100943.00;;;18.20
73937;BMP180;59249;59.736;30.568;2023-05-17T06:17:19;100950.00;;;18.40
73937;BMP180;59249;59.736;30.568;2023-05-17T06:19:48;100953.00;;;18.50
73937;BMP180;59249;59.736;30.568;2023-05-17T06:22:22;100932.00;;;18.40
73937;BMP180;59249;59.736;30.568;2023-05-17T06:24:51;100953.00;;;18.50
73937;BMP180;59249;59.736;30.568;2023-05-17T06:27:24;100952.00;;;18.50
73937;BMP180;59249;59.736;30.568;2023-05-17T06:29:56;100943.00;;;18.50
73937;BMP180;59249;59.736;30.568;2023-05-17T06:32:35;100948.00;;;18.60
73937;BMP180;59249;59.736;30.568;2023-05-17T06:35:07;100946.00;;;18.70
73937;BMP180;59249;59.736;30.568;2023-05-17T06:37:40;100952.00;;;18.70
73937;BMP180;59249;59.736;30.568;2023-05-17T06:40:15;100954.00;;;18.60
73937;BMP180;59249;59.736;30.568;2023-05-17T06:42:52;100968.00;;;18.70
73937;BMP180;59249;59.736;30.568;2023-05-17T06:45:30;100968.00;;;18.60
73937;BMP180;59249;59.736;30.568;2023-05-17T06:48:04;100960.00;;;18.60
73937;BMP180;59249;59.736;30.568;2023-05-17T06:50:36;100975.00;;;18.60
73937;BMP180;59249;59.736;30.568;2023-05-17T06:53:11;100968.00;;;18.60
73937;BMP180;59249;59.736;30.568;2023-05-17T06:56:07;100972.00;;;18.60
73937;BMP180;59249;59.736;30.568;2023-05-17T06:58:42;100977.00;;;18.60
73937;BMP180;59249;59.736;30.568;2023-05-17T07:01:22;100981.00;;;18.50
73937;BMP180;59249;59.736;30.568;2023-05-17T07:03:51;100980.00;;;18.40
73937;BMP180;59249;59.736;30.568;2023-05-17T07:06:24;100990.00;;;18.30
73937;BMP180;59249;59.736;30.568;2023-05-17T07:08:54;100984.00;;;18.30
73937;BMP180;59249;59.736;30.568;2023-05-17T07:11:30;100993.00;;;18.30
73937;BMP180;59249;59.736;30.568;2023-05-17T07:13:59;100999.00;;;18.20
73937;BMP180;59249;59.736;30.568;2023-05-17T07:16:30;101001.00;;;18.10
73937;BMP180;59249;59.736;30.568;2023-05-17T07:18:59;101006.00;;;18.20
73937;BMP180;59249;59.736;30.568;2023-05-17T07:21:31;101001.00;;;18.20
73937;BMP180;59249;59.736;30.568;2023-05-17T07:24:02;101005.00;;;18.10
73937;BMP180;59249;59.736;30.568;2023-05-17T07:26:32;101016.00;;;18.20
73937;BMP180;59249;59.736;30.568;2023-05-17T07:29:03;101011.00;;;18.30
73937;BMP180;59249;59.736;30.568;2023-05-17T07:31:37;101023.00;;;18.40
73937;BMP180;59249;59.736;30.568;2023-05-17T07:34:09;101016.00;;;18.60
73937;BMP180;59249;59.736;30.568;2023-05-17T07:36:40;101018.00;;;18.70
73937;BMP180;59249;59.736;30.568;2023-05-17T07:39:09;101032.00;;;18.80
73937;BMP180;59249;59.736;30.568;2023-05-17T07:41:39;101020.00;;;18.70
73937;BMP180;59249;59.736;30.568;2023-05-17T07:44:17;101032.00;;;18.70
73937;BMP180;59249;59.736;30.568;2023-05-17T07:46:55;101020.00;;;18.50
73937;BMP180;59249;59.736;30.568;2023-05-17T07:49:33;101029.00;;;18.50
73937;BMP180;59249;59.736;30.568;2023-05-17T07:52:02;101018.00;;;18.50
73937;BMP180;59249;59.736;30.568;2023-05-17T07:54:32;101017.00;;;18.50
73937;BMP180;59249;59.736;30.568;2023-05-17T07:57:05;101011.00;;;18.50
73937;BMP180;59249;59.736;30.568;2023-05-17T07:59:35;101025.00;;;18.50
73937;BMP180;59249;59.736;30.568;2023-05-17T08:02:08;101019.00;;;18.50
73937;BMP180;59249;59.736;30.568;2023-05-17T08:04:41;101028.00;;;18.60
73937;BMP180;59249;59.736;30.568;2023-05-17T08:07:26;101035.00;;;18.60
73937;BMP180;59249;59.736;30.568;2023-05-17T08:09:55;101039.00;;;18.70
73937;BMP180;59249;59.736;30.568;2023-05-17T08:12:34;101045.00;;;18.70
73937;BMP180;59249;59.736;30.568;2023-05-17T08:15:08;101050.00;;;18.70
73937;BMP180;59249;59.736;30.568;2023-05-17T08:17:48;101052.00;;;18.50
73937;BMP180;59249;59.736;30.568;2023-05-17T08:20:21;101056.00;;;18.70
73937;BMP180;59249;59.736;30.568;2023-05-17T08:22:55;101060.00;;;18.70
73937;BMP180;59249;59.736;30.568;2023-05-17T08:25:27;101053.00;;;18.80
73937;BMP180;59249;59.736;30.568;2023-05-17T08:27:56;101061.00;;;18.90
73937;BMP180;59249;59.736;30.568;2023-05-17T08:30:26;101056.00;;;19.10
73937;BMP180;59249;59.736;30.568;2023-05-17T08:32:59;101065.00;;;19.20
73937;BMP180;59249;59.736;30.568;2023-05-17T08:35:29;101060.00;;;19.40
73937;BMP180;59249;59.736;30.568;2023-05-17T08:38:01;101074.00;;;19.40
73937;BMP180;59249;59.736;30.568;2023-05-17T08:40:30;101073.00;;;19.50
73937;BMP180;59249;59.736;30.568;2023-05-17T08:43:00;101076.00;;;19.60
73937;BMP180;59249;59.736;30.568;2023-05-17T08:45:31;101071.00;;;19.70
73937;BMP180;59249;59.736;30.568;2023-05-17T08:48:04;101076.00;;;19.90
73937;BMP180;59249;59.736;30.568;2023-05-17T08:50:34;101082.00;;;20.00
73937;BMP180;59249;59.736;30.568;2023-05-17T08:53:05;101088.00;;;19.90
73937;BMP180;59249;59.736;30.568;2023-05-17T08:55:35;101091.00;;;19.60
73937;BMP180;59249;59.736;30.568;2023-05-17T08:58:05;101095.00;;;19.40
73937;BMP180;59249;59.736;30.568;2023-05-17T09:00:35;101093.00;;;19.30
73937;BMP180;59249;59.736;30.568;2023-05-17T09:03:07;101087.00;;;19.30
73937;BMP180;59249;59.736;30.568;2023-05-17T09:05:37;101086.00;;;19.30
73937;BMP180;59249;59.736;30.568;2023-05-17T09:08:09;101088.00;;;19.70
73937;BMP180;59249;59.736;30.568;2023-05-17T09:10:41;101085.00;;;19.90
73937;BMP180;59249;59.736;30.568;2023-05-17T09:13:11;101095.00;;;19.90
73937;BMP180;59249;59.736;30.568;2023-05-17T09:15:42;101095.00;;;20.10
73937;BMP180;59249;59.736;30.568;2023-05-17T09:18:17;101096.00;;;20.10
73937;BMP180;59249;59.736;30.568;2023-05-17T09:20:50;101106.00;;;20.30
73937;BMP180;59249;59.736;30.568;2023-05-17T09:23:25;101111.00;;;20.50
73937;BMP180;59249;59.736;30.568;2023-05-17T09:26:10;101105.00;;;20.40
73937;BMP180;59249;59.736;30.568;2023-05-17T09:28:41;101126.00;;;20.50
73937;BMP180;59249;59.736;30.568;2023-05-17T09:31:15;101124.00;;;20.40
73937;BMP180;59249;59.736;30.568;2023-05-17T09:33:51;101116.00;;;20.50
73937;BMP180;59249;59.736;30.568;2023-05-17T09:36:25;101123.00;;;20.30
73937;BMP180;59249;59.736;30.568;2023-05-17T09:38:59;101124.00;;;20.30
73937;BMP180;59249;59.736;30.568;2023-05-17T09:41:39;101115.00;;;20.20
73937;BMP180;59249;59.736;30.568;2023-05-17T09:44:11;101100.00;;;20.10
73937;BMP180;59249;59.736;30.568;2023-05-17T09:46:46;101108.00;;;20.10
73937;BMP180;59249;59.736;30.568;2023-05-17T09:49:20;101110.00;;;20.10
73937;BMP180;59249;59.736;30.568;2023-05-17T09:51:49;101126.00;;;20.20
73937;BMP180;59249;59.736;30.568;2023-05-17T09:54:18;101126.00;;;20.30
73937;BMP180;59249;59.736;30.568;2023-05-17T09:56:52;101114.00;;;20.40
73937;BMP180;59249;59.736;30.568;2023-05-17T09:59:27;101117.00;;;20.40
73937;BMP180;59249;59.736;30.568;2023-05-17T10:02:00;101122.00;;;20.50
73937;BMP180;59249;59.736;30.568;2023-05-17T10:04:32;101110.00;;;20.80
73937;BMP180;59249;59.736;30.568;2023-05-17T10:07:04;101126.00;;;21.00
73937;BMP180;59249;59.736;30.568;2023-05-17T10:09:40;101124.00;;;21.20
73937;BMP180;59249;59.736;30.568;2023-05-17T10:12:10;101116.00;;;21.10
73937;BMP180;59249;59.736;30.568;2023-05-17T10:14:47;101115.00;;;21.20
73937;BMP180;59249;59.736;30.568;2023-05-17T10:17:19;101093.00;;;21.10
73937;BMP180;59249;59.736;30.568;2023-05-17T10:20:03;101127.00;;;21.10
73937;BMP180;59249;59.736;30.568;2023-05-17T10:22:38;101117.00;;;20.90
73937;BMP180;59249;59.736;30.568;2023-05-17T10:25:11;101139.00;;;21.00
73937;BMP180;59249;59.736;30.568;2023-05-17T10:27:42;101141.00;;;21.00
73937;BMP180;59249;59.736;30.568;2023-05-17T10:30:13;101139.00;;;21.10
73937;BMP180;59249;59.736;30.568;2023-05-17T10:32:44;101141.00;;;21.10
73937;BMP180;59249;59.736;30.568;2023-05-17T10:35:23;101131.00;;;21.20
73937;BMP180;59249;59.736;30.568;2023-05-17T10:37:58;101131.00;;;21.30
73937;BMP180;59249;59.736;30.568;2023-05-17T10:40:29;101139.00;;;21.40
73937;BMP180;59249;59.736;30.568;2023-05-17T10:42:59;101135.00;;;21.40
73937;BMP180;59249;59.736;30.568;2023-05-17T10:45:29;101132.00;;;21.40
73937;BMP180;59249;59.736;30.568;2023-05-17T10:48:03;101136.00;;;21.50
73937;BMP180;59249;59.736;30.568;2023-05-17T10:50:37;101133.00;;;21.50
73937;BMP180;59249;59.736;30.568;2023-05-17T10:53:22;101145.00;;;21.40
73937;BMP180;59249;59.736;30.568;2023-05-17T10:55:54;101136.00;;;21.30
73937;BMP180;59249;59.736;30.568;2023-05-17T10:58:25;101145.00;;;21.30
73937;BMP180;59249;59.736;30.568;2023-05-17T11:01:06;101143.00;;;21.30
73937;BMP180;59249;59.736;30.568;2023-05-17T11:03:36;101145.00;;;21.20
73937;BMP180;59249;59.736;30.568;2023-05-17T11:06:13;101137.00;;;21.30
73937;BMP180;59249;59.736;30.568;2023-05-17T11:09:13;101142.00;;;21.60
73937;BMP180;59249;59.736;30.568;2023-05-17T11:12:07;101133.00;;;21.80
73937;BMP180;59249;59.736;30.568;2023-05-17T11:14:48;101133.00;;;21.90
73937;BMP180;59249;59.736;30.568;2023-05-17T11:17:33;101135.00;;;21.90
73937;BMP180;59249;59.736;30.568;2023-05-17T11:20:28;101122.00;;;22.00
73937;BMP180;59249;59.736;30.568;2023-05-17T11:23:03;101129.00;;;22.20
73937;BMP180;59249;59.736;30.568;2023-05-17T11:25:37;101121.00;;;22.10
73937;BMP180;59249;59.736;30.568;2023-05-17T11:28:17;101142.00;;;22.00
73937;BMP180;59249;59.736;30.568;2023-05-17T11:30:59;101130.00;;;22.10
73937;BMP180;59249;59.736;30.568;2023-05-17T11:33:37;101142.00;;;22.30
73937;BMP180;59249;59.736;30.568;2023-05-17T11:36:17;101141.00;;;22.50
73937;BMP180;59249;59.736;30.568;2023-05-17T11:39:07;101148.00;;;22.70
73937;BMP180;59249;59.736;30.568;2023-05-17T11:41:48;101143.00;;;22.80
73937;BMP180;59249;59.736;30.568;2023-05-17T11:44:23;101148.00;;;22.60
73937;BMP180;59249;59.736;30.568;2023-05-17T11:47:03;101155.00;;;22.40
73937;BMP180;59249;59.736;30.568;2023-05-17T11:49:37;101150.00;;;22.60
73937;BMP180;59249;59.736;30.568;2023-05-17T11:52:08;101135.00;;;22.60
73937;BMP180;59249;59.736;30.568;2023-05-17T11:54:40;101146.00;;;22.70
73937;BMP180;59249;59.736;30.568;2023-05-17T11:57:15;101138.00;;;22.80
73937;BMP180;59249;59.736;30.568;2023-05-17T11:59:57;101137.00;;;22.70
73937;BMP180;59249;59.736;30.568;2023-05-17T12:02:39;101146.00;;;22.80
73937;BMP180;59249;59.736;30.568;2023-05-17T12:05:10;101149.00;;;22.80
73937;BMP180;59249;59.736;30.568;2023-05-17T12:07:53;101145.00;;;22.90
73937;BMP180;59249;59.736;30.568;2023-05-17T12:10:30;101135.00;;;22.80
73937;BMP180;59249;59.736;30.568;2023-05-17T12:13:05;101136.00;;;22.80
73937;BMP180;59249;59.736;30.568;2023-05-17T12:15:37;101136.00;;;22.90
73937;BMP180;59249;59.736;30.568;2023-05-17T12:18:09;101144.00;;;22.90
73937;BMP180;59249;59.736;30.568;2023-05-17T12:20:56;101147.00;;;23.10
73937;BMP180;59249;59.736;30.568;2023-05-17T12:23:28;101141.00;;;23.00
73937;BMP180;59249;59.736;30.568;2023-05-17T12:26:19;101143.00;;;23.10
73937;BMP180;59249;59.736;30.568;2023-05-17T12:28:55;101145.00;;;23.20
73937;BMP180;59249;59.736;30.568;2023-05-17T12:31:30;101131.00;;;23.10
73937;BMP180;59249;59.736;30.568;2023-05-17T12:34:01;101127.00;;;23.20
73937;BMP180;59249;59.736;30.568;2023-05-17T12:36:33;101123.00;;;23.20
73937;BMP180;59249;59.736;30.568;2023-05-17T12:39:04;101124.00;;;23.30
73937;BMP180;59249;59.736;30.568;2023-05-17T12:41:40;101131.00;;;23.20
73937;BMP180;59249;59.736;30.568;2023-05-17T12:44:26;101137.00;;;23.30
73937;BMP180;59249;59.736;30.568;2023-05-17T12:46:55;101137.00;;;23.40
73937;BMP180;59249;59.736;30.568;2023-05-17T12:49:29;101129.00;;;23.50
73937;BMP180;59249;59.736;30.568;2023-05-17T12:52:02;101128.00;;;23.40
73937;BMP180;59249;59.736;30.568;2023-05-17T12:54:41;101131.00;;;23.60
73937;BMP180;59249;59.736;30.568;2023-05-17T12:57:14;101131.00;;;23.50
73937;BMP180;59249;59.736;30.568;2023-05-17T12:59:51;101140.00;;;23.50
73937;BMP180;59249;59.736;30.568;2023-05-17T13:02:21;101135.00;;;23.30
73937;BMP180;59249;59.736;30.568;2023-05-17T13:05:15;101140.00;;;23.00
73937;BMP180;59249;59.736;30.568;2023-05-17T13:08:19;101129.00;;;22.90
73937;BMP180;59249;59.736;30.568;2023-05-17T13:10:49;101137.00;;;23.00
73937;BMP180;59249;59.736;30.568;2023-05-17T13:13:24;101139.00;;;22.90
73937;BMP180;59249;59.736;30.568;2023-05-17T13:16:01;101135.00;;;23.00
73937;BMP180;59249;59.736;30.568;2023-05-17T13:18:31;101137.00;;;23.10
73937;BMP180;59249;59.736;30.568;2023-05-17T13:21:16;101137.00;;;23.20
73937;BMP180;59249;59.736;30.568;2023-05-17T13:23:48;101129.00;;;23.10
73937;BMP180;59249;59.736;30.568;2023-05-17T13:26:17;101135.00;;;23.00
73937;BMP180;59249;59.736;30.568;2023-05-17T13:28:56;101151.00;;;22.90
73937;BMP180;59249;59.736;30.568;2023-05-17T13:31:27;101150.00;;;22.90
73937;BMP180;59249;59.736;30.568;2023-05-17T13:33:59;101140.00;;;22.90
73937;BMP180;59249;59.736;30.568;2023-05-17T13:36:32;101141.00;;;22.80
73937;BMP180;59249;59.736;30.568;2023-05-17T13:39:05;101150.00;;;22.80
73937;BMP180;59249;59.736;30.568;2023-05-17T13:41:41;101137.00;;;22.80
73937;BMP180;59249;59.736;30.568;2023-05-17T13:44:13;101139.00;;;22.80
73937;BMP180;59249;59.736;30.568;2023-05-17T13:46:42;101132.00;;;22.80
