sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69590;BMP180;56792;50.644;17.984;2023-05-17T00:02:11;99520.40;;;11.94
69590;BMP180;56792;50.644;17.984;2023-05-17T00:04:39;99524.80;;;11.90
69590;BMP180;56792;50.644;17.984;2023-05-17T00:07:07;99520.60;;;11.90
69590;BMP180;56792;50.644;17.984;2023-05-17T00:09:35;99518.60;;;11.90
69590;BMP180;56792;50.644;17.984;2023-05-17T00:12:05;99518.00;;;11.90
69590;BMP180;56792;50.644;17.984;2023-05-17T00:14:33;99522.80;;;11.80
69590;BMP180;56792;50.644;17.984;2023-05-17T00:17:02;99522.80;;;11.80
69590;BMP180;56792;50.644;17.984;2023-05-17T00:19:30;99523.80;;;11.80
69590;BMP180;56792;50.644;17.984;2023-05-17T00:21:58;99525.80;;;11.80
69590;BMP180;56792;50.644;17.984;2023-05-17T00:24:26;99521.80;;;11.80
69590;BMP180;56792;50.644;17.984;2023-05-17T00:26:55;99516.00;;;11.76
69590;BMP180;56792;50.644;17.984;2023-05-17T00:29:23;99520.40;;;11.70
69590;BMP180;56792;50.644;17.984;2023-05-17T00:31:51;99521.60;;;11.68
69590;BMP180;56792;50.644;17.984;2023-05-17T00:34:19;99521.60;;;11.62
69590;BMP180;56792;50.644;17.984;2023-05-17T00:36:47;99525.60;;;11.60
69590;BMP180;56792;50.644;17.984;2023-05-17T00:39:15;99526.80;;;11.60
69590;BMP180;56792;50.644;17.984;2023-05-17T00:41:44;99531.60;;;11.60
69590;BMP180;56792;50.644;17.984;2023-05-17T00:44:12;99537.40;;;11.58
69590;BMP180;56792;50.644;17.984;2023-05-17T00:46:40;99536.60;;;11.50
69590;BMP180;56792;50.644;17.984;2023-05-17T00:49:08;99539.80;;;11.50
69590;BMP180;56792;50.644;17.984;2023-05-17T00:51:37;99544.40;;;11.44
69590;BMP180;56792;50.644;17.984;2023-05-17T00:54:06;99549.20;;;11.32
69590;BMP180;56792;50.644;17.984;2023-05-17T00:56:35;99550.20;;;11.30
69590;BMP180;56792;50.644;17.984;2023-05-17T00:59:06;99552.20;;;11.20
69590;BMP180;56792;50.644;17.984;2023-05-17T01:01:37;99554.20;;;11.10
69590;BMP180;56792;50.644;17.984;2023-05-17T01:04:08;99553.40;;;11.10
69590;BMP180;56792;50.644;17.984;2023-05-17T01:06:37;99552.40;;;11.00
69590;BMP180;56792;50.644;17.984;2023-05-17T01:09:08;99554.00;;;11.00
69590;BMP180;56792;50.644;17.984;2023-05-17T01:11:47;99554.80;;;10.98
69590;BMP180;56792;50.644;17.984;2023-05-17T01:14:40;99559.20;;;10.90
69590;BMP180;56792;50.644;17.984;2023-05-17T01:17:16;99567.40;;;10.90
69590;BMP180;56792;50.644;17.984;2023-05-17T01:19:59;99565.40;;;10.90
69590;BMP180;56792;50.644;17.984;2023-05-17T01:22:42;99562.20;;;10.80
69590;BMP180;56792;50.644;17.984;2023-05-17T01:25:39;99556.60;;;10.86
69590;BMP180;56792;50.644;17.984;2023-05-17T01:28:11;99551.40;;;10.90
69590;BMP180;56792;50.644;17.984;2023-05-17T01:30:41;99559.80;;;10.84
69590;BMP180;56792;50.644;17.984;2023-05-17T01:33:13;99569.60;;;10.80
69590;BMP180;56792;50.644;17.984;2023-05-17T01:35:42;99572.80;;;10.70
69590;BMP180;56792;50.644;17.984;2023-05-17T01:38:11;99573.20;;;10.70
69590;BMP180;56792;50.644;17.984;2023-05-17T01:40:49;99575.20;;;10.70
69590;BMP180;56792;50.644;17.984;2023-05-17T01:43:28;99575.00;;;10.62
69590;BMP180;56792;50.644;17.984;2023-05-17T01:46:11;99570.60;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T01:48:51;99573.80;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T01:51:28;99575.60;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T01:54:04;99582.60;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T01:56:43;99585.20;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T01:59:19;99584.80;;;10.50
69590;BMP180;56792;50.644;17.984;2023-05-17T02:01:49;99582.40;;;10.50
69590;BMP180;56792;50.644;17.984;2023-05-17T02:04:19;99584.40;;;10.50
69590;BMP180;56792;50.644;17.984;2023-05-17T02:06:47;99590.60;;;10.44
69590;BMP180;56792;50.644;17.984;2023-05-17T02:09:15;99587.40;;;10.40
69590;BMP180;56792;50.644;17.984;2023-05-17T02:11:43;99588.20;;;10.40
69590;BMP180;56792;50.644;17.984;2023-05-17T02:14:12;99585.80;;;10.40
69590;BMP180;56792;50.644;17.984;2023-05-17T02:16:41;99582.40;;;10.40
69590;BMP180;56792;50.644;17.984;2023-05-17T02:19:09;99580.80;;;10.32
69590;BMP180;56792;50.644;17.984;2023-05-17T02:21:40;99583.40;;;10.30
69590;BMP180;56792;50.644;17.984;2023-05-17T02:24:08;99587.60;;;10.30
69590;BMP180;56792;50.644;17.984;2023-05-17T02:26:37;99593.20;;;10.22
69590;BMP180;56792;50.644;17.984;2023-05-17T02:29:05;99598.60;;;10.20
69590;BMP180;56792;50.644;17.984;2023-05-17T02:31:33;99594.60;;;10.20
69590;BMP180;56792;50.644;17.984;2023-05-17T02:34:01;99593.60;;;10.10
69590;BMP180;56792;50.644;17.984;2023-05-17T02:36:29;99596.00;;;10.10
69590;BMP180;56792;50.644;17.984;2023-05-17T02:38:59;99595.00;;;10.10
69590;BMP180;56792;50.644;17.984;2023-05-17T02:41:27;99592.60;;;10.10
69590;BMP180;56792;50.644;17.984;2023-05-17T02:43:56;99590.40;;;10.10
69590;BMP180;56792;50.644;17.984;2023-05-17T02:46:24;99585.80;;;10.10
69590;BMP180;56792;50.644;17.984;2023-05-17T02:48:52;99583.80;;;10.10
69590;BMP180;56792;50.644;17.984;2023-05-17T02:51:20;99586.00;;;10.10
69590;BMP180;56792;50.644;17.984;2023-05-17T02:53:48;99595.40;;;10.10
69590;BMP180;56792;50.644;17.984;2023-05-17T02:56:17;99599.60;;;10.10
69590;BMP180;56792;50.644;17.984;2023-05-17T02:58:45;99606.40;;;10.10
69590;BMP180;56792;50.644;17.984;2023-05-17T03:01:14;99611.40;;;10.10
69590;BMP180;56792;50.644;17.984;2023-05-17T03:03:42;99615.60;;;10.10
69590;BMP180;56792;50.644;17.984;2023-05-17T03:06:10;99620.00;;;10.10
69590;BMP180;56792;50.644;17.984;2023-05-17T03:08:38;99625.20;;;10.12
69590;BMP180;56792;50.644;17.984;2023-05-17T03:11:06;99627.20;;;10.10
69590;BMP180;56792;50.644;17.984;2023-05-17T03:13:35;99628.40;;;10.10
69590;BMP180;56792;50.644;17.984;2023-05-17T03:16:04;99631.60;;;10.20
69590;BMP180;56792;50.644;17.984;2023-05-17T03:18:32;99633.20;;;10.20
69590;BMP180;56792;50.644;17.984;2023-05-17T03:21:00;99629.00;;;10.20
69590;BMP180;56792;50.644;17.984;2023-05-17T03:23:29;99628.20;;;10.20
69590;BMP180;56792;50.644;17.984;2023-05-17T03:26:01;99627.00;;;10.20
69590;BMP180;56792;50.644;17.984;2023-05-17T03:28:33;99627.80;;;10.20
69590;BMP180;56792;50.644;17.984;2023-05-17T03:31:01;99624.40;;;10.20
69590;BMP180;56792;50.644;17.984;2023-05-17T03:33:32;99626.00;;;10.20
69590;BMP180;56792;50.644;17.984;2023-05-17T03:36:01;99630.40;;;10.12
69590;BMP180;56792;50.644;17.984;2023-05-17T03:38:29;99626.20;;;10.10
69590;BMP180;56792;50.644;17.984;2023-05-17T03:40:57;99631.40;;;10.12
69590;BMP180;56792;50.644;17.984;2023-05-17T03:43:26;99628.00;;;10.16
69590;BMP180;56792;50.644;17.984;2023-05-17T03:45:56;99636.00;;;10.18
69590;BMP180;56792;50.644;17.984;2023-05-17T03:48:25;99633.80;;;10.20
69590;BMP180;56792;50.644;17.984;2023-05-17T03:50:54;99636.60;;;10.14
69590;BMP180;56792;50.644;17.984;2023-05-17T03:53:22;99631.80;;;10.12
69590;BMP180;56792;50.644;17.984;2023-05-17T03:55:50;99634.80;;;10.20
69590;BMP180;56792;50.644;17.984;2023-05-17T03:58:19;99639.60;;;10.20
69590;BMP180;56792;50.644;17.984;2023-05-17T04:00:47;99633.60;;;10.20
69590;BMP180;56792;50.644;17.984;2023-05-17T04:03:16;99632.60;;;10.20
69590;BMP180;56792;50.644;17.984;2023-05-17T04:05:45;99633.60;;;10.20
69590;BMP180;56792;50.644;17.984;2023-05-17T04:08:14;99635.20;;;10.20
69590;BMP180;56792;50.644;17.984;2023-05-17T04:10:43;99633.80;;;10.20
69590;BMP180;56792;50.644;17.984;2023-05-17T04:13:11;99637.60;;;10.20
69590;BMP180;56792;50.644;17.984;2023-05-17T04:15:39;99640.40;;;10.28
69590;BMP180;56792;50.644;17.984;2023-05-17T04:18:08;99645.80;;;10.30
69590;BMP180;56792;50.644;17.984;2023-05-17T04:20:36;99652.40;;;10.30
69590;BMP180;56792;50.644;17.984;2023-05-17T04:23:04;99663.00;;;10.30
69590;BMP180;56792;50.644;17.984;2023-05-17T04:25:34;99660.80;;;10.26
69590;BMP180;56792;50.644;17.984;2023-05-17T04:28:03;99664.60;;;10.26
69590;BMP180;56792;50.644;17.984;2023-05-17T04:30:32;99663.40;;;10.22
69590;BMP180;56792;50.644;17.984;2023-05-17T04:33:00;99664.60;;;10.30
69590;BMP180;56792;50.644;17.984;2023-05-17T04:35:29;99668.60;;;10.30
69590;BMP180;56792;50.644;17.984;2023-05-17T04:37:57;99667.40;;;10.30
69590;BMP180;56792;50.644;17.984;2023-05-17T04:40:26;99671.60;;;10.30
69590;BMP180;56792;50.644;17.984;2023-05-17T04:42:55;99676.60;;;10.30
69590;BMP180;56792;50.644;17.984;2023-05-17T04:45:23;99679.80;;;10.30
69590;BMP180;56792;50.644;17.984;2023-05-17T04:47:51;99679.20;;;10.30
69590;BMP180;56792;50.644;17.984;2023-05-17T04:50:20;99681.80;;;10.30
69590;BMP180;56792;50.644;17.984;2023-05-17T04:52:49;99686.60;;;10.30
69590;BMP180;56792;50.644;17.984;2023-05-17T04:55:18;99689.80;;;10.30
69590;BMP180;56792;50.644;17.984;2023-05-17T04:57:46;99694.00;;;10.30
69590;BMP180;56792;50.644;17.984;2023-05-17T05:00:18;99693.00;;;10.38
69590;BMP180;56792;50.644;17.984;2023-05-17T05:02:51;99698.20;;;10.40
69590;BMP180;56792;50.644;17.984;2023-05-17T05:05:20;99703.20;;;10.38
69590;BMP180;56792;50.644;17.984;2023-05-17T05:07:48;99706.40;;;10.40
69590;BMP180;56792;50.644;17.984;2023-05-17T05:10:18;99712.60;;;10.40
69590;BMP180;56792;50.644;17.984;2023-05-17T05:12:46;99712.00;;;10.40
69590;BMP180;56792;50.644;17.984;2023-05-17T05:15:15;99719.40;;;10.40
69590;BMP180;56792;50.644;17.984;2023-05-17T05:17:48;99719.40;;;10.40
69590;BMP180;56792;50.644;17.984;2023-05-17T05:20:16;99721.60;;;10.40
69590;BMP180;56792;50.644;17.984;2023-05-17T05:22:45;99720.20;;;10.50
69590;BMP180;56792;50.644;17.984;2023-05-17T05:25:13;99725.80;;;10.50
69590;BMP180;56792;50.644;17.984;2023-05-17T05:27:41;99725.20;;;10.50
69590;BMP180;56792;50.644;17.984;2023-05-17T05:30:13;99725.80;;;10.50
69590;BMP180;56792;50.644;17.984;2023-05-17T05:32:49;99728.80;;;10.50
69590;BMP180;56792;50.644;17.984;2023-05-17T05:35:19;99737.20;;;10.50
69590;BMP180;56792;50.644;17.984;2023-05-17T05:37:52;99739.60;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T05:40:22;99744.20;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T05:42:50;99749.00;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T05:45:19;99749.20;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T05:47:48;99760.20;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T05:50:16;99764.80;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T05:52:45;99765.00;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T05:55:14;99763.80;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T05:57:42;99765.00;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T06:00:14;99771.60;;;10.70
69590;BMP180;56792;50.644;17.984;2023-05-17T06:02:43;99772.60;;;10.70
69590;BMP180;56792;50.644;17.984;2023-05-17T06:05:11;99780.20;;;10.70
69590;BMP180;56792;50.644;17.984;2023-05-17T06:07:39;99783.60;;;10.70
69590;BMP180;56792;50.644;17.984;2023-05-17T06:10:10;99784.80;;;10.62
69590;BMP180;56792;50.644;17.984;2023-05-17T06:12:38;99786.40;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T06:15:10;99786.80;;;10.70
69590;BMP180;56792;50.644;17.984;2023-05-17T06:17:38;99790.60;;;10.70
69590;BMP180;56792;50.644;17.984;2023-05-17T06:20:09;99793.40;;;10.70
69590;BMP180;56792;50.644;17.984;2023-05-17T06:22:37;99798.20;;;10.68
69590;BMP180;56792;50.644;17.984;2023-05-17T06:25:07;99801.60;;;10.70
69590;BMP180;56792;50.644;17.984;2023-05-17T06:27:37;99801.80;;;10.70
69590;BMP180;56792;50.644;17.984;2023-05-17T06:30:09;99808.20;;;10.62
69590;BMP180;56792;50.644;17.984;2023-05-17T06:32:38;99811.00;;;10.70
69590;BMP180;56792;50.644;17.984;2023-05-17T06:35:11;99814.60;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T06:37:39;99813.60;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T06:40:10;99822.20;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T06:42:39;99815.20;;;10.50
69590;BMP180;56792;50.644;17.984;2023-05-17T06:45:10;99822.40;;;10.50
69590;BMP180;56792;50.644;17.984;2023-05-17T06:47:38;99825.80;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T06:50:09;99828.60;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T06:52:38;99830.40;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T06:55:07;99839.00;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T06:57:36;99849.20;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T07:00:07;99850.60;;;10.50
69590;BMP180;56792;50.644;17.984;2023-05-17T07:02:37;99852.80;;;10.50
69590;BMP180;56792;50.644;17.984;2023-05-17T07:05:07;99853.80;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T07:07:36;99856.60;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T07:10:06;99858.40;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T07:12:35;99860.40;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T07:15:04;99865.40;;;10.50
69590;BMP180;56792;50.644;17.984;2023-05-17T07:17:33;99859.80;;;10.50
69590;BMP180;56792;50.644;17.984;2023-05-17T07:20:01;99862.40;;;10.50
69590;BMP180;56792;50.644;17.984;2023-05-17T07:22:29;99868.40;;;10.50
69590;BMP180;56792;50.644;17.984;2023-05-17T07:24:57;99875.40;;;10.50
69590;BMP180;56792;50.644;17.984;2023-05-17T07:27:26;99874.00;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T07:29:54;99882.40;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T07:32:22;99884.20;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T07:34:51;99886.80;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T07:37:19;99895.00;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T07:39:47;99896.40;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T07:42:15;99895.60;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T07:44:43;99896.60;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T07:47:15;99897.80;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T07:49:43;99896.00;;;10.50
69590;BMP180;56792;50.644;17.984;2023-05-17T07:52:11;99896.60;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T07:54:40;99900.40;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T07:57:08;99901.20;;;10.52
69590;BMP180;56792;50.644;17.984;2023-05-17T07:59:36;99901.00;;;10.50
69590;BMP180;56792;50.644;17.984;2023-05-17T08:02:05;99909.80;;;10.50
69590;BMP180;56792;50.644;17.984;2023-05-17T08:04:33;99912.00;;;10.50
69590;BMP180;56792;50.644;17.984;2023-05-17T08:07:02;99911.60;;;10.50
69590;BMP180;56792;50.644;17.984;2023-05-17T08:09:30;99915.60;;;10.50
69590;BMP180;56792;50.644;17.984;2023-05-17T08:11:58;99920.20;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T08:14:28;99914.00;;;10.50
69590;BMP180;56792;50.644;17.984;2023-05-17T08:16:56;99917.80;;;10.60
69590;BMP180;56792;50.644;17.984;2023-05-17T08:19:24;99908.60;;;10.68
69590;BMP180;56792;50.644;17.984;2023-05-17T08:21:53;99908.40;;;10.70
69590;BMP180;56792;50.644;17.984;2023-05-17T08:24:21;99905.80;;;10.70
69590;BMP180;56792;50.644;17.984;2023-05-17T08:26:52;99910.20;;;10.80
69590;BMP180;56792;50.644;17.984;2023-05-17T08:29:20;99918.00;;;10.90
69590;BMP180;56792;50.644;17.984;2023-05-17T08:31:48;99913.00;;;10.90
69590;BMP180;56792;50.644;17.984;2023-05-17T08:34:17;99920.20;;;11.00
69590;BMP180;56792;50.644;17.984;2023-05-17T08:36:46;99916.60;;;11.00
69590;BMP180;56792;50.644;17.984;2023-05-17T08:39:14;99919.60;;;11.02
69590;BMP180;56792;50.644;17.984;2023-05-17T08:41:42;99923.00;;;11.10
69590;BMP180;56792;50.644;17.984;2023-05-17T08:44:14;99923.20;;;11.20
69590;BMP180;56792;50.644;17.984;2023-05-17T08:46:44;99921.00;;;11.20
69590;BMP180;56792;50.644;17.984;2023-05-17T08:49:21;99920.20;;;11.30
69590;BMP180;56792;50.644;17.984;2023-05-17T08:51:54;99919.40;;;11.30
69590;BMP180;56792;50.644;17.984;2023-05-17T08:54:24;99917.40;;;11.30
69590;BMP180;56792;50.644;17.984;2023-05-17T08:56:56;99923.00;;;11.38
69590;BMP180;56792;50.644;17.984;2023-05-17T08:59:26;99925.60;;;11.30
69590;BMP180;56792;50.644;17.984;2023-05-17T09:02:01;99931.40;;;11.30
69590;BMP180;56792;50.644;17.984;2023-05-17T09:04:30;99930.20;;;11.20
69590;BMP180;56792;50.644;17.984;2023-05-17T09:06:58;99934.80;;;11.18
69590;BMP180;56792;50.644;17.984;2023-05-17T09:09:26;99938.40;;;11.20
69590;BMP180;56792;50.644;17.984;2023-05-17T09:11:55;99926.00;;;11.14
69590;BMP180;56792;50.644;17.984;2023-05-17T09:14:23;99926.20;;;11.10
69590;BMP180;56792;50.644;17.984;2023-05-17T09:16:56;99926.80;;;11.00
69590;BMP180;56792;50.644;17.984;2023-05-17T09:19:25;99927.00;;;11.00
69590;BMP180;56792;50.644;17.984;2023-05-17T09:21:54;99924.00;;;11.00
69590;BMP180;56792;50.644;17.984;2023-05-17T09:24:28;99924.40;;;11.00
69590;BMP180;56792;50.644;17.984;2023-05-17T09:27:02;99928.00;;;11.10
69590;BMP180;56792;50.644;17.984;2023-05-17T09:29:32;99931.00;;;11.00
69590;BMP180;56792;50.644;17.984;2023-05-17T09:32:13;99937.60;;;11.10
69590;BMP180;56792;50.644;17.984;2023-05-17T09:34:44;99941.60;;;11.10
69590;BMP180;56792;50.644;17.984;2023-05-17T09:37:16;99946.60;;;11.10
69590;BMP180;56792;50.644;17.984;2023-05-17T09:39:46;99951.00;;;11.10
69590;BMP180;56792;50.644;17.984;2023-05-17T09:42:16;99951.60;;;11.10
69590;BMP180;56792;50.644;17.984;2023-05-17T09:44:53;99952.60;;;11.00
69590;BMP180;56792;50.644;17.984;2023-05-17T09:47:28;99947.60;;;11.00
69590;BMP180;56792;50.644;17.984;2023-05-17T09:49:59;99951.20;;;11.00
69590;BMP180;56792;50.644;17.984;2023-05-17T09:52:29;99945.40;;;11.10
69590;BMP180;56792;50.644;17.984;2023-05-17T09:54:59;99941.00;;;11.10
69590;BMP180;56792;50.644;17.984;2023-05-17T09:57:36;99943.40;;;11.10
69590;BMP180;56792;50.644;17.984;2023-05-17T10:00:10;99953.40;;;11.20
69590;BMP180;56792;50.644;17.984;2023-05-17T10:02:42;99961.00;;;11.20
69590;BMP180;56792;50.644;17.984;2023-05-17T10:05:14;99969.00;;;11.20
69590;BMP180;56792;50.644;17.984;2023-05-17T10:07:45;99967.80;;;11.16
69590;BMP180;56792;50.644;17.984;2023-05-17T10:10:14;99971.80;;;11.16
69590;BMP180;56792;50.644;17.984;2023-05-17T10:12:45;99969.60;;;11.10
69590;BMP180;56792;50.644;17.984;2023-05-17T10:15:15;99966.60;;;11.10
69590;BMP180;56792;50.644;17.984;2023-05-17T10:17:45;99963.80;;;11.10
69590;BMP180;56792;50.644;17.984;2023-05-17T10:20:15;99962.00;;;11.20
69590;BMP180;56792;50.644;17.984;2023-05-17T10:22:44;99958.20;;;11.20
69590;BMP180;56792;50.644;17.984;2023-05-17T10:25:14;99958.40;;;11.20
69590;BMP180;56792;50.644;17.984;2023-05-17T10:27:42;99961.40;;;11.20
69590;BMP180;56792;50.644;17.984;2023-05-17T10:30:13;99967.00;;;11.20
69590;BMP180;56792;50.644;17.984;2023-05-17T10:32:43;99967.00;;;11.20
69590;BMP180;56792;50.644;17.984;2023-05-17T10:35:14;99969.40;;;11.20
69590;BMP180;56792;50.644;17.984;2023-05-17T10:37:42;99970.20;;;11.20
69590;BMP180;56792;50.644;17.984;2023-05-17T10:40:12;99970.60;;;11.30
69590;BMP180;56792;50.644;17.984;2023-05-17T10:42:43;99972.80;;;11.32
69590;BMP180;56792;50.644;17.984;2023-05-17T10:45:13;99979.20;;;11.40
69590;BMP180;56792;50.644;17.984;2023-05-17T10:47:42;99983.00;;;11.50
69590;BMP180;56792;50.644;17.984;2023-05-17T10:50:12;99984.40;;;11.50
69590;BMP180;56792;50.644;17.984;2023-05-17T10:52:50;99983.00;;;11.50
69590;BMP180;56792;50.644;17.984;2023-05-17T10:55:24;99981.80;;;11.50
69590;BMP180;56792;50.644;17.984;2023-05-17T10:58:19;99984.80;;;11.50
69590;BMP180;56792;50.644;17.984;2023-05-17T11:00:49;99984.20;;;11.50
69590;BMP180;56792;50.644;17.984;2023-05-17T11:03:20;99985.00;;;11.60
69590;BMP180;56792;50.644;17.984;2023-05-17T11:06:16;99986.80;;;11.60
69590;BMP180;56792;50.644;17.984;2023-05-17T11:11:33;99992.60;;;11.60
69590;BMP180;56792;50.644;17.984;2023-05-17T11:14:05;99983.20;;;11.68
69590;BMP180;56792;50.644;17.984;2023-05-17T11:16:37;99983.00;;;11.70
69590;BMP180;56792;50.644;17.984;2023-05-17T11:19:10;99984.80;;;11.68
69590;BMP180;56792;50.644;17.984;2023-05-17T11:21:46;99987.00;;;11.60
69590;BMP180;56792;50.644;17.984;2023-05-17T11:24:25;99986.40;;;11.60
69590;BMP180;56792;50.644;17.984;2023-05-17T11:26:57;99984.40;;;11.60
69590;BMP180;56792;50.644;17.984;2023-05-17T11:29:30;99980.20;;;11.60
69590;BMP180;56792;50.644;17.984;2023-05-17T11:31:58;99975.60;;;11.60
69590;BMP180;56792;50.644;17.984;2023-05-17T11:34:35;99977.40;;;11.60
69590;BMP180;56792;50.644;17.984;2023-05-17T11:37:10;99982.80;;;11.60
69590;BMP180;56792;50.644;17.984;2023-05-17T11:40:03;99986.60;;;11.60
69590;BMP180;56792;50.644;17.984;2023-05-17T11:42:33;99992.20;;;11.58
69590;BMP180;56792;50.644;17.984;2023-05-17T11:45:03;99993.20;;;11.50
69590;BMP180;56792;50.644;17.984;2023-05-17T11:47:32;99997.00;;;11.50
69590;BMP180;56792;50.644;17.984;2023-05-17T11:50:03;100001.40;;;11.52
69590;BMP180;56792;50.644;17.984;2023-05-17T11:52:32;99998.40;;;11.50
69590;BMP180;56792;50.644;17.984;2023-05-17T11:55:02;99995.60;;;11.50
69590;BMP180;56792;50.644;17.984;2023-05-17T11:57:32;99997.40;;;11.50
69590;BMP180;56792;50.644;17.984;2023-05-17T12:00:02;100006.40;;;11.50
69590;BMP180;56792;50.644;17.984;2023-05-17T12:02:40;100006.60;;;11.44
69590;BMP180;56792;50.644;17.984;2023-05-17T12:05:09;100005.20;;;11.40
69590;BMP180;56792;50.644;17.984;2023-05-17T12:07:37;100012.40;;;11.40
69590;BMP180;56792;50.644;17.984;2023-05-17T12:10:12;100009.40;;;11.40
69590;BMP180;56792;50.644;17.984;2023-05-17T12:12:41;100014.00;;;11.50
69590;BMP180;56792;50.644;17.984;2023-05-17T12:15:17;100013.40;;;11.44
69590;BMP180;56792;50.644;17.984;2023-05-17T12:17:46;100018.40;;;11.50
69590;BMP180;56792;50.644;17.984;2023-05-17T12:20:17;100019.20;;;11.50
69590;BMP180;56792;50.644;17.984;2023-05-17T12:22:55;100017.40;;;11.60
69590;BMP180;56792;50.644;17.984;2023-05-17T12:25:24;100023.20;;;11.50
69590;BMP180;56792;50.644;17.984;2023-05-17T12:28:12;100021.60;;;11.60
69590;BMP180;56792;50.644;17.984;2023-05-17T12:30:41;100025.20;;;11.60
69590;BMP180;56792;50.644;17.984;2023-05-17T12:33:09;100026.40;;;11.60
69590;BMP180;56792;50.644;17.984;2023-05-17T12:35:38;100030.20;;;11.50
69590;BMP180;56792;50.644;17.984;2023-05-17T12:38:06;100034.20;;;11.50
69590;BMP180;56792;50.644;17.984;2023-05-17T12:40:35;100030.20;;;11.50
69590;BMP180;56792;50.644;17.984;2023-05-17T12:43:03;100030.60;;;11.50
69590;BMP180;56792;50.644;17.984;2023-05-17T12:45:32;100031.00;;;11.50
69590;BMP180;56792;50.644;17.984;2023-05-17T12:48:01;100031.40;;;11.50
69590;BMP180;56792;50.644;17.984;2023-05-17T12:50:30;100024.60;;;11.60
69590;BMP180;56792;50.644;17.984;2023-05-17T12:52:58;100028.40;;;11.60
69590;BMP180;56792;50.644;17.984;2023-05-17T12:55:26;100038.80;;;11.60
69590;BMP180;56792;50.644;17.984;2023-05-17T12:58:03;100039.40;;;11.60
69590;BMP180;56792;50.644;17.984;2023-05-17T13:00:31;100043.20;;;11.60
69590;BMP180;56792;50.644;17.984;2023-05-17T13:03:00;100044.40;;;11.60
69590;BMP180;56792;50.644;17.984;2023-05-17T13:05:28;100050.00;;;11.70
69590;BMP180;56792;50.644;17.984;2023-05-17T13:07:56;100052.20;;;11.70
69590;BMP180;56792;50.644;17.984;2023-05-17T13:10:26;100051.40;;;11.80
69590;BMP180;56792;50.644;17.984;2023-05-17T13:12:58;100059.60;;;11.80
69590;BMP180;56792;50.644;17.984;2023-05-17T13:15:32;100057.00;;;11.76
69590;BMP180;56792;50.644;17.984;2023-05-17T13:18:12;100056.60;;;11.80
69590;BMP180;56792;50.644;17.984;2023-05-17T13:20:40;100048.80;;;11.80
69590;BMP180;56792;50.644;17.984;2023-05-17T13:23:09;100053.60;;;11.80
69590;BMP180;56792;50.644;17.984;2023-05-17T13:25:37;100051.80;;;11.80
69590;BMP180;56792;50.644;17.984;2023-05-17T13:28:05;100055.40;;;11.80
69590;BMP180;56792;50.644;17.984;2023-05-17T13:30:33;100057.80;;;11.90
69590;BMP180;56792;50.644;17.984;2023-05-17T13:33:02;100067.80;;;11.90
69590;BMP180;56792;50.644;17.984;2023-05-17T13:35:30;100079.20;;;11.90
