sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49593;BMP280;35499;51.482;4.264;2023-05-17T00:00:34;102579.56;;;9.88
49593;BMP280;35499;51.482;4.264;2023-05-17T00:02:59;102581.25;;;9.88
49593;BMP280;35499;51.482;4.264;2023-05-17T00:05:25;102580.34;;;9.84
49593;BMP280;35499;51.482;4.264;2023-05-17T00:07:50;102571.75;;;9.81
49593;BMP280;35499;51.482;4.264;2023-05-17T00:10:15;102575.94;;;9.78
49593;BMP280;35499;51.482;4.264;2023-05-17T00:12:41;102570.75;;;9.75
49593;BMP280;35499;51.482;4.264;2023-05-17T00:15:06;102580.06;;;9.71
49593;BMP280;35499;51.482;4.264;2023-05-17T00:17:32;102577.44;;;9.67
49593;BMP280;35499;51.482;4.264;2023-05-17T00:19:57;102576.53;;;9.64
49593;BMP280;35499;51.482;4.264;2023-05-17T00:22:22;102579.91;;;9.60
49593;BMP280;35499;51.482;4.264;2023-05-17T00:24:47;102583.25;;;9.57
49593;BMP280;35499;51.482;4.264;2023-05-17T00:27:13;102581.44;;;9.52
49593;BMP280;35499;51.482;4.264;2023-05-17T00:29:38;102573.72;;;9.49
49593;BMP280;35499;51.482;4.264;2023-05-17T00:32:04;102569.38;;;9.47
49593;BMP280;35499;51.482;4.264;2023-05-17T00:34:29;102565.91;;;9.43
49593;BMP280;35499;51.482;4.264;2023-05-17T00:36:54;102567.59;;;9.41
49593;BMP280;35499;51.482;4.264;2023-05-17T00:39:20;102562.44;;;9.40
49593;BMP280;35499;51.482;4.264;2023-05-17T00:41:45;102552.09;;;9.35
49593;BMP280;35499;51.482;4.264;2023-05-17T00:44:10;102551.25;;;9.35
49593;BMP280;35499;51.482;4.264;2023-05-17T00:46:36;102549.47;;;9.31
49593;BMP280;35499;51.482;4.264;2023-05-17T00:49:01;102556.25;;;9.29
49593;BMP280;35499;51.482;4.264;2023-05-17T00:51:27;102557.03;;;9.27
49593;BMP280;35499;51.482;4.264;2023-05-17T00:53:53;102554.47;;;9.25
49593;BMP280;35499;51.482;4.264;2023-05-17T00:56:18;102559.59;;;9.25
49593;BMP280;35499;51.482;4.264;2023-05-17T00:58:45;102566.34;;;9.22
49593;BMP280;35499;51.482;4.264;2023-05-17T01:01:10;102568.03;;;9.20
49593;BMP280;35499;51.482;4.264;2023-05-17T01:03:36;102564.63;;;9.19
49593;BMP280;35499;51.482;4.264;2023-05-17T01:06:01;102562.88;;;9.18
49593;BMP280;35499;51.482;4.264;2023-05-17T01:08:26;102568.00;;;9.18
49593;BMP280;35499;51.482;4.264;2023-05-17T01:10:59;102568.03;;;9.20
49593;BMP280;35499;51.482;4.264;2023-05-17T01:13:50;102568.91;;;9.22
49593;BMP280;35499;51.482;4.264;2023-05-17T01:19:04;102574.25;;;9.30
49593;BMP280;35499;51.482;4.264;2023-05-17T01:24:22;102575.31;;;9.43
49593;BMP280;35499;51.482;4.264;2023-05-17T01:26:49;102566.81;;;9.47
49593;BMP280;35499;51.482;4.264;2023-05-17T01:29:16;102563.41;;;9.47
49593;BMP280;35499;51.482;4.264;2023-05-17T01:31:43;102560.03;;;9.48
49593;BMP280;35499;51.482;4.264;2023-05-17T01:34:09;102560.03;;;9.48
49593;BMP280;35499;51.482;4.264;2023-05-17T01:36:34;102561.69;;;9.47
49593;BMP280;35499;51.482;4.264;2023-05-17T01:39:00;102564.25;;;9.45
49593;BMP280;35499;51.482;4.264;2023-05-17T01:41:42;102559.91;;;9.43
49593;BMP280;35499;51.482;4.264;2023-05-17T01:44:32;102558.19;;;9.42
49593;BMP280;35499;51.482;4.264;2023-05-17T01:47:26;102564.22;;;9.44
49593;BMP280;35499;51.482;4.264;2023-05-17T01:49:54;102564.25;;;9.47
49593;BMP280;35499;51.482;4.264;2023-05-17T01:52:35;102565.19;;;9.51
49593;BMP280;35499;51.482;4.264;2023-05-17T01:57:57;102553.38;;;9.59
49593;BMP280;35499;51.482;4.264;2023-05-17T02:00:24;102550.84;;;9.61
49593;BMP280;35499;51.482;4.264;2023-05-17T02:02:51;102558.53;;;9.62
49593;BMP280;35499;51.482;4.264;2023-05-17T02:05:16;102562.81;;;9.60
49593;BMP280;35499;51.482;4.264;2023-05-17T02:07:41;102555.03;;;9.57
49593;BMP280;35499;51.482;4.264;2023-05-17T02:10:07;102564.44;;;9.55
49593;BMP280;35499;51.482;4.264;2023-05-17T02:12:32;102562.66;;;9.53
49593;BMP280;35499;51.482;4.264;2023-05-17T02:14:58;102574.63;;;9.51
49593;BMP280;35499;51.482;4.264;2023-05-17T02:17:23;102566.06;;;9.50
49593;BMP280;35499;51.482;4.264;2023-05-17T02:19:48;102576.34;;;9.53
49593;BMP280;35499;51.482;4.264;2023-05-17T02:22:14;102572.09;;;9.54
49593;BMP280;35499;51.482;4.264;2023-05-17T02:24:39;102578.91;;;9.53
49593;BMP280;35499;51.482;4.264;2023-05-17T02:27:04;102575.53;;;9.54
49593;BMP280;35499;51.482;4.264;2023-05-17T02:29:30;102575.53;;;9.54
49593;BMP280;35499;51.482;4.264;2023-05-17T02:31:55;102578.06;;;9.53
49593;BMP280;35499;51.482;4.264;2023-05-17T02:34:21;102580.59;;;9.51
49593;BMP280;35499;51.482;4.264;2023-05-17T02:36:46;102565.19;;;9.51
49593;BMP280;35499;51.482;4.264;2023-05-17T02:39:12;102582.31;;;9.52
49593;BMP280;35499;51.482;4.264;2023-05-17T02:41:37;102586.69;;;9.56
49593;BMP280;35499;51.482;4.264;2023-05-17T02:44:03;102590.19;;;9.61
49593;BMP280;35499;51.482;4.264;2023-05-17T02:46:28;102598.03;;;9.70
49593;BMP280;35499;51.482;4.264;2023-05-17T02:48:53;102593.91;;;9.78
49593;BMP280;35499;51.482;4.264;2023-05-17T02:51:19;102591.50;;;9.86
49593;BMP280;35499;51.482;4.264;2023-05-17T02:53:44;102589.06;;;9.94
49593;BMP280;35499;51.482;4.264;2023-05-17T02:56:09;102583.19;;;10.01
49593;BMP280;35499;51.482;4.264;2023-05-17T02:58:36;102589.22;;;10.04
49593;BMP280;35499;51.482;4.264;2023-05-17T03:01:01;102574.72;;;10.07
49593;BMP280;35499;51.482;4.264;2023-05-17T03:03:26;102588.50;;;10.11
49593;BMP280;35499;51.482;4.264;2023-05-17T03:05:52;102586.78;;;10.13
49593;BMP280;35499;51.482;4.264;2023-05-17T03:08:17;102586.00;;;10.15
49593;BMP280;35499;51.482;4.264;2023-05-17T03:10:42;102576.59;;;10.17
49593;BMP280;35499;51.482;4.264;2023-05-17T03:13:08;102575.75;;;10.18
49593;BMP280;35499;51.482;4.264;2023-05-17T03:15:34;102576.63;;;10.19
49593;BMP280;35499;51.482;4.264;2023-05-17T03:17:59;102580.09;;;10.20
49593;BMP280;35499;51.482;4.264;2023-05-17T03:20:25;102580.09;;;10.22
49593;BMP280;35499;51.482;4.264;2023-05-17T03:22:50;102590.41;;;10.26
49593;BMP280;35499;51.482;4.264;2023-05-17T03:25:15;102589.66;;;10.30
49593;BMP280;35499;51.482;4.264;2023-05-17T03:27:40;102593.09;;;10.34
49593;BMP280;35499;51.482;4.264;2023-05-17T03:30:06;102599.16;;;10.37
49593;BMP280;35499;51.482;4.264;2023-05-17T03:32:32;102600.88;;;10.38
49593;BMP280;35499;51.482;4.264;2023-05-17T03:34:57;102596.59;;;10.38
49593;BMP280;35499;51.482;4.264;2023-05-17T03:37:23;102604.31;;;10.38
49593;BMP280;35499;51.482;4.264;2023-05-17T03:39:48;102608.59;;;10.38
49593;BMP280;35499;51.482;4.264;2023-05-17T03:42:13;102602.63;;;10.42
49593;BMP280;35499;51.482;4.264;2023-05-17T03:44:39;102613.84;;;10.47
49593;BMP280;35499;51.482;4.264;2023-05-17T03:47:05;102619.03;;;10.51
49593;BMP280;35499;51.482;4.264;2023-05-17T03:49:30;102624.25;;;10.57
49593;BMP280;35499;51.482;4.264;2023-05-17T03:51:56;102628.63;;;10.62
49593;BMP280;35499;51.482;4.264;2023-05-17T03:54:21;102621.88;;;10.69
49593;BMP280;35499;51.482;4.264;2023-05-17T03:56:46;102625.41;;;10.75
49593;BMP280;35499;51.482;4.264;2023-05-17T03:59:14;102624.59;;;10.79
49593;BMP280;35499;51.482;4.264;2023-05-17T04:01:40;102630.66;;;10.84
49593;BMP280;35499;51.482;4.264;2023-05-17T04:04:06;102625.53;;;10.87
49593;BMP280;35499;51.482;4.264;2023-05-17T04:06:31;102621.31;;;10.91
49593;BMP280;35499;51.482;4.264;2023-05-17T04:08:56;102624.81;;;10.95
49593;BMP280;35499;51.482;4.264;2023-05-17T04:11:26;102615.41;;;10.98
49593;BMP280;35499;51.482;4.264;2023-05-17T04:13:52;102630.06;;;11.07
49593;BMP280;35499;51.482;4.264;2023-05-17T04:16:18;102635.28;;;11.09
49593;BMP280;35499;51.482;4.264;2023-05-17T04:18:43;102633.56;;;11.11
49593;BMP280;35499;51.482;4.264;2023-05-17T04:21:10;102639.63;;;11.15
49593;BMP280;35499;51.482;4.264;2023-05-17T04:23:35;102632.81;;;11.20
49593;BMP280;35499;51.482;4.264;2023-05-17T04:26:02;102637.13;;;11.22
49593;BMP280;35499;51.482;4.264;2023-05-17T04:28:29;102643.19;;;11.26
49593;BMP280;35499;51.482;4.264;2023-05-17T04:30:55;102643.19;;;11.26
49593;BMP280;35499;51.482;4.264;2023-05-17T04:33:21;102638.03;;;11.27
49593;BMP280;35499;51.482;4.264;2023-05-17T04:35:46;102652.66;;;11.28
49593;BMP280;35499;51.482;4.264;2023-05-17T04:38:12;102650.97;;;11.31
49593;BMP280;35499;51.482;4.264;2023-05-17T04:40:37;102644.16;;;11.33
49593;BMP280;35499;51.482;4.264;2023-05-17T04:43:03;102661.34;;;11.37
49593;BMP280;35499;51.482;4.264;2023-05-17T04:45:28;102657.13;;;11.42
49593;BMP280;35499;51.482;4.264;2023-05-17T04:47:53;102648.63;;;11.49
49593;BMP280;35499;51.482;4.264;2023-05-17T04:50:20;102655.53;;;11.56
49593;BMP280;35499;51.482;4.264;2023-05-17T04:52:45;102662.53;;;11.64
49593;BMP280;35499;51.482;4.264;2023-05-17T04:55:11;102666.03;;;11.73
49593;BMP280;35499;51.482;4.264;2023-05-17T04:57:36;102660.13;;;11.80
49593;BMP280;35499;51.482;4.264;2023-05-17T05:00:03;102668.78;;;11.89
49593;BMP280;35499;51.482;4.264;2023-05-17T05:02:32;102674.81;;;11.96
49593;BMP280;35499;51.482;4.264;2023-05-17T05:04:57;102675.78;;;12.03
49593;BMP280;35499;51.482;4.264;2023-05-17T05:07:23;102679.28;;;12.11
49593;BMP280;35499;51.482;4.264;2023-05-17T05:09:48;102687.09;;;12.20
49593;BMP280;35499;51.482;4.264;2023-05-17T05:12:13;102685.41;;;12.26
49593;BMP280;35499;51.482;4.264;2023-05-17T05:14:39;102688.03;;;12.32
49593;BMP280;35499;51.482;4.264;2023-05-17T05:17:04;102681.22;;;12.38
49593;BMP280;35499;51.482;4.264;2023-05-17T05:19:29;102695.00;;;12.43
49593;BMP280;35499;51.482;4.264;2023-05-17T05:21:55;102701.94;;;12.50
49593;BMP280;35499;51.482;4.264;2023-05-17T05:24:21;102699.38;;;12.56
49593;BMP280;35499;51.482;4.264;2023-05-17T05:26:46;102708.97;;;12.64
49593;BMP280;35499;51.482;4.264;2023-05-17T05:29:12;102704.72;;;12.73
49593;BMP280;35499;51.482;4.264;2023-05-17T05:31:37;102706.47;;;12.82
49593;BMP280;35499;51.482;4.264;2023-05-17T05:34:02;102713.44;;;12.90
49593;BMP280;35499;51.482;4.264;2023-05-17T05:36:28;102703.97;;;12.93
49593;BMP280;35499;51.482;4.264;2023-05-17T05:38:53;102709.16;;;12.96
49593;BMP280;35499;51.482;4.264;2023-05-17T05:41:19;102701.44;;;13.01
49593;BMP280;35499;51.482;4.264;2023-05-17T05:43:44;102704.91;;;13.04
49593;BMP280;35499;51.482;4.264;2023-05-17T05:46:09;102720.41;;;13.08
49593;BMP280;35499;51.482;4.264;2023-05-17T05:48:35;102720.41;;;13.11
49593;BMP280;35499;51.482;4.264;2023-05-17T05:51:03;102724.72;;;13.12
49593;BMP280;35499;51.482;4.264;2023-05-17T05:53:28;102729.91;;;13.18
49593;BMP280;35499;51.482;4.264;2023-05-17T05:55:54;102727.41;;;13.31
49593;BMP280;35499;51.482;4.264;2023-05-17T05:58:19;102730.94;;;13.49
49593;BMP280;35499;51.482;4.264;2023-05-17T06:00:44;102724.97;;;13.72
49593;BMP280;35499;51.482;4.264;2023-05-17T06:03:10;102723.34;;;13.84
49593;BMP280;35499;51.482;4.264;2023-05-17T06:05:35;102726.78;;;13.92
49593;BMP280;35499;51.482;4.264;2023-05-17T06:08:00;102725.94;;;14.02
49593;BMP280;35499;51.482;4.264;2023-05-17T06:10:26;102727.66;;;14.12
49593;BMP280;35499;51.482;4.264;2023-05-17T06:12:51;102734.56;;;14.17
49593;BMP280;35499;51.482;4.264;2023-05-17T06:15:16;102731.16;;;14.19
49593;BMP280;35499;51.482;4.264;2023-05-17T06:17:42;102742.34;;;14.32
49593;BMP280;35499;51.482;4.264;2023-05-17T06:22:33;102736.31;;;14.56
49593;BMP280;35499;51.482;4.264;2023-05-17T06:24:58;102735.44;;;14.71
49593;BMP280;35499;51.482;4.264;2023-05-17T06:27:23;102738.00;;;14.86
49593;BMP280;35499;51.482;4.264;2023-05-17T06:29:49;102739.72;;;15.13
49593;BMP280;35499;51.482;4.264;2023-05-17T06:32:15;102742.25;;;15.25
49593;BMP280;35499;51.482;4.264;2023-05-17T06:34:40;102744.81;;;15.32
49593;BMP280;35499;51.482;4.264;2023-05-17T06:37:05;102744.72;;;15.58
49593;BMP280;35499;51.482;4.264;2023-05-17T06:39:31;102742.78;;;16.01
49593;BMP280;35499;51.482;4.264;2023-05-17T06:41:56;102741.88;;;16.10
49593;BMP280;35499;51.482;4.264;2023-05-17T06:44:21;102739.19;;;16.20
49593;BMP280;35499;51.482;4.264;2023-05-17T06:46:46;102741.78;;;16.21
49593;BMP280;35499;51.482;4.264;2023-05-17T06:49:12;102740.94;;;16.21
49593;BMP280;35499;51.482;4.264;2023-05-17T06:51:37;102736.34;;;16.53
49593;BMP280;35499;51.482;4.264;2023-05-17T06:54:02;102723.09;;;16.81
49593;BMP280;35499;51.482;4.264;2023-05-17T06:56:28;102742.84;;;17.00
49593;BMP280;35499;51.482;4.264;2023-05-17T06:58:53;102738.63;;;16.91
49593;BMP280;35499;51.482;4.264;2023-05-17T07:01:18;102742.97;;;16.85
49593;BMP280;35499;51.482;4.264;2023-05-17T07:03:44;102740.19;;;17.05
49593;BMP280;35499;51.482;4.264;2023-05-17T07:06:09;102736.91;;;17.62
49593;BMP280;35499;51.482;4.264;2023-05-17T07:08:35;102737.59;;;17.77
49593;BMP280;35499;51.482;4.264;2023-05-17T07:11:00;102736.84;;;17.67
49593;BMP280;35499;51.482;4.264;2023-05-17T07:13:26;102740.72;;;17.34
49593;BMP280;35499;51.482;4.264;2023-05-17T07:15:52;102736.84;;;17.68
49593;BMP280;35499;51.482;4.264;2023-05-17T07:18:17;102741.53;;;18.06
49593;BMP280;35499;51.482;4.264;2023-05-17T07:20:42;102736.91;;;18.77
49593;BMP280;35499;51.482;4.264;2023-05-17T07:23:07;102730.97;;;19.58
49593;BMP280;35499;51.482;4.264;2023-05-17T07:25:33;102723.19;;;20.30
49593;BMP280;35499;51.482;4.264;2023-05-17T07:27:58;102721.34;;;20.69
49593;BMP280;35499;51.482;4.264;2023-05-17T07:30:23;102729.28;;;20.97
49593;BMP280;35499;51.482;4.264;2023-05-17T07:32:49;102728.31;;;21.33
49593;BMP280;35499;51.482;4.264;2023-05-17T07:35:14;102727.19;;;21.70
49593;BMP280;35499;51.482;4.264;2023-05-17T07:37:39;102730.03;;;22.18
49593;BMP280;35499;51.482;4.264;2023-05-17T07:40:05;102734.41;;;22.44
49593;BMP280;35499;51.482;4.264;2023-05-17T07:42:31;102728.34;;;22.69
49593;BMP280;35499;51.482;4.264;2023-05-17T07:44:57;102726.91;;;22.61
49593;BMP280;35499;51.482;4.264;2023-05-17T07:47:22;102735.84;;;22.79
49593;BMP280;35499;51.482;4.264;2023-05-17T07:49:50;102738.63;;;22.99
49593;BMP280;35499;51.482;4.264;2023-05-17T07:52:16;102737.66;;;23.01
49593;BMP280;35499;51.482;4.264;2023-05-17T07:54:41;102748.63;;;23.12
49593;BMP280;35499;51.482;4.264;2023-05-17T07:57:06;102745.63;;;23.22
49593;BMP280;35499;51.482;4.264;2023-05-17T07:59:32;102746.09;;;23.34
49593;BMP280;35499;51.482;4.264;2023-05-17T08:01:57;102747.88;;;23.34
49593;BMP280;35499;51.482;4.264;2023-05-17T08:04:22;102749.97;;;23.71
49593;BMP280;35499;51.482;4.264;2023-05-17T08:06:48;102741.03;;;24.20
49593;BMP280;35499;51.482;4.264;2023-05-17T08:09:14;102743.22;;;24.51
49593;BMP280;35499;51.482;4.264;2023-05-17T08:14:13;102729.97;;;25.51
49593;BMP280;35499;51.482;4.264;2023-05-17T08:16:44;102739.25;;;25.59
49593;BMP280;35499;51.482;4.264;2023-05-17T08:19:11;102744.03;;;25.32
49593;BMP280;35499;51.482;4.264;2023-05-17T08:21:37;102729.63;;;25.21
49593;BMP280;35499;51.482;4.264;2023-05-17T08:24:03;102726.84;;;25.43
49593;BMP280;35499;51.482;4.264;2023-05-17T08:26:28;102739.59;;;25.52
49593;BMP280;35499;51.482;4.264;2023-05-17T08:28:55;102724.59;;;25.72
49593;BMP280;35499;51.482;4.264;2023-05-17T08:31:20;102744.03;;;26.23
49593;BMP280;35499;51.482;4.264;2023-05-17T08:33:46;102731.06;;;26.88
49593;BMP280;35499;51.482;4.264;2023-05-17T08:36:11;102723.88;;;27.40
49593;BMP280;35499;51.482;4.264;2023-05-17T08:38:36;102714.66;;;27.31
49593;BMP280;35499;51.482;4.264;2023-05-17T08:41:02;102725.16;;;27.00
49593;BMP280;35499;51.482;4.264;2023-05-17T08:43:28;102730.09;;;27.39
49593;BMP280;35499;51.482;4.264;2023-05-17T08:45:55;102721.41;;;27.68
49593;BMP280;35499;51.482;4.264;2023-05-17T08:48:22;102725.81;;;27.05
49593;BMP280;35499;51.482;4.264;2023-05-17T08:50:49;102737.75;;;26.26
49593;BMP280;35499;51.482;4.264;2023-05-17T08:53:16;102734.25;;;26.25
49593;BMP280;35499;51.482;4.264;2023-05-17T08:55:44;102737.59;;;26.47
49593;BMP280;35499;51.482;4.264;2023-05-17T08:58:12;102728.63;;;26.67
49593;BMP280;35499;51.482;4.264;2023-05-17T09:04:33;102739.63;;;26.40
49593;BMP280;35499;51.482;4.264;2023-05-17T09:06:59;102737.06;;;26.57
49593;BMP280;35499;51.482;4.264;2023-05-17T09:09:24;102734.44;;;26.90
49593;BMP280;35499;51.482;4.264;2023-05-17T09:11:50;102728.78;;;26.97
49593;BMP280;35499;51.482;4.264;2023-05-17T09:14:15;102733.78;;;27.51
49593;BMP280;35499;51.482;4.264;2023-05-17T09:16:41;102729.41;;;27.67
49593;BMP280;35499;51.482;4.264;2023-05-17T09:19:13;102727.56;;;27.52
49593;BMP280;35499;51.482;4.264;2023-05-17T09:21:39;102733.34;;;27.44
49593;BMP280;35499;51.482;4.264;2023-05-17T09:24:05;102735.81;;;27.47
49593;BMP280;35499;51.482;4.264;2023-05-17T09:26:40;102741.50;;;27.39
49593;BMP280;35499;51.482;4.264;2023-05-17T09:29:10;102734.91;;;27.31
49593;BMP280;35499;51.482;4.264;2023-05-17T09:31:36;102730.28;;;27.83
49593;BMP280;35499;51.482;4.264;2023-05-17T09:34:02;102733.28;;;27.60
49593;BMP280;35499;51.482;4.264;2023-05-17T09:36:27;102731.66;;;27.26
49593;BMP280;35499;51.482;4.264;2023-05-17T09:38:57;102732.22;;;26.83
49593;BMP280;35499;51.482;4.264;2023-05-17T09:41:28;102730.44;;;27.16
49593;BMP280;35499;51.482;4.264;2023-05-17T09:43:59;102741.75;;;27.50
49593;BMP280;35499;51.482;4.264;2023-05-17T09:46:25;102732.00;;;27.83
49593;BMP280;35499;51.482;4.264;2023-05-17T09:48:53;102734.66;;;27.99
49593;BMP280;35499;51.482;4.264;2023-05-17T09:51:33;102733.47;;;28.04
49593;BMP280;35499;51.482;4.264;2023-05-17T09:53:58;102734.75;;;28.27
49593;BMP280;35499;51.482;4.264;2023-05-17T09:56:29;102727.59;;;28.29
49593;BMP280;35499;51.482;4.264;2023-05-17T09:58:56;102725.94;;;28.42
49593;BMP280;35499;51.482;4.264;2023-05-17T10:01:25;102728.59;;;28.27
49593;BMP280;35499;51.482;4.264;2023-05-17T10:03:50;102726.25;;;28.51
49593;BMP280;35499;51.482;4.264;2023-05-17T10:06:17;102725.72;;;28.60
49593;BMP280;35499;51.482;4.264;2023-05-17T10:08:50;102724.47;;;28.52
49593;BMP280;35499;51.482;4.264;2023-05-17T10:11:17;102723.25;;;28.28
49593;BMP280;35499;51.482;4.264;2023-05-17T10:14:01;102729.50;;;27.96
49593;BMP280;35499;51.482;4.264;2023-05-17T10:16:31;102728.59;;;28.12
49593;BMP280;35499;51.482;4.264;2023-05-17T10:18:57;102726.53;;;28.17
49593;BMP280;35499;51.482;4.264;2023-05-17T10:21:24;102726.00;;;27.95
49593;BMP280;35499;51.482;4.264;2023-05-17T10:23:50;102718.09;;;28.25
49593;BMP280;35499;51.482;4.264;2023-05-17T10:26:16;102701.75;;;28.78
49593;BMP280;35499;51.482;4.264;2023-05-17T10:28:41;102712.66;;;29.01
49593;BMP280;35499;51.482;4.264;2023-05-17T10:31:07;102706.13;;;28.92
49593;BMP280;35499;51.482;4.264;2023-05-17T10:33:32;102706.13;;;28.92
49593;BMP280;35499;51.482;4.264;2023-05-17T10:35:58;102706.84;;;28.81
49593;BMP280;35499;51.482;4.264;2023-05-17T10:38:26;102707.13;;;28.61
49593;BMP280;35499;51.482;4.264;2023-05-17T10:40:51;102715.09;;;27.71
49593;BMP280;35499;51.482;4.264;2023-05-17T10:43:18;102707.53;;;28.25
49593;BMP280;35499;51.482;4.264;2023-05-17T10:45:44;102710.97;;;28.56
49593;BMP280;35499;51.482;4.264;2023-05-17T10:48:10;102710.53;;;27.89
49593;BMP280;35499;51.482;4.264;2023-05-17T10:50:39;102705.78;;;28.39
49593;BMP280;35499;51.482;4.264;2023-05-17T10:53:07;102707.44;;;28.12
49593;BMP280;35499;51.482;4.264;2023-05-17T10:55:41;102718.00;;;27.97
49593;BMP280;35499;51.482;4.264;2023-05-17T10:58:12;102711.53;;;28.02
49593;BMP280;35499;51.482;4.264;2023-05-17T11:00:52;102708.50;;;28.24
49593;BMP280;35499;51.482;4.264;2023-05-17T11:03:26;102707.94;;;28.48
49593;BMP280;35499;51.482;4.264;2023-05-17T11:09:05;102702.34;;;28.24
49593;BMP280;35499;51.482;4.264;2023-05-17T11:11:30;102707.53;;;28.25
49593;BMP280;35499;51.482;4.264;2023-05-17T11:13:55;102699.09;;;28.34
49593;BMP280;35499;51.482;4.264;2023-05-17T11:16:26;102703.19;;;27.64
49593;BMP280;35499;51.482;4.264;2023-05-17T11:18:52;102705.47;;;27.38
49593;BMP280;35499;51.482;4.264;2023-05-17T11:21:20;102702.69;;;27.88
49593;BMP280;35499;51.482;4.264;2023-05-17T11:23:46;102693.28;;;27.83
49593;BMP280;35499;51.482;4.264;2023-05-17T11:26:16;102700.09;;;28.01
49593;BMP280;35499;51.482;4.264;2023-05-17T11:28:43;102701.97;;;28.00
49593;BMP280;35499;51.482;4.264;2023-05-17T11:31:09;102706.06;;;27.75
49593;BMP280;35499;51.482;4.264;2023-05-17T11:33:42;102705.13;;;27.29
49593;BMP280;35499;51.482;4.264;2023-05-17T11:36:18;102705.66;;;26.86
49593;BMP280;35499;51.482;4.264;2023-05-17T11:38:48;102719.31;;;26.77
49593;BMP280;35499;51.482;4.264;2023-05-17T11:41:19;102718.00;;;26.69
49593;BMP280;35499;51.482;4.264;2023-05-17T11:43:46;102706.50;;;27.03
49593;BMP280;35499;51.482;4.264;2023-05-17T11:46:20;102704.97;;;26.99
49593;BMP280;35499;51.482;4.264;2023-05-17T11:48:46;102698.44;;;27.22
49593;BMP280;35499;51.482;4.264;2023-05-17T11:51:14;102696.28;;;27.13
49593;BMP280;35499;51.482;4.264;2023-05-17T11:53:44;102704.22;;;27.13
49593;BMP280;35499;51.482;4.264;2023-05-17T11:56:11;102699.53;;;27.02
49593;BMP280;35499;51.482;4.264;2023-05-17T11:58:37;102705.22;;;26.94
49593;BMP280;35499;51.482;4.264;2023-05-17T12:01:02;102696.84;;;27.03
49593;BMP280;35499;51.482;4.264;2023-05-17T12:03:30;102697.06;;;26.66
49593;BMP280;35499;51.482;4.264;2023-05-17T12:06:07;102702.94;;;25.66
49593;BMP280;35499;51.482;4.264;2023-05-17T12:08:38;102707.78;;;25.38
49593;BMP280;35499;51.482;4.264;2023-05-17T12:11:07;102698.97;;;25.39
49593;BMP280;35499;51.482;4.264;2023-05-17T12:13:34;102690.97;;;25.41
49593;BMP280;35499;51.482;4.264;2023-05-17T12:16:06;102699.19;;;25.15
49593;BMP280;35499;51.482;4.264;2023-05-17T12:18:35;102694.41;;;25.43
49593;BMP280;35499;51.482;4.264;2023-05-17T12:21:03;102694.56;;;25.58
49593;BMP280;35499;51.482;4.264;2023-05-17T12:23:36;102689.94;;;25.63
49593;BMP280;35499;51.482;4.264;2023-05-17T12:26:08;102700.69;;;25.40
49593;BMP280;35499;51.482;4.264;2023-05-17T12:28:35;102687.72;;;25.54
49593;BMP280;35499;51.482;4.264;2023-05-17T12:31:01;102699.41;;;25.48
49593;BMP280;35499;51.482;4.264;2023-05-17T12:33:35;102687.91;;;25.31
49593;BMP280;35499;51.482;4.264;2023-05-17T12:36:02;102695.53;;;25.37
49593;BMP280;35499;51.482;4.264;2023-05-17T12:38:32;102687.47;;;24.83
49593;BMP280;35499;51.482;4.264;2023-05-17T12:41:00;102689.06;;;24.47
49593;BMP280;35499;51.482;4.264;2023-05-17T12:43:25;102688.09;;;24.28
49593;BMP280;35499;51.482;4.264;2023-05-17T12:45:51;102697.88;;;24.04
49593;BMP280;35499;51.482;4.264;2023-05-17T12:48:17;102678.22;;;24.14
49593;BMP280;35499;51.482;4.264;2023-05-17T12:50:42;102675.88;;;24.27
49593;BMP280;35499;51.482;4.264;2023-05-17T12:53:13;102690.44;;;24.15
49593;BMP280;35499;51.482;4.264;2023-05-17T12:55:38;102698.94;;;24.00
49593;BMP280;35499;51.482;4.264;2023-05-17T12:58:03;102676.06;;;24.02
49593;BMP280;35499;51.482;4.264;2023-05-17T13:00:29;102675.66;;;24.12
49593;BMP280;35499;51.482;4.264;2023-05-17T13:02:55;102683.66;;;23.87
49593;BMP280;35499;51.482;4.264;2023-05-17T13:05:20;102696.34;;;23.55
49593;BMP280;35499;51.482;4.264;2023-05-17T13:07:46;102697.13;;;23.35
49593;BMP280;35499;51.482;4.264;2023-05-17T13:10:22;102699.81;;;22.86
49593;BMP280;35499;51.482;4.264;2023-05-17T13:12:54;102704.03;;;22.90
49593;BMP280;35499;51.482;4.264;2023-05-17T13:15:24;102702.59;;;23.05
49593;BMP280;35499;51.482;4.264;2023-05-17T13:17:50;102693.50;;;22.91
49593;BMP280;35499;51.482;4.264;2023-05-17T13:20:15;102698.63;;;22.70
49593;BMP280;35499;51.482;4.264;2023-05-17T13:22:47;102698.41;;;22.25
49593;BMP280;35499;51.482;4.264;2023-05-17T13:25:13;102707.38;;;22.17
49593;BMP280;35499;51.482;4.264;2023-05-17T13:27:38;102706.19;;;22.02
49593;BMP280;35499;51.482;4.264;2023-05-17T13:30:12;102690.50;;;22.00
49593;BMP280;35499;51.482;4.264;2023-05-17T13:32:37;102697.16;;;22.10
