sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T00:01:50;31.06;29.76;32.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T00:04:15;31.06;29.74;32.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T00:06:42;31.09;29.69;32.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T00:09:08;31.08;29.62;32.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T00:11:34;31.08;29.47;32.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T00:14:00;31.09;29.66;32.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T00:16:25;31.09;29.49;32.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T00:18:51;31.08;29.82;32.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T00:21:16;31.09;29.68;32.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T00:23:42;31.10;29.46;32.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T00:26:07;31.10;29.67;32.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T00:28:32;31.10;29.74;32.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T00:30:58;31.09;29.75;32.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T00:33:23;31.10;29.77;32.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T00:35:48;31.11;29.54;32.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T00:38:14;31.14;29.74;41.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T00:40:39;31.11;29.80;32.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T00:43:05;31.11;29.83;32.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T00:45:30;31.11;29.65;32.40;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T00:47:56;31.11;29.56;32.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T00:50:21;31.10;29.63;32.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T00:52:47;31.12;29.81;32.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T00:55:13;31.12;29.70;32.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T00:57:39;31.11;29.77;32.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T01:00:05;31.12;29.40;32.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T01:02:31;31.13;29.79;32.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T01:04:56;31.13;29.74;32.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T01:07:22;31.13;29.58;32.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T01:09:48;31.12;29.72;32.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T01:12:55;31.13;29.70;32.47;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T01:15:32;31.14;29.76;32.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T01:18:19;31.14;29.74;32.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T01:20:47;31.14;29.82;32.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T01:26:37;31.14;29.68;32.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T01:29:04;31.15;29.77;32.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T01:31:32;31.16;29.86;32.47;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T01:33:58;31.16;29.84;32.35;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T01:36:23;31.16;29.89;32.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T01:38:50;31.16;29.68;32.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T01:41:30;31.17;29.75;32.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T01:44:41;31.17;29.61;32.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T01:47:32;31.16;29.76;32.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T01:50:05;31.17;29.67;32.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T01:52:44;31.17;29.82;34.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T01:57:55;31.19;29.52;32.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T02:00:24;31.17;29.88;32.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T02:02:50;31.19;29.69;32.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T02:05:16;31.18;29.64;32.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T02:07:41;31.19;29.85;32.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T02:10:07;31.19;29.58;32.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T02:12:33;31.20;29.90;32.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T02:14:58;31.20;29.84;32.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T02:17:24;31.20;29.86;32.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T02:19:49;31.20;29.86;32.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T02:22:14;31.20;29.90;32.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T02:24:40;31.21;29.88;32.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T02:27:05;31.21;29.98;32.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T02:29:32;31.20;29.86;32.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T02:31:58;31.21;29.78;32.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T02:34:24;31.22;29.76;32.40;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T02:36:49;31.22;29.61;32.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T02:39:15;31.21;29.84;32.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T02:41:40;31.22;29.79;32.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T02:44:06;31.22;29.67;32.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T02:46:32;31.22;29.91;32.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T02:48:57;31.21;29.78;32.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T02:51:22;31.23;29.86;32.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T02:53:48;31.22;29.72;32.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T02:56:13;31.23;29.90;32.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T02:58:39;31.23;29.98;32.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T03:01:04;31.24;29.83;32.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T03:03:30;31.25;29.78;32.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T03:06:00;31.24;30.03;32.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T03:08:25;31.24;29.87;32.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T03:10:51;31.24;29.80;32.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T03:13:16;31.25;29.87;32.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T03:15:42;31.25;29.93;32.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T03:18:07;31.26;29.82;32.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T03:20:32;31.26;29.84;32.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T03:22:58;31.25;29.85;32.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T03:25:23;31.25;29.95;32.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T03:27:48;31.26;30.00;32.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T03:30:14;31.27;29.75;32.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T03:32:40;31.28;29.57;32.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T03:35:06;31.27;29.97;32.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T03:37:32;31.27;29.77;32.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T03:39:58;31.27;29.68;32.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T03:42:23;31.27;29.87;32.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T03:44:49;31.28;29.86;32.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T03:47:14;31.28;29.98;32.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T03:49:41;31.29;29.82;32.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T03:52:07;31.30;29.63;33.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T03:54:32;31.28;29.93;32.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T03:56:57;31.29;29.93;32.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T03:59:23;31.30;29.80;32.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T04:01:48;31.29;29.85;32.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T04:04:14;31.28;29.76;32.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T04:06:39;31.30;29.82;32.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T04:09:06;31.30;30.00;32.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T04:11:32;31.30;29.83;32.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T04:13:58;31.29;29.97;32.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T04:16:23;31.30;29.75;32.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T04:18:49;31.32;29.87;32.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T04:21:17;31.32;29.89;32.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T04:23:43;31.31;29.91;32.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T04:26:09;31.31;29.85;32.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T04:28:35;31.31;29.88;32.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T04:31:00;31.31;29.63;32.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T04:33:26;31.30;29.88;32.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T04:35:55;31.31;29.84;32.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T04:38:21;31.31;30.14;32.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T04:40:48;31.30;29.84;32.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T04:43:13;31.32;29.93;32.85;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T04:45:38;31.32;30.08;32.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T04:48:04;31.32;29.83;32.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T04:50:29;31.31;30.12;32.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T04:52:55;31.32;29.84;32.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T04:55:20;31.32;29.86;32.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T04:57:46;31.33;29.82;32.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T05:00:13;31.32;29.89;32.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T05:02:40;31.31;30.02;32.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T05:05:07;31.31;29.84;32.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T05:07:34;31.31;30.00;32.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T05:09:59;31.31;29.83;32.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T05:12:25;31.31;29.83;32.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T05:14:50;31.33;29.87;32.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T05:17:16;31.32;29.95;32.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T05:19:41;31.32;30.00;32.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T05:22:07;31.32;29.77;32.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T05:24:32;31.31;29.78;32.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T05:26:58;31.30;29.81;32.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T05:29:24;31.31;30.05;32.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T05:31:49;31.32;29.90;32.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T05:34:15;31.31;29.90;32.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T05:36:40;31.33;29.85;32.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T05:39:06;31.32;29.85;32.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T05:41:32;31.32;29.89;32.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T05:43:57;31.31;29.98;32.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T05:46:23;31.31;29.67;32.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T05:48:48;31.33;29.65;32.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T05:51:14;31.33;30.04;32.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T05:53:39;31.32;29.96;32.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T05:56:05;31.33;30.15;32.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T05:58:31;31.33;30.06;32.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T06:00:57;31.33;29.82;32.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T06:03:23;31.33;29.94;32.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T06:05:49;31.33;29.68;32.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T06:08:14;31.33;29.94;32.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T06:10:40;31.33;30.14;32.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T06:13:05;31.33;29.83;32.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T06:15:32;31.33;30.04;32.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T06:17:58;31.34;29.59;32.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T06:20:23;31.34;29.91;32.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T06:22:49;31.33;29.89;32.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T06:25:14;31.33;29.93;32.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T06:27:41;31.33;29.99;32.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T06:30:08;31.33;29.86;32.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T06:32:34;31.32;29.89;32.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T06:35:00;31.33;29.92;32.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T06:37:26;31.32;29.83;32.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T06:39:51;31.32;30.03;32.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T06:42:17;31.32;29.95;34.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T06:44:49;31.30;29.94;32.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T06:47:14;31.31;30.01;32.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T06:49:40;31.30;29.61;32.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T06:52:05;31.31;29.67;36.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T06:54:31;31.33;30.09;35.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T06:57:01;31.29;30.04;36.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T06:59:28;31.31;30.00;36.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T07:01:54;31.24;29.59;32.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T07:04:20;31.24;29.79;32.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T07:06:46;31.25;29.77;32.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T07:09:12;31.22;29.76;32.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T07:11:42;31.20;29.86;32.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T07:14:10;31.21;29.88;32.40;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T07:16:39;31.21;29.70;32.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T07:19:05;31.19;29.68;32.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T07:21:32;31.19;29.64;32.40;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T07:23:58;31.18;29.75;32.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T07:26:24;31.16;29.52;32.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T07:28:49;31.16;29.80;32.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T07:31:16;31.87;29.86;39.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T07:33:42;31.46;29.84;41.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T07:36:08;31.70;29.72;42.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T07:38:33;31.65;29.76;43.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T07:41:02;32.14;29.33;42.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T07:43:29;31.98;29.74;43.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T07:45:54;31.93;29.57;44.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T07:48:20;31.84;29.81;41.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T07:50:45;31.87;29.45;42.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T07:53:11;32.11;29.66;45.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T07:55:37;31.89;29.59;42.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T07:58:02;31.91;29.60;44.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T08:00:28;31.75;29.65;43.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T08:02:54;31.96;29.50;42.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T08:05:20;32.04;29.60;44.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T08:07:45;31.95;29.62;43.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T08:10:11;31.96;29.43;43.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T08:12:36;31.18;29.66;41.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T08:15:02;31.44;29.52;44.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T08:17:27;31.59;29.63;43.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T08:19:53;32.09;29.60;44.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T08:22:18;32.09;29.46;44.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T08:24:43;32.47;29.36;46.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T08:27:10;31.90;29.52;44.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T08:29:36;30.84;28.91;32.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T08:32:03;30.84;29.60;32.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T08:34:29;31.60;29.52;43.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T08:36:54;31.15;29.20;42.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T08:39:20;31.68;29.53;41.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T08:41:47;31.42;29.55;42.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T08:44:14;31.83;29.49;44.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T08:46:42;31.94;29.53;43.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T08:49:23;31.80;29.02;42.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T08:51:52;31.88;29.32;42.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T08:54:24;31.72;29.27;43.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T08:56:53;31.20;29.34;43.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T08:59:21;30.70;29.23;31.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T09:01:49;31.70;29.30;44.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T09:04:17;31.18;29.41;44.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T09:06:43;31.68;29.18;43.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T09:09:09;31.62;29.11;42.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T09:11:34;31.61;28.97;42.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T09:14:05;31.79;29.31;45.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T09:16:34;31.88;29.08;43.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T09:19:02;31.62;28.78;44.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T09:21:28;31.48;29.05;43.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T09:23:58;30.53;29.08;37.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T09:26:25;30.51;29.04;33.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T09:29:01;30.51;29.16;32.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T09:31:26;30.53;29.08;31.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T09:33:52;30.54;29.08;31.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T09:36:20;30.53;28.94;31.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T09:39:02;30.51;29.16;35.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T09:41:32;30.46;29.06;32.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T09:44:07;30.43;28.96;31.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T09:46:34;30.44;29.06;31.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T09:49:02;30.43;29.00;31.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T09:51:45;30.40;28.70;31.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T09:54:11;30.38;28.78;31.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T09:56:37;30.34;28.98;31.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T09:59:11;30.30;28.99;31.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T10:01:41;30.29;28.71;31.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T10:04:11;30.33;28.79;31.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T10:06:41;30.34;28.91;31.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T10:09:12;30.34;28.73;31.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T10:11:40;30.35;28.87;31.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T10:14:17;30.37;28.94;31.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T10:16:44;30.33;28.83;31.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T10:19:13;30.27;28.82;31.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T10:21:40;30.24;28.73;33.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T10:24:08;30.25;28.73;40.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T10:26:35;30.19;28.86;31.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T10:29:07;30.16;28.60;31.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T10:31:33;30.13;28.49;31.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T10:34:02;30.13;28.69;31.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T10:36:35;30.12;28.43;31.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T10:39:09;30.04;28.53;31.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T10:41:56;30.02;28.76;31.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T10:44:23;30.01;28.30;31.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T10:49:39;30.03;28.51;31.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T10:54:54;30.07;28.63;31.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T11:00:28;30.06;28.53;31.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T11:03:15;30.05;28.77;31.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T11:06:12;30.02;28.62;31.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T11:09:12;30.00;28.58;31.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T11:12:08;29.98;28.57;31.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T11:20:34;30.25;28.56;45.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T11:23:28;30.00;28.12;31.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T11:26:16;29.98;28.58;31.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T11:29:01;30.00;28.46;31.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T11:31:35;30.03;28.57;34.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T11:34:10;30.03;28.39;31.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T11:36:54;30.02;28.60;31.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T11:39:22;30.02;28.71;31.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T11:41:51;29.96;28.26;31.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T11:44:24;29.93;28.28;31.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-05-17T11:47:09;29.93;28.34;31.25;;
