sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61641;HTU21D;62201;49.966;8.342;2023-05-17T00:00:58;10.49;70.00
61641;HTU21D;62201;49.966;8.342;2023-05-17T00:03:24;10.45;70.29
61641;HTU21D;62201;49.966;8.342;2023-05-17T00:05:49;10.42;70.55
61641;HTU21D;62201;49.966;8.342;2023-05-17T00:08:15;10.38;70.22
61641;HTU21D;62201;49.966;8.342;2023-05-17T00:10:40;10.29;70.77
61641;HTU21D;62201;49.966;8.342;2023-05-17T00:13:07;10.22;70.72
61641;HTU21D;62201;49.966;8.342;2023-05-17T00:15:32;10.14;71.19
61641;HTU21D;62201;49.966;8.342;2023-05-17T00:17:58;10.06;71.48
61641;HTU21D;62201;49.966;8.342;2023-05-17T00:20:23;9.97;71.67
61641;HTU21D;62201;49.966;8.342;2023-05-17T00:22:48;9.92;72.09
61641;HTU21D;62201;49.966;8.342;2023-05-17T00:25:14;9.83;72.38
61641;HTU21D;62201;49.966;8.342;2023-05-17T00:27:39;9.76;72.83
61641;HTU21D;62201;49.966;8.342;2023-05-17T00:30:05;9.68;73.05
61641;HTU21D;62201;49.966;8.342;2023-05-17T00:32:31;9.65;73.36
61641;HTU21D;62201;49.966;8.342;2023-05-17T00:34:57;9.60;73.93
61641;HTU21D;62201;49.966;8.342;2023-05-17T00:37:22;9.52;74.42
61641;HTU21D;62201;49.966;8.342;2023-05-17T00:39:47;9.42;74.87
61641;HTU21D;62201;49.966;8.342;2023-05-17T00:42:13;9.39;75.17
61641;HTU21D;62201;49.966;8.342;2023-05-17T00:44:39;9.34;75.60
61641;HTU21D;62201;49.966;8.342;2023-05-17T00:47:04;9.29;76.05
61641;HTU21D;62201;49.966;8.342;2023-05-17T00:49:30;9.23;76.70
61641;HTU21D;62201;49.966;8.342;2023-05-17T00:51:55;9.20;77.02
61641;HTU21D;62201;49.966;8.342;2023-05-17T00:54:22;9.16;77.52
61641;HTU21D;62201;49.966;8.342;2023-05-17T00:56:48;9.14;77.96
61641;HTU21D;62201;49.966;8.342;2023-05-17T00:59:14;9.10;78.19
61641;HTU21D;62201;49.966;8.342;2023-05-17T01:01:43;9.05;78.95
61641;HTU21D;62201;49.966;8.342;2023-05-17T01:04:09;9.01;79.36
61641;HTU21D;62201;49.966;8.342;2023-05-17T01:06:35;8.95;79.98
61641;HTU21D;62201;49.966;8.342;2023-05-17T01:09:02;8.90;80.28
61641;HTU21D;62201;49.966;8.342;2023-05-17T01:11:41;8.87;81.62
61641;HTU21D;62201;49.966;8.342;2023-05-17T01:14:36;8.83;82.68
61641;HTU21D;62201;49.966;8.342;2023-05-17T01:17:11;8.78;81.72
61641;HTU21D;62201;49.966;8.342;2023-05-17T01:19:58;8.75;83.90
61641;HTU21D;62201;49.966;8.342;2023-05-17T01:25:41;8.63;83.81
61641;HTU21D;62201;49.966;8.342;2023-05-17T01:28:12;8.56;83.71
61641;HTU21D;62201;49.966;8.342;2023-05-17T01:30:39;8.55;84.24
61641;HTU21D;62201;49.966;8.342;2023-05-17T01:33:06;8.49;84.83
61641;HTU21D;62201;49.966;8.342;2023-05-17T01:35:32;8.46;86.50
61641;HTU21D;62201;49.966;8.342;2023-05-17T01:37:58;8.43;87.47
61641;HTU21D;62201;49.966;8.342;2023-05-17T01:40:23;8.43;86.67
61641;HTU21D;62201;49.966;8.342;2023-05-17T01:42:56;8.39;87.75
61641;HTU21D;62201;49.966;8.342;2023-05-17T01:45:34;8.37;88.12
61641;HTU21D;62201;49.966;8.342;2023-05-17T01:48:19;8.34;89.52
61641;HTU21D;62201;49.966;8.342;2023-05-17T01:50:50;8.31;90.76
61641;HTU21D;62201;49.966;8.342;2023-05-17T01:53:24;8.29;89.57
61641;HTU21D;62201;49.966;8.342;2023-05-17T01:55:56;8.26;89.54
61641;HTU21D;62201;49.966;8.342;2023-05-17T01:58:24;8.24;91.03
61641;HTU21D;62201;49.966;8.342;2023-05-17T02:00:52;8.21;91.63
61641;HTU21D;62201;49.966;8.342;2023-05-17T02:03:18;8.20;92.40
61641;HTU21D;62201;49.966;8.342;2023-05-17T02:05:44;8.20;91.40
61641;HTU21D;62201;49.966;8.342;2023-05-17T02:08:10;8.16;93.10
61641;HTU21D;62201;49.966;8.342;2023-05-17T02:10:35;8.14;92.29
61641;HTU21D;62201;49.966;8.342;2023-05-17T02:13:01;8.09;92.82
61641;HTU21D;62201;49.966;8.342;2023-05-17T02:15:26;8.07;93.30
61641;HTU21D;62201;49.966;8.342;2023-05-17T02:17:52;8.11;94.43
61641;HTU21D;62201;49.966;8.342;2023-05-17T02:20:17;8.14;93.95
61641;HTU21D;62201;49.966;8.342;2023-05-17T02:22:43;8.20;92.03
61641;HTU21D;62201;49.966;8.342;2023-05-17T02:25:08;8.16;93.17
61641;HTU21D;62201;49.966;8.342;2023-05-17T02:27:34;8.14;93.69
61641;HTU21D;62201;49.966;8.342;2023-05-17T02:30:00;8.13;94.40
61641;HTU21D;62201;49.966;8.342;2023-05-17T02:32:26;8.12;95.17
61641;HTU21D;62201;49.966;8.342;2023-05-17T02:34:52;8.06;94.27
61641;HTU21D;62201;49.966;8.342;2023-05-17T02:37:18;8.03;95.20
61641;HTU21D;62201;49.966;8.342;2023-05-17T02:39:43;7.98;94.91
61641;HTU21D;62201;49.966;8.342;2023-05-17T02:42:08;7.94;95.67
61641;HTU21D;62201;49.966;8.342;2023-05-17T02:44:34;7.92;96.55
61641;HTU21D;62201;49.966;8.342;2023-05-17T02:46:59;7.90;95.27
61641;HTU21D;62201;49.966;8.342;2023-05-17T02:49:25;7.87;96.03
61641;HTU21D;62201;49.966;8.342;2023-05-17T02:51:50;7.82;95.65
61641;HTU21D;62201;49.966;8.342;2023-05-17T02:54:15;7.74;96.38
61641;HTU21D;62201;49.966;8.342;2023-05-17T02:56:41;7.70;96.95
61641;HTU21D;62201;49.966;8.342;2023-05-17T02:59:06;7.70;97.03
61641;HTU21D;62201;49.966;8.342;2023-05-17T03:01:31;7.68;97.07
61641;HTU21D;62201;49.966;8.342;2023-05-17T03:03:57;7.70;96.76
61641;HTU21D;62201;49.966;8.342;2023-05-17T03:06:22;7.70;96.92
61641;HTU21D;62201;49.966;8.342;2023-05-17T03:08:48;7.71;96.18
61641;HTU21D;62201;49.966;8.342;2023-05-17T03:11:13;7.72;96.17
61641;HTU21D;62201;49.966;8.342;2023-05-17T03:13:39;7.72;95.74
61641;HTU21D;62201;49.966;8.342;2023-05-17T03:16:13;7.74;96.60
61641;HTU21D;62201;49.966;8.342;2023-05-17T03:18:39;7.76;95.30
61641;HTU21D;62201;49.966;8.342;2023-05-17T03:21:04;7.92;94.30
61641;HTU21D;62201;49.966;8.342;2023-05-17T03:23:30;7.96;93.80
61641;HTU21D;62201;49.966;8.342;2023-05-17T03:25:55;7.96;93.80
61641;HTU21D;62201;49.966;8.342;2023-05-17T03:28:21;7.90;94.01
61641;HTU21D;62201;49.966;8.342;2023-05-17T03:30:46;7.93;94.41
61641;HTU21D;62201;49.966;8.342;2023-05-17T03:33:12;7.99;93.81
61641;HTU21D;62201;49.966;8.342;2023-05-17T03:35:37;7.97;93.88
61641;HTU21D;62201;49.966;8.342;2023-05-17T03:38:03;7.96;93.62
61641;HTU21D;62201;49.966;8.342;2023-05-17T03:40:37;7.88;94.85
61641;HTU21D;62201;49.966;8.342;2023-05-17T03:43:02;7.82;95.23
61641;HTU21D;62201;49.966;8.342;2023-05-17T03:45:28;7.74;95.81
61641;HTU21D;62201;49.966;8.342;2023-05-17T03:47:53;7.69;96.36
61641;HTU21D;62201;49.966;8.342;2023-05-17T03:50:19;7.68;97.36
61641;HTU21D;62201;49.966;8.342;2023-05-17T03:52:44;7.65;96.93
61641;HTU21D;62201;49.966;8.342;2023-05-17T03:55:19;7.61;96.97
61641;HTU21D;62201;49.966;8.342;2023-05-17T03:57:58;7.61;99.63
61641;HTU21D;62201;49.966;8.342;2023-05-17T04:00:23;7.62;97.28
61641;HTU21D;62201;49.966;8.342;2023-05-17T04:02:50;7.63;97.82
61641;HTU21D;62201;49.966;8.342;2023-05-17T04:05:16;7.64;97.78
61641;HTU21D;62201;49.966;8.342;2023-05-17T04:07:42;7.68;97.94
61641;HTU21D;62201;49.966;8.342;2023-05-17T04:10:08;7.60;96.98
61641;HTU21D;62201;49.966;8.342;2023-05-17T04:12:34;7.62;99.04
61641;HTU21D;62201;49.966;8.342;2023-05-17T04:14:59;7.67;100.39
61641;HTU21D;62201;49.966;8.342;2023-05-17T04:17:26;7.69;98.23
61641;HTU21D;62201;49.966;8.342;2023-05-17T04:19:51;7.73;97.37
61641;HTU21D;62201;49.966;8.342;2023-05-17T04:22:16;7.73;96.98
61641;HTU21D;62201;49.966;8.342;2023-05-17T04:24:42;7.73;97.74
61641;HTU21D;62201;49.966;8.342;2023-05-17T04:27:07;7.77;97.83
61641;HTU21D;62201;49.966;8.342;2023-05-17T04:29:33;7.88;97.22
61641;HTU21D;62201;49.966;8.342;2023-05-17T04:31:58;7.93;97.51
61641;HTU21D;62201;49.966;8.342;2023-05-17T04:34:24;7.96;96.68
61641;HTU21D;62201;49.966;8.342;2023-05-17T04:36:50;8.01;96.67
61641;HTU21D;62201;49.966;8.342;2023-05-17T04:39:15;8.07;96.05
61641;HTU21D;62201;49.966;8.342;2023-05-17T04:41:44;8.13;97.24
61641;HTU21D;62201;49.966;8.342;2023-05-17T04:44:09;8.22;96.09
61641;HTU21D;62201;49.966;8.342;2023-05-17T04:46:35;8.32;95.10
61641;HTU21D;62201;49.966;8.342;2023-05-17T04:49:01;8.35;94.37
61641;HTU21D;62201;49.966;8.342;2023-05-17T04:51:28;8.43;94.18
61641;HTU21D;62201;49.966;8.342;2023-05-17T04:53:54;8.47;94.01
61641;HTU21D;62201;49.966;8.342;2023-05-17T04:56:19;8.52;93.73
61641;HTU21D;62201;49.966;8.342;2023-05-17T04:58:44;8.63;93.50
61641;HTU21D;62201;49.966;8.342;2023-05-17T05:01:10;8.74;92.59
61641;HTU21D;62201;49.966;8.342;2023-05-17T05:03:36;8.82;92.22
61641;HTU21D;62201;49.966;8.342;2023-05-17T05:06:01;8.90;91.22
61641;HTU21D;62201;49.966;8.342;2023-05-17T05:08:28;9.05;90.88
61641;HTU21D;62201;49.966;8.342;2023-05-17T05:10:53;9.07;89.93
61641;HTU21D;62201;49.966;8.342;2023-05-17T05:13:19;9.12;89.25
61641;HTU21D;62201;49.966;8.342;2023-05-17T05:15:44;9.18;88.67
61641;HTU21D;62201;49.966;8.342;2023-05-17T05:18:10;9.26;88.42
61641;HTU21D;62201;49.966;8.342;2023-05-17T05:20:35;9.35;88.31
61641;HTU21D;62201;49.966;8.342;2023-05-17T05:23:00;9.40;86.64
61641;HTU21D;62201;49.966;8.342;2023-05-17T05:25:27;9.46;86.67
61641;HTU21D;62201;49.966;8.342;2023-05-17T05:27:53;9.54;86.10
61641;HTU21D;62201;49.966;8.342;2023-05-17T05:30:18;9.59;85.09
61641;HTU21D;62201;49.966;8.342;2023-05-17T05:32:50;9.65;84.73
61641;HTU21D;62201;49.966;8.342;2023-05-17T05:35:16;9.69;84.66
61641;HTU21D;62201;49.966;8.342;2023-05-17T05:37:42;9.76;84.33
61641;HTU21D;62201;49.966;8.342;2023-05-17T05:40:08;9.78;83.82
61641;HTU21D;62201;49.966;8.342;2023-05-17T05:42:34;9.88;83.73
61641;HTU21D;62201;49.966;8.342;2023-05-17T05:44:59;9.95;83.43
61641;HTU21D;62201;49.966;8.342;2023-05-17T05:47:25;10.04;82.58
61641;HTU21D;62201;49.966;8.342;2023-05-17T05:49:50;10.07;81.12
61641;HTU21D;62201;49.966;8.342;2023-05-17T05:52:16;10.14;80.17
61641;HTU21D;62201;49.966;8.342;2023-05-17T05:54:41;10.19;80.20
61641;HTU21D;62201;49.966;8.342;2023-05-17T05:57:06;10.23;79.98
61641;HTU21D;62201;49.966;8.342;2023-05-17T05:59:32;10.33;79.98
61641;HTU21D;62201;49.966;8.342;2023-05-17T06:01:57;10.40;79.17
61641;HTU21D;62201;49.966;8.342;2023-05-17T06:04:23;10.51;78.88
61641;HTU21D;62201;49.966;8.342;2023-05-17T06:06:49;10.54;78.22
61641;HTU21D;62201;49.966;8.342;2023-05-17T06:09:14;10.60;78.34
61641;HTU21D;62201;49.966;8.342;2023-05-17T06:11:40;10.65;77.31
61641;HTU21D;62201;49.966;8.342;2023-05-17T06:14:06;10.73;77.37
61641;HTU21D;62201;49.966;8.342;2023-05-17T06:16:31;10.82;76.11
61641;HTU21D;62201;49.966;8.342;2023-05-17T06:18:57;10.87;76.31
61641;HTU21D;62201;49.966;8.342;2023-05-17T06:21:22;10.93;75.48
61641;HTU21D;62201;49.966;8.342;2023-05-17T06:23:48;10.96;75.45
61641;HTU21D;62201;49.966;8.342;2023-05-17T06:26:13;11.05;74.80
61641;HTU21D;62201;49.966;8.342;2023-05-17T06:28:38;11.23;74.76
61641;HTU21D;62201;49.966;8.342;2023-05-17T06:31:04;11.44;73.93
61641;HTU21D;62201;49.966;8.342;2023-05-17T06:33:29;11.70;73.25
61641;HTU21D;62201;49.966;8.342;2023-05-17T06:35:55;11.83;71.84
61641;HTU21D;62201;49.966;8.342;2023-05-17T06:38:21;11.85;70.42
61641;HTU21D;62201;49.966;8.342;2023-05-17T06:40:47;11.97;70.29
61641;HTU21D;62201;49.966;8.342;2023-05-17T06:43:15;11.93;68.33
61641;HTU21D;62201;49.966;8.342;2023-05-17T06:45:40;12.01;68.68
61641;HTU21D;62201;49.966;8.342;2023-05-17T06:48:06;12.15;67.16
61641;HTU21D;62201;49.966;8.342;2023-05-17T06:50:31;12.27;66.40
61641;HTU21D;62201;49.966;8.342;2023-05-17T06:52:56;12.47;65.04
61641;HTU21D;62201;49.966;8.342;2023-05-17T06:55:22;12.70;64.80
61641;HTU21D;62201;49.966;8.342;2023-05-17T06:57:47;12.91;63.37
61641;HTU21D;62201;49.966;8.342;2023-05-17T07:00:14;13.08;62.94
61641;HTU21D;62201;49.966;8.342;2023-05-17T07:02:42;13.25;61.32
61641;HTU21D;62201;49.966;8.342;2023-05-17T07:05:07;13.26;59.51
61641;HTU21D;62201;49.966;8.342;2023-05-17T07:07:33;13.23;58.42
61641;HTU21D;62201;49.966;8.342;2023-05-17T07:09:58;13.41;59.35
61641;HTU21D;62201;49.966;8.342;2023-05-17T07:12:23;13.45;58.04
61641;HTU21D;62201;49.966;8.342;2023-05-17T07:14:49;13.46;58.50
61641;HTU21D;62201;49.966;8.342;2023-05-17T07:17:14;13.69;56.35
61641;HTU21D;62201;49.966;8.342;2023-05-17T07:19:40;13.77;55.64
61641;HTU21D;62201;49.966;8.342;2023-05-17T07:22:05;13.86;54.87
61641;HTU21D;62201;49.966;8.342;2023-05-17T07:24:30;14.07;54.51
61641;HTU21D;62201;49.966;8.342;2023-05-17T07:26:56;14.13;54.12
61641;HTU21D;62201;49.966;8.342;2023-05-17T07:29:21;14.50;53.33
61641;HTU21D;62201;49.966;8.342;2023-05-17T07:31:47;14.91;53.18
61641;HTU21D;62201;49.966;8.342;2023-05-17T07:34:12;14.73;53.95
61641;HTU21D;62201;49.966;8.342;2023-05-17T07:36:38;14.78;54.36
61641;HTU21D;62201;49.966;8.342;2023-05-17T07:39:03;14.64;53.22
61641;HTU21D;62201;49.966;8.342;2023-05-17T07:41:29;14.37;54.20
61641;HTU21D;62201;49.966;8.342;2023-05-17T07:43:55;14.27;54.45
61641;HTU21D;62201;49.966;8.342;2023-05-17T07:46:21;14.05;55.60
61641;HTU21D;62201;49.966;8.342;2023-05-17T07:48:46;13.94;55.40
61641;HTU21D;62201;49.966;8.342;2023-05-17T07:51:11;13.99;55.20
61641;HTU21D;62201;49.966;8.342;2023-05-17T07:53:37;13.98;54.28
61641;HTU21D;62201;49.966;8.342;2023-05-17T07:56:02;14.23;53.47
61641;HTU21D;62201;49.966;8.342;2023-05-17T07:58:28;14.25;53.07
61641;HTU21D;62201;49.966;8.342;2023-05-17T08:00:53;14.21;51.65
61641;HTU21D;62201;49.966;8.342;2023-05-17T08:03:18;14.28;51.55
61641;HTU21D;62201;49.966;8.342;2023-05-17T08:05:44;14.36;51.84
61641;HTU21D;62201;49.966;8.342;2023-05-17T08:08:09;14.50;51.72
61641;HTU21D;62201;49.966;8.342;2023-05-17T08:10:35;14.48;50.67
61641;HTU21D;62201;49.966;8.342;2023-05-17T08:13:02;14.66;49.66
61641;HTU21D;62201;49.966;8.342;2023-05-17T08:15:29;14.51;49.31
61641;HTU21D;62201;49.966;8.342;2023-05-17T08:17:54;14.24;50.02
61641;HTU21D;62201;49.966;8.342;2023-05-17T08:20:19;14.27;48.30
61641;HTU21D;62201;49.966;8.342;2023-05-17T08:22:45;14.53;47.60
61641;HTU21D;62201;49.966;8.342;2023-05-17T08:25:10;15.03;47.90
61641;HTU21D;62201;49.966;8.342;2023-05-17T08:27:36;15.62;46.84
61641;HTU21D;62201;49.966;8.342;2023-05-17T08:30:02;16.04;45.60
61641;HTU21D;62201;49.966;8.342;2023-05-17T08:32:27;16.48;45.99
61641;HTU21D;62201;49.966;8.342;2023-05-17T08:34:53;16.05;46.43
61641;HTU21D;62201;49.966;8.342;2023-05-17T08:37:19;15.59;45.46
61641;HTU21D;62201;49.966;8.342;2023-05-17T08:39:44;15.53;45.51
61641;HTU21D;62201;49.966;8.342;2023-05-17T08:42:10;16.25;44.67
61641;HTU21D;62201;49.966;8.342;2023-05-17T08:44:35;17.26;42.90
61641;HTU21D;62201;49.966;8.342;2023-05-17T08:47:03;17.65;41.45
61641;HTU21D;62201;49.966;8.342;2023-05-17T08:49:29;18.04;40.57
61641;HTU21D;62201;49.966;8.342;2023-05-17T08:51:59;18.78;39.23
61641;HTU21D;62201;49.966;8.342;2023-05-17T08:54:25;19.54;37.14
61641;HTU21D;62201;49.966;8.342;2023-05-17T08:56:53;18.93;37.46
61641;HTU21D;62201;49.966;8.342;2023-05-17T08:59:18;18.20;38.21
61641;HTU21D;62201;49.966;8.342;2023-05-17T09:01:46;18.40;38.83
61641;HTU21D;62201;49.966;8.342;2023-05-17T09:04:15;18.33;38.01
61641;HTU21D;62201;49.966;8.342;2023-05-17T09:06:40;18.32;37.20
61641;HTU21D;62201;49.966;8.342;2023-05-17T09:09:08;17.75;37.71
61641;HTU21D;62201;49.966;8.342;2023-05-17T09:11:33;17.08;39.69
61641;HTU21D;62201;49.966;8.342;2023-05-17T09:14:00;16.84;40.97
61641;HTU21D;62201;49.966;8.342;2023-05-17T09:16:33;16.37;42.16
61641;HTU21D;62201;49.966;8.342;2023-05-17T09:19:00;15.97;43.51
61641;HTU21D;62201;49.966;8.342;2023-05-17T09:21:27;15.52;45.79
61641;HTU21D;62201;49.966;8.342;2023-05-17T09:23:55;15.23;47.12
61641;HTU21D;62201;49.966;8.342;2023-05-17T09:26:21;15.12;47.63
61641;HTU21D;62201;49.966;8.342;2023-05-17T09:28:47;15.12;46.83
61641;HTU21D;62201;49.966;8.342;2023-05-17T09:31:15;15.08;46.27
61641;HTU21D;62201;49.966;8.342;2023-05-17T09:33:42;15.48;46.15
61641;HTU21D;62201;49.966;8.342;2023-05-17T09:36:19;16.91;43.16
61641;HTU21D;62201;49.966;8.342;2023-05-17T09:38:52;17.51;42.58
61641;HTU21D;62201;49.966;8.342;2023-05-17T09:41:17;18.72;40.91
61641;HTU21D;62201;49.966;8.342;2023-05-17T09:43:43;19.51;38.97
61641;HTU21D;62201;49.966;8.342;2023-05-17T09:46:08;19.70;36.99
61641;HTU21D;62201;49.966;8.342;2023-05-17T09:48:37;19.08;36.56
61641;HTU21D;62201;49.966;8.342;2023-05-17T09:51:02;18.62;37.33
61641;HTU21D;62201;49.966;8.342;2023-05-17T09:53:31;18.72;37.84
61641;HTU21D;62201;49.966;8.342;2023-05-17T09:55:59;18.48;37.59
61641;HTU21D;62201;49.966;8.342;2023-05-17T09:58:25;18.41;37.90
61641;HTU21D;62201;49.966;8.342;2023-05-17T10:00:52;17.73;39.00
61641;HTU21D;62201;49.966;8.342;2023-05-17T10:03:19;16.95;40.74
61641;HTU21D;62201;49.966;8.342;2023-05-17T10:05:45;16.39;42.16
61641;HTU21D;62201;49.966;8.342;2023-05-17T10:08:13;15.97;43.35
61641;HTU21D;62201;49.966;8.342;2023-05-17T10:10:40;15.73;44.32
61641;HTU21D;62201;49.966;8.342;2023-05-17T10:13:07;15.58;45.39
61641;HTU21D;62201;49.966;8.342;2023-05-17T10:15:34;15.49;46.16
61641;HTU21D;62201;49.966;8.342;2023-05-17T10:18:00;15.68;45.44
61641;HTU21D;62201;49.966;8.342;2023-05-17T10:20:26;15.66;45.43
61641;HTU21D;62201;49.966;8.342;2023-05-17T10:22:52;16.20;44.55
61641;HTU21D;62201;49.966;8.342;2023-05-17T10:25:20;16.88;42.07
61641;HTU21D;62201;49.966;8.342;2023-05-17T10:27:46;16.87;42.61
61641;HTU21D;62201;49.966;8.342;2023-05-17T10:30:15;16.78;41.78
61641;HTU21D;62201;49.966;8.342;2023-05-17T10:32:43;16.65;42.15
61641;HTU21D;62201;49.966;8.342;2023-05-17T10:35:09;16.72;42.55
61641;HTU21D;62201;49.966;8.342;2023-05-17T10:37:35;16.81;42.34
61641;HTU21D;62201;49.966;8.342;2023-05-17T10:40:01;17.10;42.12
61641;HTU21D;62201;49.966;8.342;2023-05-17T10:42:26;17.51;41.62
61641;HTU21D;62201;49.966;8.342;2023-05-17T10:44:53;18.35;40.45
61641;HTU21D;62201;49.966;8.342;2023-05-17T10:47:18;18.70;39.57
61641;HTU21D;62201;49.966;8.342;2023-05-17T10:49:44;18.02;40.88
61641;HTU21D;62201;49.966;8.342;2023-05-17T10:52:15;17.81;40.73
61641;HTU21D;62201;49.966;8.342;2023-05-17T10:54:42;17.77;40.85
61641;HTU21D;62201;49.966;8.342;2023-05-17T10:57:18;17.85;40.33
61641;HTU21D;62201;49.966;8.342;2023-05-17T10:59:58;17.36;41.01
61641;HTU21D;62201;49.966;8.342;2023-05-17T11:02:25;17.04;41.82
61641;HTU21D;62201;49.966;8.342;2023-05-17T11:04:51;16.77;41.93
61641;HTU21D;62201;49.966;8.342;2023-05-17T11:12:38;18.39;38.72
61641;HTU21D;62201;49.966;8.342;2023-05-17T11:15:16;18.55;37.61
61641;HTU21D;62201;49.966;8.342;2023-05-17T11:23:00;19.66;33.57
61641;HTU21D;62201;49.966;8.342;2023-05-17T11:25:34;19.88;32.57
61641;HTU21D;62201;49.966;8.342;2023-05-17T11:28:05;20.07;32.92
61641;HTU21D;62201;49.966;8.342;2023-05-17T11:30:31;20.95;31.64
61641;HTU21D;62201;49.966;8.342;2023-05-17T11:35:37;19.61;33.48
61641;HTU21D;62201;49.966;8.342;2023-05-17T11:38:18;18.87;35.90
61641;HTU21D;62201;49.966;8.342;2023-05-17T11:40:45;18.55;36.66
61641;HTU21D;62201;49.966;8.342;2023-05-17T11:43:16;18.00;37.63
61641;HTU21D;62201;49.966;8.342;2023-05-17T11:45:44;17.78;37.66
61641;HTU21D;62201;49.966;8.342;2023-05-17T11:48:11;17.51;38.60
61641;HTU21D;62201;49.966;8.342;2023-05-17T11:50:38;18.56;36.72
61641;HTU21D;62201;49.966;8.342;2023-05-17T11:53:05;19.60;36.03
61641;HTU21D;62201;49.966;8.342;2023-05-17T11:55:33;19.87;35.60
61641;HTU21D;62201;49.966;8.342;2023-05-17T11:58:00;19.02;37.11
61641;HTU21D;62201;49.966;8.342;2023-05-17T12:00:26;18.23;38.77
61641;HTU21D;62201;49.966;8.342;2023-05-17T12:02:52;17.98;39.00
61641;HTU21D;62201;49.966;8.342;2023-05-17T12:05:20;19.01;37.45
61641;HTU21D;62201;49.966;8.342;2023-05-17T12:07:46;19.08;36.84
61641;HTU21D;62201;49.966;8.342;2023-05-17T12:10:13;19.25;35.74
61641;HTU21D;62201;49.966;8.342;2023-05-17T12:12:39;18.84;36.36
61641;HTU21D;62201;49.966;8.342;2023-05-17T12:15:06;18.58;37.19
61641;HTU21D;62201;49.966;8.342;2023-05-17T12:17:37;18.43;37.08
61641;HTU21D;62201;49.966;8.342;2023-05-17T12:20:07;18.00;37.58
61641;HTU21D;62201;49.966;8.342;2023-05-17T12:22:32;17.89;37.49
61641;HTU21D;62201;49.966;8.342;2023-05-17T12:24:58;17.80;37.44
61641;HTU21D;62201;49.966;8.342;2023-05-17T12:27:24;17.81;37.12
61641;HTU21D;62201;49.966;8.342;2023-05-17T12:29:50;17.92;36.93
61641;HTU21D;62201;49.966;8.342;2023-05-17T12:32:16;18.74;35.91
61641;HTU21D;62201;49.966;8.342;2023-05-17T12:34:41;18.64;36.35
61641;HTU21D;62201;49.966;8.342;2023-05-17T12:37:07;19.03;36.36
61641;HTU21D;62201;49.966;8.342;2023-05-17T12:39:34;19.66;35.32
61641;HTU21D;62201;49.966;8.342;2023-05-17T12:42:00;20.18;34.53
61641;HTU21D;62201;49.966;8.342;2023-05-17T12:44:26;19.76;35.00
61641;HTU21D;62201;49.966;8.342;2023-05-17T12:46:53;19.15;34.95
61641;HTU21D;62201;49.966;8.342;2023-05-17T12:49:20;18.54;36.18
61641;HTU21D;62201;49.966;8.342;2023-05-17T12:51:47;18.13;36.60
61641;HTU21D;62201;49.966;8.342;2023-05-17T12:54:33;18.02;36.05
61641;HTU21D;62201;49.966;8.342;2023-05-17T12:57:08;18.53;35.44
61641;HTU21D;62201;49.966;8.342;2023-05-17T12:59:45;19.02;34.62
61641;HTU21D;62201;49.966;8.342;2023-05-17T13:02:10;18.79;35.62
61641;HTU21D;62201;49.966;8.342;2023-05-17T13:04:36;19.44;34.63
61641;HTU21D;62201;49.966;8.342;2023-05-17T13:07:03;19.73;33.80
61641;HTU21D;62201;49.966;8.342;2023-05-17T13:09:31;19.86;33.54
61641;HTU21D;62201;49.966;8.342;2023-05-17T13:11:58;19.95;33.41
61641;HTU21D;62201;49.966;8.342;2023-05-17T13:14:40;19.61;33.84
61641;HTU21D;62201;49.966;8.342;2023-05-17T13:17:23;19.96;33.09
61641;HTU21D;62201;49.966;8.342;2023-05-17T13:19:49;20.58;32.62
61641;HTU21D;62201;49.966;8.342;2023-05-17T13:22:15;20.78;31.99
61641;HTU21D;62201;49.966;8.342;2023-05-17T13:24:41;20.69;32.22
61641;HTU21D;62201;49.966;8.342;2023-05-17T13:27:07;21.89;30.77
61641;HTU21D;62201;49.966;8.342;2023-05-17T13:29:36;22.76;29.03
61641;HTU21D;62201;49.966;8.342;2023-05-17T13:32:02;22.19;29.77
61641;HTU21D;62201;49.966;8.342;2023-05-17T13:34:27;22.92;29.29
61641;HTU21D;62201;49.966;8.342;2023-05-17T13:36:53;22.88;28.42
61641;HTU21D;62201;49.966;8.342;2023-05-17T13:39:19;22.13;29.29
61641;HTU21D;62201;49.966;8.342;2023-05-17T13:41:45;22.32;28.93
61641;HTU21D;62201;49.966;8.342;2023-05-17T13:44:10;20.66;31.06
61641;HTU21D;62201;49.966;8.342;2023-05-17T13:46:36;20.35;31.59
61641;HTU21D;62201;49.966;8.342;2023-05-17T13:49:02;20.78;30.98
61641;HTU21D;62201;49.966;8.342;2023-05-17T13:51:29;21.30;30.35
61641;HTU21D;62201;49.966;8.342;2023-05-17T13:53:54;21.19;30.14
61641;HTU21D;62201;49.966;8.342;2023-05-17T13:56:20;20.16;31.54
61641;HTU21D;62201;49.966;8.342;2023-05-17T13:58:46;20.19;31.81
61641;HTU21D;62201;49.966;8.342;2023-05-17T14:01:12;20.86;30.97
61641;HTU21D;62201;49.966;8.342;2023-05-17T14:03:37;21.36;29.90
61641;HTU21D;62201;49.966;8.342;2023-05-17T14:06:03;21.45;30.18
61641;HTU21D;62201;49.966;8.342;2023-05-17T14:08:29;22.05;29.30
