sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T00:00:55;20.77;42.41
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T00:03:20;20.77;42.47
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T00:05:46;20.78;42.48
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T00:08:11;20.77;42.50
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T00:10:37;20.77;42.48
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T00:13:02;20.76;42.46
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T00:15:28;20.74;42.53
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T00:17:54;20.73;42.54
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T00:20:20;20.70;42.53
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T00:22:46;20.76;42.56
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T00:25:11;20.73;42.53
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T00:27:37;20.73;42.59
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T00:30:03;20.68;42.56
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T00:32:28;20.68;42.61
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T00:34:54;20.68;42.55
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T00:37:19;20.70;42.57
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T00:39:45;20.68;42.59
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T00:42:11;20.66;42.59
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T00:44:36;20.64;42.58
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T00:47:02;20.67;42.52
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T00:49:28;20.63;42.52
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T00:51:54;20.61;42.54
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T00:54:21;20.63;42.51
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T00:56:48;20.61;42.55
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T00:59:14;20.61;42.54
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T01:01:41;20.59;42.55
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T01:04:07;20.60;42.57
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T01:06:34;20.57;42.58
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T01:09:00;20.54;42.61
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T01:11:41;20.57;42.58
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T01:14:37;20.57;42.54
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T01:17:12;20.56;42.62
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T01:20:04;20.53;42.65
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T01:22:50;20.54;42.63
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T01:25:33;20.53;42.72
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T01:28:01;20.52;42.73
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T01:30:28;20.52;42.70
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T01:32:56;20.50;42.72
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T01:35:23;20.49;42.74
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T01:37:49;20.50;42.79
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T01:40:16;20.47;42.77
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T01:42:43;20.49;42.81
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T01:45:20;20.50;42.84
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T01:48:02;20.46;42.83
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T01:50:31;20.46;42.85
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T01:53:02;20.43;42.91
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T01:55:40;20.43;42.91
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T01:58:09;20.43;42.95
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T02:00:37;20.42;42.93
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T02:03:04;20.43;42.99
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T02:05:30;20.40;43.01
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T02:07:55;20.40;43.03
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T02:10:21;20.39;43.06
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T02:12:46;20.39;43.08
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T02:15:12;20.39;43.12
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T02:17:38;20.39;43.09
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T02:20:06;20.36;43.15
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T02:22:32;20.37;43.13
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T02:24:58;20.36;43.18
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T02:27:23;20.36;43.19
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T02:29:49;20.37;43.26
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T02:32:14;20.36;43.22
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T02:34:40;20.35;43.30
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T02:37:05;20.36;43.30
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T02:39:32;20.35;43.32
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T02:41:58;20.33;43.32
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T02:44:23;20.33;43.38
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T02:46:49;20.30;43.41
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T02:49:14;20.32;43.42
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T02:51:40;20.32;43.43
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T02:54:05;20.29;43.43
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T02:56:31;20.29;43.51
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T02:58:57;20.29;43.55
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T03:01:26;20.29;43.51
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T03:03:51;20.26;43.58
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T03:06:17;20.29;43.61
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T03:08:43;20.29;43.58
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T03:11:08;20.25;43.62
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T03:13:34;20.28;43.65
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T03:15:59;20.26;43.72
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T03:18:25;20.24;43.77
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T03:20:50;20.26;43.78
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T03:23:16;20.24;43.78
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T03:25:41;20.25;43.80
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T03:28:07;20.24;43.77
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T03:30:32;20.24;43.84
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T03:32:58;20.24;43.83
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T03:35:23;20.19;43.91
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T03:37:49;20.22;43.88
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T03:40:14;20.22;43.95
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T03:42:40;20.21;43.97
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T03:45:06;20.21;43.98
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T03:47:31;20.21;43.98
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T03:49:57;20.21;43.96
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T03:52:23;20.19;44.01
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T03:54:48;20.16;44.06
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T03:57:15;20.21;44.07
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T03:59:41;20.18;44.04
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T04:02:06;20.16;44.09
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T04:04:32;20.15;44.09
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T04:06:57;20.14;44.16
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T04:09:23;20.12;44.11
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T04:11:48;20.14;44.14
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T04:14:14;20.12;44.19
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T04:16:39;20.12;44.21
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T04:19:05;20.12;44.22
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T04:21:30;20.09;44.20
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T04:23:56;20.11;44.25
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T04:26:22;20.07;44.25
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T04:28:47;20.11;44.25
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T04:31:16;20.09;44.30
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T04:33:42;20.07;44.31
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T04:36:07;20.05;44.35
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T04:38:33;20.05;44.35
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T04:41:02;20.05;44.34
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T04:43:29;20.05;44.36
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T04:45:56;20.04;44.38
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T04:48:22;20.07;44.36
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T04:50:48;20.05;44.36
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T04:53:13;20.04;44.43
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T04:55:40;20.04;44.46
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T04:58:05;20.04;44.40
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T05:00:31;20.04;44.40
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T05:02:56;20.01;44.45
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T05:05:22;20.02;44.46
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T05:07:49;20.00;44.45
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T05:10:15;20.00;44.44
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T05:12:41;20.00;44.46
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T05:15:07;20.01;44.50
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T05:17:33;20.00;44.49
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T05:19:59;19.98;44.47
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T05:22:24;19.98;44.51
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T05:24:50;19.98;44.51
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T05:27:16;19.95;44.53
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T05:29:42;19.95;44.53
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T05:32:07;19.95;44.51
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T05:34:33;19.95;44.51
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T05:36:58;19.95;44.58
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T05:39:24;19.92;44.52
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T05:41:50;19.95;44.47
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T05:44:16;19.92;44.48
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T05:46:42;19.94;44.58
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T05:49:07;19.94;44.49
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T05:51:33;19.94;44.53
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T05:53:59;19.92;44.52
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T05:56:25;19.92;44.52
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T05:58:54;19.92;44.56
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T06:01:19;19.94;44.56
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T06:03:45;19.92;44.56
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T06:06:11;19.91;44.58
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T06:08:36;19.91;44.55
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T06:11:02;19.92;44.54
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T06:13:27;19.91;44.57
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T06:15:53;19.91;44.59
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T06:18:18;19.90;44.57
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T06:20:44;19.88;44.59
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T06:23:10;19.92;44.55
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T06:25:35;19.90;44.59
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T06:28:02;19.90;44.57
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T06:30:28;19.90;44.54
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T06:32:54;19.92;44.58
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T06:35:19;19.90;44.58
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T06:37:45;19.91;44.55
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T06:40:11;19.90;44.54
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T06:42:36;19.91;44.57
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T06:45:02;19.90;44.56
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T06:47:28;19.88;44.54
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T06:49:54;19.91;44.54
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T06:52:20;19.92;44.54
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T06:54:45;19.90;44.52
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T06:57:11;19.91;44.47
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T06:59:37;19.92;44.48
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T07:02:02;19.91;44.47
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T07:04:28;19.92;44.43
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T07:06:53;19.90;44.45
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T07:09:20;19.91;44.44
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T07:11:46;19.94;44.41
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T07:14:11;19.92;44.42
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T07:16:37;19.92;44.43
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T07:19:03;19.92;44.43
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T07:21:28;19.92;44.36
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T07:23:54;19.94;44.40
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T07:26:20;19.94;44.36
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T07:28:47;19.95;44.40
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T07:31:13;19.94;44.43
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T07:33:38;19.94;44.39
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T07:36:05;19.94;44.40
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T07:38:31;19.94;44.43
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T07:41:00;19.95;44.41
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T07:43:25;19.94;44.42
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T07:45:51;19.94;44.45
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T07:48:16;19.95;44.43
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T07:50:43;19.94;44.43
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T07:53:09;19.94;44.41
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T07:55:34;19.97;44.42
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T07:58:00;19.98;44.40
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T08:00:25;19.95;44.44
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T08:02:51;19.98;44.46
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T08:05:16;19.95;44.43
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T08:07:42;19.98;44.43
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T08:10:07;20.00;44.42
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T08:12:33;19.98;44.44
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T08:14:59;20.01;44.39
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T08:17:24;20.01;44.41
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T08:19:50;20.00;44.47
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T08:22:15;20.02;44.56
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T08:24:41;20.04;44.76
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T08:27:09;20.04;44.97
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T08:29:35;20.05;45.33
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T08:32:00;20.05;45.84
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T08:34:26;20.09;45.99
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T08:36:51;20.12;46.54
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T08:39:17;20.12;49.84
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T08:41:46;20.16;50.67
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T08:44:13;20.21;52.52
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T08:46:39;20.22;54.05
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T08:49:06;20.24;53.76
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T08:51:32;20.25;55.13
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T08:53:58;20.26;54.96
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T08:56:25;20.30;54.84
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T08:58:54;20.29;54.12
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T09:01:22;20.28;53.69
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T09:03:48;20.32;52.93
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T09:06:16;20.32;52.61
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T09:08:45;20.33;52.05
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T09:11:11;20.30;51.40
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T09:13:36;20.35;50.69
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T09:16:03;20.36;50.40
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T09:18:36;20.36;50.09
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T09:21:02;20.36;50.09
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T09:23:30;20.33;49.82
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T09:26:03;20.35;49.71
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T09:28:37;20.33;49.35
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T09:31:05;20.33;49.23
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T09:33:31;20.35;48.97
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T09:35:57;20.33;49.27
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T09:38:24;20.37;48.74
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T09:40:52;20.33;48.76
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T09:43:23;20.33;48.68
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T09:45:56;20.35;48.07
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T09:48:24;20.33;48.08
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T09:50:51;20.35;47.97
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T09:53:23;20.33;47.64
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T09:55:52;20.32;47.67
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T09:58:19;20.36;47.28
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T10:00:51;20.30;47.34
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T10:03:18;20.33;47.34
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T10:05:49;20.33;47.33
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T10:08:17;20.32;47.25
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T10:10:47;20.33;47.11
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T10:13:14;20.35;47.06
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T10:15:41;20.33;46.99
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T10:18:08;20.35;46.85
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T10:20:35;20.33;46.63
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T10:23:03;20.35;46.68
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T10:25:31;20.36;46.55
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T10:27:57;20.36;46.51
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T10:30:25;20.36;46.62
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T10:32:52;20.37;46.48
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T10:35:19;20.35;46.46
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T10:37:45;20.39;46.32
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T10:40:11;20.36;46.20
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T10:42:40;20.37;46.15
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T10:45:07;20.40;45.97
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T10:47:34;20.40;45.92
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T10:50:00;20.40;45.92
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T10:52:26;20.42;45.87
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T10:54:52;20.46;45.76
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T10:57:19;20.46;45.75
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T10:59:58;20.46;45.61
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T11:02:25;20.49;45.74
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T11:04:51;20.47;45.55
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T11:07:21;20.52;45.52
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T11:10:11;20.52;45.45
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T11:12:41;20.53;45.37
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T11:15:09;20.53;45.21
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T11:17:48;20.53;45.25
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T11:22:59;20.57;45.15
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T11:25:28;20.56;44.92
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T11:27:54;20.57;45.06
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T11:30:24;20.61;44.92
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T11:32:54;20.64;44.84
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T11:35:24;20.67;44.79
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T11:37:51;20.70;44.63
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T11:40:25;20.73;44.56
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T11:43:17;20.73;44.44
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T11:45:57;20.77;44.40
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T11:48:26;20.77;44.24
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T11:50:53;20.80;44.30
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T11:53:20;20.81;44.25
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T11:55:47;20.81;44.14
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T11:58:15;20.83;44.05
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T12:00:41;20.83;44.02
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T12:03:27;20.84;43.93
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T12:06:05;20.84;43.95
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T12:08:33;20.85;43.89
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T12:10:59;20.90;43.80
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T12:13:29;20.95;43.66
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T12:15:56;20.98;43.59
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T12:18:23;21.01;43.48
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T12:20:53;21.06;43.39
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T12:23:27;21.11;43.27
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T12:26:13;21.13;43.21
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T12:28:42;21.15;43.22
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T12:31:11;21.13;43.12
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T12:33:40;21.16;43.09
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T12:36:08;21.18;43.09
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T12:38:36;21.20;43.08
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T12:41:03;21.22;42.98
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T12:43:32;21.25;42.92
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T12:46:02;21.22;42.92
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T12:48:30;21.23;42.81
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T12:50:57;21.20;42.76
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T12:53:34;21.19;42.77
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T12:56:04;21.19;42.72
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T12:58:30;21.19;42.69
68705;SHT30;55684;48.91918300;2.33259400;2023-05-17T13:00:59;21.18;42.75
