sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T00:00:49;2.25;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T00:03:15;2.75;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T00:05:40;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T00:08:06;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T00:10:31;2.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T00:12:57;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T00:15:23;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T00:17:48;1.75;1.75;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T00:20:14;2.75;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T00:22:40;2.00;1.75;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T00:25:07;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T00:27:33;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T00:29:58;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T00:32:24;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T00:34:49;2.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T00:37:15;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T00:39:41;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T00:42:06;2.25;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T00:44:32;1.00;1.00;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T00:46:57;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T00:49:24;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T00:51:50;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T00:54:17;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T00:56:43;0.75;0.75;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T00:59:08;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T01:01:37;2.00;1.50;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T01:04:06;1.25;1.25;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T01:06:33;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T01:09:05;1.75;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T01:16:55;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T01:25:26;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T01:28:19;0.75;0.75;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T01:30:47;1.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T01:33:16;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T01:35:43;2.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T01:38:09;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T01:40:35;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T01:43:09;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T01:45:49;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T01:48:26;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T01:50:56;1.50;1.50;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T01:53:29;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T01:56:08;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T01:58:44;1.25;1.25;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T02:01:12;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T02:03:39;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T02:06:05;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T02:08:31;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T02:10:56;0.50;0.50;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T02:13:22;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T02:15:47;1.25;1.25;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T02:18:13;1.00;0.75;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T02:20:38;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T02:23:05;2.75;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T02:25:30;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T02:27:56;1.25;1.25;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T02:30:21;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T02:32:48;2.75;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T02:35:15;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T02:37:41;1.25;1.25;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T02:40:07;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T02:42:34;1.50;1.50;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T02:45:00;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T02:47:26;1.75;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T02:49:52;0.50;0.50;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T02:52:17;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T02:54:43;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T02:57:09;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T02:59:35;0.75;0.75;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T03:02:01;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T03:04:26;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T03:06:52;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T03:09:17;0.75;0.75;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T03:11:43;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T03:14:09;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T03:16:35;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T03:19:00;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T03:21:26;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T03:23:51;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T03:26:17;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T03:28:44;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T03:31:09;2.00;1.00;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T03:33:35;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T03:36:01;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T03:38:27;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T03:40:52;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T03:43:18;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T03:45:44;0.25;0.25;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T03:48:09;1.00;1.00;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T03:50:35;1.25;1.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T03:53:01;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T03:55:26;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T03:57:52;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T04:00:17;2.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T04:02:47;0.25;0.25;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T04:05:13;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T04:07:38;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T04:10:04;0.75;0.75;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T04:12:30;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T04:14:56;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T04:17:21;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T04:19:47;0.50;0.50;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T04:22:12;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T04:24:38;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T04:27:03;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T04:29:30;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T04:31:56;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T04:34:22;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T04:36:48;0.50;0.25;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T04:39:14;0.50;0.50;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T04:41:41;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T04:44:06;0.50;0.50;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T04:46:32;0.75;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T04:48:58;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T04:51:24;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T04:53:51;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T04:56:16;0.75;0.75;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T04:58:43;1.75;0.25;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T05:01:08;0.50;0.50;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T05:03:34;0.25;0.25;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T05:06:00;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T05:08:28;2.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T05:10:54;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T05:13:20;0.25;0.25;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T05:15:46;0.50;0.50;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T05:18:11;1.50;0.75;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T05:20:37;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T05:23:03;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T05:25:30;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T05:27:56;2.00;1.00;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T05:30:21;2.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T05:32:47;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T05:35:14;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T05:37:40;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T05:40:07;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T05:42:33;1.00;1.00;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T05:44:59;2.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T05:47:24;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T05:49:50;1.00;1.00;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T05:52:15;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T05:54:41;2.00;1.25;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T05:57:07;1.00;1.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T05:59:32;2.25;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T06:01:58;2.00;1.00;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T06:04:23;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T06:06:49;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T06:09:15;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T06:11:40;1.75;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T06:14:06;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T06:16:32;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T06:18:58;1.25;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T06:21:24;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T06:23:50;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T06:26:16;2.00;0.50;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T06:28:41;1.00;1.00;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T06:31:07;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T06:33:33;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T06:35:58;1.50;0.25;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T06:38:24;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T06:40:53;2.00;0.25;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T06:43:20;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T06:45:46;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T06:48:11;1.75;1.00;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T06:50:37;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T06:53:03;2.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T06:55:28;2.50;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T06:57:54;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T07:00:20;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T07:02:45;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T07:05:11;3.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T07:07:37;1.25;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T07:10:03;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T07:12:30;1.25;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T07:14:56;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T07:17:21;0.75;0.75;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T07:19:47;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T07:22:16;1.75;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T07:24:42;2.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T07:27:08;4.25;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T07:29:34;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T07:32:00;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T07:34:26;3.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T07:36:51;2.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T07:39:17;2.75;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T07:41:42;3.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T07:44:08;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T07:46:33;1.00;1.00;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T07:49:00;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T07:51:25;2.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T07:53:51;3.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T07:56:17;1.75;1.75;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T07:58:42;2.00;1.00;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T08:01:08;3.25;1.50;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T08:03:34;4.25;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T08:06:00;0.25;0.25;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T08:08:26;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T08:10:51;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T08:13:17;0.25;0.25;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T08:15:43;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T08:18:08;3.25;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T08:20:34;1.00;1.00;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T08:23:00;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T08:25:26;2.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T08:27:51;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T08:30:17;3.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T08:32:43;2.00;1.00;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T08:35:09;1.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T08:37:35;3.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T08:40:01;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T08:42:28;3.00;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T08:44:54;3.00;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T08:47:20;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T08:49:54;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T08:52:27;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T08:54:56;1.75;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T08:57:25;3.00;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T08:59:54;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T09:02:20;4.00;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T09:04:48;2.75;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T09:07:19;4.00;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T09:09:46;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T09:12:12;3.00;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T09:14:37;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T09:17:03;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T09:19:29;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T09:21:58;3.50;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T09:24:28;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T09:26:59;3.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T09:29:29;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T09:31:55;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T09:34:23;4.00;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T09:36:48;2.75;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T09:39:15;2.75;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T09:44:09;5.50;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T09:46:36;3.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T09:49:13;3.75;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T09:51:40;3.75;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T09:54:07;3.75;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T09:56:35;5.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T09:59:02;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T10:01:34;2.75;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T10:04:04;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T10:06:33;2.50;2.25;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T10:09:03;3.75;3.25;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T10:11:32;3.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T10:16:57;4.00;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T10:19:25;5.25;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T10:21:51;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T10:24:18;4.00;4.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T10:26:45;4.75;4.50;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T10:29:13;2.75;2.75;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T10:31:40;3.25;3.25;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T10:34:07;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T10:36:35;3.25;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T10:39:01;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T10:41:32;3.75;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T10:43:59;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T10:46:28;4.00;4.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T10:48:56;2.75;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T10:51:26;4.50;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T10:56:40;4.25;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T10:59:18;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T11:01:59;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T11:09:48;2.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T11:12:30;3.75;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T11:25:15;5.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T11:27:44;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T11:30:15;5.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T11:32:53;3.50;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T11:35:27;2.75;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T11:40:42;3.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T11:43:18;2.00;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T11:45:47;2.25;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T11:48:25;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T11:50:52;4.75;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T11:53:19;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T11:55:46;3.25;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T11:58:13;2.50;2.50;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T12:00:41;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T12:03:23;2.75;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T12:08:32;5.75;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T12:10:58;2.75;2.75;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T12:13:26;4.75;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T12:15:55;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-05-17T12:18:22;4.00;3.00;2.00
