sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28626;BME280;18905;42.668;23.364;2023-05-17T00:01:32;94491.69;;;16.02;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T00:03:57;94498.13;;;15.91;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T00:06:23;94499.22;;;15.86;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T00:08:48;94498.56;;;15.93;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T00:11:14;94488.78;;;15.66;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T00:13:40;94494.72;;;15.71;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T00:16:06;94493.25;;;15.77;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T00:18:32;94496.28;;;15.72;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T00:20:57;94486.97;;;15.73;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T00:23:23;94490.63;;;15.84;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T00:25:48;94492.22;;;15.85;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T00:28:14;94486.16;;;15.73;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T00:30:39;94480.25;;;15.67;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T00:33:04;94492.41;;;15.73;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T00:35:30;94500.56;;;15.73;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T00:37:55;94484.16;;;15.47;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T00:40:21;94510.19;;;15.67;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T00:42:46;94508.69;;;15.70;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T00:45:12;94512.56;;;15.69;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T00:47:37;94503.75;;;15.56;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T00:50:04;94510.06;;;15.60;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T00:52:30;94512.84;;;15.64;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T00:54:55;94509.66;;;15.58;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T00:57:21;94517.38;;;15.56;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T00:59:47;94520.03;;;15.53;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T01:02:13;94489.06;;;15.38;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T01:04:40;94504.97;;;15.36;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T01:07:05;94519.84;;;15.42;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T01:09:31;94521.97;;;15.33;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T01:14:52;94515.19;;;15.24;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T01:23:26;94504.88;;;15.14;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T01:25:47;94517.66;;;15.10;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T01:28:15;94514.06;;;15.06;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T01:30:44;94512.22;;;15.10;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T01:33:11;94517.28;;;15.11;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T01:35:37;94488.41;;;14.84;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T01:38:02;94500.41;;;14.83;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T01:40:28;94499.28;;;14.84;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T01:43:05;94486.63;;;14.73;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T01:45:47;94504.97;;;14.79;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T01:48:22;94510.97;;;14.88;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T01:50:51;94501.63;;;14.86;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T01:53:38;94512.59;;;14.89;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T01:56:09;94494.09;;;14.79;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T01:58:44;94481.19;;;14.73;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T02:01:10;94480.81;;;14.74;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T02:03:37;94499.69;;;14.86;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T02:06:02;94494.41;;;14.74;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T02:08:28;94504.97;;;14.79;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T02:10:53;94512.00;;;14.80;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T02:13:19;94511.56;;;14.78;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T02:15:44;94479.25;;;14.54;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T02:18:09;94499.81;;;14.74;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T02:20:35;94488.09;;;14.70;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T02:23:01;94487.53;;;14.80;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T02:25:26;94478.53;;;14.57;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T02:27:52;94468.00;;;14.37;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T02:30:17;94494.66;;;14.50;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T02:32:46;94489.91;;;14.13;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T02:35:12;94501.31;;;14.03;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T02:37:37;94507.81;;;14.14;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T02:40:04;94482.91;;;14.12;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T02:42:33;94490.28;;;14.11;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T02:44:58;94491.88;;;14.12;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T02:47:24;94503.59;;;14.16;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T02:49:50;94488.28;;;14.08;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T02:52:15;94438.44;;;13.66;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T02:54:40;94498.97;;;14.01;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T02:57:08;94537.06;;;14.20;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T02:59:34;94536.94;;;14.17;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T03:01:59;94534.56;;;14.15;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T03:04:25;94522.34;;;14.06;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T03:06:50;94544.56;;;14.27;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T03:09:16;94507.91;;;14.02;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T03:11:41;94535.44;;;14.19;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T03:14:07;94546.59;;;14.30;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T03:16:32;94549.91;;;14.39;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T03:18:57;94555.53;;;14.30;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T03:21:23;94564.97;;;14.05;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T03:23:48;94563.94;;;14.10;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T03:26:14;94564.81;;;14.14;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T03:28:39;94527.69;;;14.02;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T03:31:05;94521.06;;;13.84;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T03:33:30;94556.09;;;14.20;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T03:35:56;94549.03;;;14.35;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T03:38:22;94547.81;;;14.32;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T03:40:47;94538.28;;;14.23;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T03:43:13;94546.31;;;14.35;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T03:45:38;94545.28;;;14.24;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T03:48:04;94552.38;;;14.28;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T03:50:29;94548.25;;;14.34;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T03:52:57;94557.97;;;14.35;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T03:55:22;94546.66;;;14.33;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T03:57:48;94528.81;;;14.17;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T04:00:14;94551.75;;;14.35;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T04:02:45;94557.78;;;14.44;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T04:05:11;94548.97;;;14.66;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T04:07:37;94548.03;;;14.77;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T04:10:03;94551.19;;;14.79;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T04:12:28;94575.16;;;14.93;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T04:14:54;94567.94;;;15.00;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T04:17:20;94532.53;;;14.78;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T04:19:45;94571.94;;;15.25;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T04:22:10;94552.94;;;15.44;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T04:24:36;94557.44;;;15.78;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T04:27:01;94530.88;;;15.49;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T04:29:29;94558.94;;;16.21;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T04:31:54;94553.00;;;16.15;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T04:34:20;94548.16;;;16.05;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T04:36:47;94532.72;;;16.13;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T04:39:13;94536.63;;;16.38;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T04:41:38;94534.19;;;16.55;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T04:44:05;94517.19;;;16.65;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T04:46:31;94549.41;;;17.15;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T04:48:57;94540.63;;;17.32;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T04:51:23;94544.22;;;17.73;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T04:53:48;94507.72;;;17.51;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T04:56:13;94537.06;;;17.61;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T04:58:39;94536.19;;;17.50;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T05:01:05;94543.50;;;17.79;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T05:03:30;94527.16;;;17.83;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T05:05:56;94542.75;;;17.82;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T05:08:21;94552.88;;;18.25;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T05:10:47;94558.97;;;18.52;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T05:13:12;94543.44;;;18.59;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T05:15:38;94538.81;;;18.77;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T05:18:03;94554.09;;;18.82;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T05:20:31;94523.16;;;18.17;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T05:22:56;94513.72;;;18.58;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T05:25:23;94558.19;;;19.12;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T05:27:48;94561.84;;;19.37;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T05:30:14;94552.47;;;19.35;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T05:32:47;94555.63;;;19.51;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T05:35:12;94546.28;;;19.66;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T05:37:38;94544.38;;;19.77;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T05:40:03;94558.03;;;19.73;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T05:42:29;94570.28;;;20.21;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T05:44:54;94492.34;;;20.01;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T05:47:20;94547.97;;;20.54;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T05:49:45;94573.03;;;20.60;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T05:52:10;94566.78;;;20.77;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T05:54:36;94561.25;;;20.98;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T05:57:01;94556.19;;;21.00;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T05:59:27;94568.34;;;20.64;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T06:01:52;94570.63;;;19.95;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T06:04:17;94539.28;;;19.82;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T06:06:43;94585.50;;;20.05;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T06:09:08;94581.28;;;20.28;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T06:11:36;94574.41;;;19.52;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T06:14:02;94577.63;;;19.82;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T06:16:28;94568.66;;;19.92;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T06:18:53;94560.06;;;20.04;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T06:21:18;94573.44;;;20.55;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T06:23:44;94547.13;;;19.91;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T06:26:10;94547.06;;;19.63;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T06:28:36;94589.50;;;20.32;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T06:31:01;94582.84;;;20.33;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T06:33:27;94593.41;;;20.20;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T06:35:54;94582.69;;;19.73;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T06:38:20;94561.56;;;19.67;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T06:40:51;94565.63;;;19.19;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T06:43:17;94599.19;;;19.87;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T06:45:42;94579.56;;;19.71;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T06:48:08;94588.56;;;19.72;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T06:50:33;94603.09;;;19.93;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T06:52:58;94594.59;;;20.40;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T06:55:24;94560.50;;;20.55;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T06:57:49;94587.94;;;20.41;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T07:00:15;94592.53;;;19.92;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T07:02:41;94597.00;;;19.28;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T07:05:06;94596.31;;;19.52;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T07:07:32;94590.84;;;19.56;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T07:09:57;94608.41;;;19.37;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T07:12:23;94603.78;;;18.91;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T07:14:48;94575.72;;;18.47;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T07:17:14;94613.09;;;18.83;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T07:19:39;94589.34;;;18.40;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T07:22:05;94600.38;;;18.50;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T07:24:30;94613.75;;;18.66;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T07:26:56;94613.13;;;18.86;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T07:29:21;94616.81;;;19.11;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T07:31:46;94597.97;;;18.99;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T07:34:12;94591.66;;;18.88;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T07:36:37;94587.19;;;18.59;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T07:39:03;94612.16;;;18.58;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T07:41:29;94592.19;;;18.10;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T07:43:55;94591.84;;;18.15;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T07:46:21;94615.09;;;17.99;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T07:48:46;94618.38;;;18.15;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T07:51:12;94629.19;;;18.41;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T07:53:37;94615.25;;;18.13;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T07:56:03;94618.66;;;18.43;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T07:58:28;94621.47;;;18.50;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T08:00:54;94615.59;;;18.08;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T08:03:20;94559.28;;;17.96;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T08:05:45;94610.84;;;18.41;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T08:08:11;94611.31;;;18.50;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T08:10:36;94575.03;;;18.13;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T08:13:02;94615.78;;;17.89;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T08:15:29;94604.88;;;17.92;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T08:17:54;94576.50;;;18.00;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T08:20:20;94598.28;;;18.33;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T08:22:45;94592.50;;;18.45;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T08:25:10;94549.38;;;18.25;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T08:27:36;94607.59;;;18.76;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T08:30:02;94591.66;;;18.85;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T08:32:28;94574.66;;;18.15;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T08:34:53;94586.84;;;18.24;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T08:37:19;94577.25;;;18.41;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T08:39:45;94570.50;;;18.78;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T08:42:13;94602.66;;;18.45;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T08:44:41;94583.16;;;18.06;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T08:47:08;94559.03;;;17.72;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T08:49:36;94600.50;;;18.21;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T08:52:04;94594.56;;;18.15;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T08:54:35;94608.22;;;18.55;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T08:57:03;94610.53;;;18.53;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T08:59:30;94578.09;;;18.52;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T09:01:58;94599.41;;;18.79;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T09:04:24;94585.91;;;19.04;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T09:06:50;94606.59;;;19.05;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T09:09:16;94599.22;;;19.16;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T09:11:42;94573.41;;;19.10;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T09:14:08;94550.69;;;19.02;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T09:16:35;94572.97;;;19.01;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T09:19:02;94585.91;;;19.04;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T09:21:29;94572.53;;;18.92;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T09:23:58;94579.69;;;19.17;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T09:26:36;94573.94;;;19.26;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T09:29:07;94571.34;;;19.64;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T09:31:32;94576.13;;;20.02;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T09:33:58;94598.09;;;20.34;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T09:36:24;94594.56;;;20.30;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T09:38:57;94588.22;;;19.87;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T09:41:27;94586.22;;;19.70;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T09:44:00;94579.97;;;19.84;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T09:46:35;94592.63;;;20.27;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T09:49:01;94593.03;;;20.53;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T09:51:48;94596.91;;;20.10;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T09:54:14;94583.16;;;20.03;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T09:56:41;94595.75;;;20.25;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T09:59:12;94575.38;;;20.26;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T10:01:39;94585.16;;;20.10;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T10:04:08;94578.50;;;20.14;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T10:06:37;94555.41;;;20.15;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T10:09:05;94559.69;;;20.02;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T10:11:30;94559.72;;;20.16;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T10:14:17;94574.94;;;20.00;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T10:16:47;94551.81;;;19.87;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T10:19:13;94532.50;;;19.38;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T10:21:40;94548.97;;;19.48;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T10:24:07;94542.75;;;19.62;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T10:26:34;94553.34;;;19.74;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T10:29:02;94539.28;;;19.75;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T10:31:31;94518.03;;;19.34;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T10:34:01;94529.00;;;19.37;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T10:36:27;94498.47;;;19.32;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T10:38:53;94506.22;;;19.19;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T10:41:22;94493.63;;;19.04;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T10:43:49;94473.28;;;18.98;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T10:46:20;94475.78;;;19.28;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T10:48:49;94466.00;;;19.27;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T10:51:21;94464.34;;;19.08;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T10:54:08;94450.84;;;18.58;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T10:56:38;94424.69;;;18.64;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T10:59:21;94428.59;;;18.59;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T11:01:52;94433.31;;;18.69;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T11:04:23;94422.69;;;18.50;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T11:06:54;94432.38;;;18.37;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T11:09:39;94395.59;;;18.31;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T11:12:07;94428.59;;;18.59;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T11:17:22;94464.72;;;19.03;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T11:22:15;94478.41;;;19.07;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T11:24:43;94469.91;;;18.44;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T11:27:08;94469.00;;;18.29;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T11:29:34;94472.19;;;18.38;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T11:32:04;94494.75;;;18.28;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T11:34:32;94512.16;;;18.57;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T11:36:57;94500.06;;;18.58;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T11:39:24;94524.00;;;18.78;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T11:41:52;94509.06;;;18.62;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T11:44:28;94515.94;;;18.38;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T11:47:04;94527.72;;;18.49;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T11:49:32;94522.66;;;18.51;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T11:51:58;94527.38;;;18.11;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T11:54:24;94496.22;;;18.15;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T11:56:52;94508.34;;;18.21;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T11:59:18;94505.53;;;17.67;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T12:01:45;94531.66;;;18.08;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T12:04:11;94514.63;;;17.78;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T12:06:36;94526.44;;;17.89;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T12:09:03;94534.19;;;18.27;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T12:11:30;94519.63;;;18.16;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T12:13:55;94529.84;;;18.26;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T12:16:22;94521.63;;;18.23;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T12:18:49;94524.16;;;18.45;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T12:21:16;94520.03;;;18.72;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T12:23:44;94514.28;;;18.88;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T12:26:17;94510.63;;;18.63;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T12:28:57;94513.56;;;18.37;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T12:33:56;94416.38;;;17.85;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T12:36:23;94509.31;;;18.43;100.00
28626;BME280;18905;42.668;23.364;2023-05-17T12:38:50;94513.72;;;18.58;100.00
