sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80395;HTU21D;69720;40.224;116.432;2023-05-17T00:01:55;27.37;58.96
80395;HTU21D;69720;40.224;116.432;2023-05-17T00:04:22;27.38;58.96
80395;HTU21D;69720;40.224;116.432;2023-05-17T00:06:49;27.38;58.95
80395;HTU21D;69720;40.224;116.432;2023-05-17T00:09:16;27.39;58.94
80395;HTU21D;69720;40.224;116.432;2023-05-17T00:11:43;27.39;58.86
80395;HTU21D;69720;40.224;116.432;2023-05-17T00:14:10;27.40;58.77
80395;HTU21D;69720;40.224;116.432;2023-05-17T00:16:38;27.41;58.71
80395;HTU21D;69720;40.224;116.432;2023-05-17T00:19:05;27.41;58.73
80395;HTU21D;69720;40.224;116.432;2023-05-17T00:21:34;27.42;58.63
80395;HTU21D;69720;40.224;116.432;2023-05-17T00:24:01;27.44;58.57
80395;HTU21D;69720;40.224;116.432;2023-05-17T00:26:28;27.44;58.51
80395;HTU21D;69720;40.224;116.432;2023-05-17T00:28:56;27.45;58.35
80395;HTU21D;69720;40.224;116.432;2023-05-17T00:31:23;27.46;58.29
80395;HTU21D;69720;40.224;116.432;2023-05-17T00:33:50;27.46;58.16
80395;HTU21D;69720;40.224;116.432;2023-05-17T00:36:17;27.49;58.02
80395;HTU21D;69720;40.224;116.432;2023-05-17T00:38:44;27.47;57.97
80395;HTU21D;69720;40.224;116.432;2023-05-17T00:41:11;27.50;57.87
80395;HTU21D;69720;40.224;116.432;2023-05-17T00:43:38;27.50;57.77
80395;HTU21D;69720;40.224;116.432;2023-05-17T00:46:05;27.51;57.68
80395;HTU21D;69720;40.224;116.432;2023-05-17T00:48:33;27.52;57.61
80395;HTU21D;69720;40.224;116.432;2023-05-17T00:51:00;27.51;57.54
80395;HTU21D;69720;40.224;116.432;2023-05-17T00:53:27;27.53;57.48
80395;HTU21D;69720;40.224;116.432;2023-05-17T00:55:55;27.54;57.40
80395;HTU21D;69720;40.224;116.432;2023-05-17T00:58:23;27.54;57.35
80395;HTU21D;69720;40.224;116.432;2023-05-17T01:00:50;27.54;57.29
80395;HTU21D;69720;40.224;116.432;2023-05-17T01:03:17;27.55;57.20
80395;HTU21D;69720;40.224;116.432;2023-05-17T01:05:45;27.55;57.16
80395;HTU21D;69720;40.224;116.432;2023-05-17T01:08:12;27.56;57.12
80395;HTU21D;69720;40.224;116.432;2023-05-17T01:10:43;27.55;57.04
80395;HTU21D;69720;40.224;116.432;2023-05-17T01:16:29;27.56;56.95
80395;HTU21D;69720;40.224;116.432;2023-05-17T01:19:20;27.57;56.87
80395;HTU21D;69720;40.224;116.432;2023-05-17T01:22:16;27.57;56.94
80395;HTU21D;69720;40.224;116.432;2023-05-17T01:25:00;27.56;56.84
80395;HTU21D;69720;40.224;116.432;2023-05-17T01:27:31;27.57;56.65
80395;HTU21D;69720;40.224;116.432;2023-05-17T01:30:00;27.57;56.37
80395;HTU21D;69720;40.224;116.432;2023-05-17T01:32:29;27.60;56.77
80395;HTU21D;69720;40.224;116.432;2023-05-17T01:34:58;27.59;56.36
80395;HTU21D;69720;40.224;116.432;2023-05-17T01:37:25;27.60;56.80
80395;HTU21D;69720;40.224;116.432;2023-05-17T01:39:52;27.61;56.67
80395;HTU21D;69720;40.224;116.432;2023-05-17T01:42:28;27.65;56.60
80395;HTU21D;69720;40.224;116.432;2023-05-17T01:50:03;27.65;56.30
80395;HTU21D;69720;40.224;116.432;2023-05-17T01:52:37;27.67;56.35
80395;HTU21D;69720;40.224;116.432;2023-05-17T01:57:48;27.67;56.26
80395;HTU21D;69720;40.224;116.432;2023-05-17T02:00:16;27.68;56.16
80395;HTU21D;69720;40.224;116.432;2023-05-17T02:02:45;27.69;56.07
80395;HTU21D;69720;40.224;116.432;2023-05-17T02:05:12;27.70;56.09
80395;HTU21D;69720;40.224;116.432;2023-05-17T02:07:39;27.69;55.96
80395;HTU21D;69720;40.224;116.432;2023-05-17T02:10:07;27.71;55.94
80395;HTU21D;69720;40.224;116.432;2023-05-17T02:12:34;27.71;55.88
80395;HTU21D;69720;40.224;116.432;2023-05-17T02:15:01;27.73;55.75
80395;HTU21D;69720;40.224;116.432;2023-05-17T02:17:28;27.73;55.78
80395;HTU21D;69720;40.224;116.432;2023-05-17T02:19:56;27.72;55.68
80395;HTU21D;69720;40.224;116.432;2023-05-17T02:22:23;27.74;55.58
80395;HTU21D;69720;40.224;116.432;2023-05-17T02:24:50;27.74;55.58
80395;HTU21D;69720;40.224;116.432;2023-05-17T02:27:17;27.76;55.59
80395;HTU21D;69720;40.224;116.432;2023-05-17T02:29:45;27.76;55.54
80395;HTU21D;69720;40.224;116.432;2023-05-17T02:32:12;27.75;55.52
80395;HTU21D;69720;40.224;116.432;2023-05-17T02:34:39;27.79;55.47
80395;HTU21D;69720;40.224;116.432;2023-05-17T02:37:06;27.79;55.39
80395;HTU21D;69720;40.224;116.432;2023-05-17T02:39:34;27.80;55.41
80395;HTU21D;69720;40.224;116.432;2023-05-17T02:42:01;27.81;55.34
80395;HTU21D;69720;40.224;116.432;2023-05-17T02:44:28;27.81;55.35
80395;HTU21D;69720;40.224;116.432;2023-05-17T02:46:55;27.82;55.31
80395;HTU21D;69720;40.224;116.432;2023-05-17T02:49:22;27.82;55.25
80395;HTU21D;69720;40.224;116.432;2023-05-17T02:51:49;27.83;55.22
80395;HTU21D;69720;40.224;116.432;2023-05-17T02:54:16;27.84;55.23
80395;HTU21D;69720;40.224;116.432;2023-05-17T02:56:43;27.84;55.20
80395;HTU21D;69720;40.224;116.432;2023-05-17T02:59:11;27.84;55.16
80395;HTU21D;69720;40.224;116.432;2023-05-17T03:01:38;27.82;55.19
80395;HTU21D;69720;40.224;116.432;2023-05-17T03:04:05;27.84;55.16
80395;HTU21D;69720;40.224;116.432;2023-05-17T03:06:32;27.84;55.10
80395;HTU21D;69720;40.224;116.432;2023-05-17T03:08:59;27.84;55.09
80395;HTU21D;69720;40.224;116.432;2023-05-17T03:11:26;27.86;55.07
80395;HTU21D;69720;40.224;116.432;2023-05-17T03:13:54;27.84;55.04
80395;HTU21D;69720;40.224;116.432;2023-05-17T03:16:21;27.84;55.02
80395;HTU21D;69720;40.224;116.432;2023-05-17T03:18:48;27.84;55.03
80395;HTU21D;69720;40.224;116.432;2023-05-17T03:21:15;27.85;55.00
80395;HTU21D;69720;40.224;116.432;2023-05-17T03:23:42;27.85;55.00
80395;HTU21D;69720;40.224;116.432;2023-05-17T03:26:11;27.85;54.97
80395;HTU21D;69720;40.224;116.432;2023-05-17T03:28:38;27.84;54.98
80395;HTU21D;69720;40.224;116.432;2023-05-17T03:31:05;27.85;54.98
80395;HTU21D;69720;40.224;116.432;2023-05-17T03:33:32;27.86;54.95
80395;HTU21D;69720;40.224;116.432;2023-05-17T03:35:59;27.84;54.93
80395;HTU21D;69720;40.224;116.432;2023-05-17T03:38:26;27.85;54.88
80395;HTU21D;69720;40.224;116.432;2023-05-17T03:40:54;27.86;54.90
80395;HTU21D;69720;40.224;116.432;2023-05-17T03:43:21;27.86;54.86
80395;HTU21D;69720;40.224;116.432;2023-05-17T03:45:48;27.86;54.86
80395;HTU21D;69720;40.224;116.432;2023-05-17T03:48:15;27.87;54.83
80395;HTU21D;69720;40.224;116.432;2023-05-17T03:50:42;27.85;54.81
80395;HTU21D;69720;40.224;116.432;2023-05-17T03:53:09;27.85;54.82
80395;HTU21D;69720;40.224;116.432;2023-05-17T03:55:36;27.85;54.78
80395;HTU21D;69720;40.224;116.432;2023-05-17T03:58:04;27.87;54.77
80395;HTU21D;69720;40.224;116.432;2023-05-17T04:00:31;27.86;54.72
80395;HTU21D;69720;40.224;116.432;2023-05-17T04:02:58;27.87;54.71
80395;HTU21D;69720;40.224;116.432;2023-05-17T04:05:25;27.85;54.67
80395;HTU21D;69720;40.224;116.432;2023-05-17T04:07:53;27.86;54.68
80395;HTU21D;69720;40.224;116.432;2023-05-17T04:10:20;27.87;54.66
80395;HTU21D;69720;40.224;116.432;2023-05-17T04:12:47;27.86;54.62
80395;HTU21D;69720;40.224;116.432;2023-05-17T04:15:15;27.88;54.59
80395;HTU21D;69720;40.224;116.432;2023-05-17T04:17:42;27.89;54.43
80395;HTU21D;69720;40.224;116.432;2023-05-17T04:20:09;27.89;54.40
80395;HTU21D;69720;40.224;116.432;2023-05-17T04:22:37;27.89;54.36
80395;HTU21D;69720;40.224;116.432;2023-05-17T04:25:04;27.90;54.34
80395;HTU21D;69720;40.224;116.432;2023-05-17T04:27:31;27.90;54.31
80395;HTU21D;69720;40.224;116.432;2023-05-17T04:29:58;27.91;54.25
80395;HTU21D;69720;40.224;116.432;2023-05-17T04:32:25;27.90;54.27
80395;HTU21D;69720;40.224;116.432;2023-05-17T04:34:53;27.90;54.20
80395;HTU21D;69720;40.224;116.432;2023-05-17T04:37:21;27.91;54.18
80395;HTU21D;69720;40.224;116.432;2023-05-17T04:39:48;27.90;54.14
80395;HTU21D;69720;40.224;116.432;2023-05-17T04:42:15;27.90;54.16
80395;HTU21D;69720;40.224;116.432;2023-05-17T04:44:42;27.91;54.13
80395;HTU21D;69720;40.224;116.432;2023-05-17T04:47:09;27.91;54.06
80395;HTU21D;69720;40.224;116.432;2023-05-17T04:49:37;27.91;54.03
80395;HTU21D;69720;40.224;116.432;2023-05-17T04:52:04;27.93;53.98
80395;HTU21D;69720;40.224;116.432;2023-05-17T04:54:31;27.91;53.91
80395;HTU21D;69720;40.224;116.432;2023-05-17T04:56:58;27.91;53.88
80395;HTU21D;69720;40.224;116.432;2023-05-17T04:59:25;27.91;53.84
80395;HTU21D;69720;40.224;116.432;2023-05-17T05:01:53;27.91;53.86
80395;HTU21D;69720;40.224;116.432;2023-05-17T05:04:20;27.91;53.72
80395;HTU21D;69720;40.224;116.432;2023-05-17T05:06:47;27.91;53.84
80395;HTU21D;69720;40.224;116.432;2023-05-17T05:09:14;27.91;53.84
80395;HTU21D;69720;40.224;116.432;2023-05-17T05:11:41;27.91;53.76
80395;HTU21D;69720;40.224;116.432;2023-05-17T05:14:08;27.91;53.75
80395;HTU21D;69720;40.224;116.432;2023-05-17T05:16:35;27.93;53.73
80395;HTU21D;69720;40.224;116.432;2023-05-17T05:19:03;27.91;53.69
80395;HTU21D;69720;40.224;116.432;2023-05-17T05:21:30;27.91;53.67
80395;HTU21D;69720;40.224;116.432;2023-05-17T05:23:57;27.93;53.67
80395;HTU21D;69720;40.224;116.432;2023-05-17T05:26:24;27.91;53.68
80395;HTU21D;69720;40.224;116.432;2023-05-17T05:28:52;27.93;53.68
80395;HTU21D;69720;40.224;116.432;2023-05-17T05:31:19;27.91;53.68
80395;HTU21D;69720;40.224;116.432;2023-05-17T05:33:46;27.91;53.66
80395;HTU21D;69720;40.224;116.432;2023-05-17T05:36:13;27.91;53.64
80395;HTU21D;69720;40.224;116.432;2023-05-17T05:38:40;27.91;53.65
80395;HTU21D;69720;40.224;116.432;2023-05-17T05:41:07;27.90;53.63
80395;HTU21D;69720;40.224;116.432;2023-05-17T05:43:34;27.89;53.63
80395;HTU21D;69720;40.224;116.432;2023-05-17T05:46:03;27.89;53.64
80395;HTU21D;69720;40.224;116.432;2023-05-17T05:48:30;27.90;53.62
80395;HTU21D;69720;40.224;116.432;2023-05-17T05:50:57;27.87;53.62
80395;HTU21D;69720;40.224;116.432;2023-05-17T05:53:24;27.89;53.59
80395;HTU21D;69720;40.224;116.432;2023-05-17T05:55:51;27.88;53.60
80395;HTU21D;69720;40.224;116.432;2023-05-17T05:58:20;27.88;53.58
80395;HTU21D;69720;40.224;116.432;2023-05-17T06:00:48;27.87;53.58
80395;HTU21D;69720;40.224;116.432;2023-05-17T06:03:15;27.86;53.59
80395;HTU21D;69720;40.224;116.432;2023-05-17T06:05:42;27.86;53.59
80395;HTU21D;69720;40.224;116.432;2023-05-17T06:08:09;27.86;53.59
80395;HTU21D;69720;40.224;116.432;2023-05-17T06:10:37;27.85;53.57
80395;HTU21D;69720;40.224;116.432;2023-05-17T06:13:04;27.84;53.58
80395;HTU21D;69720;40.224;116.432;2023-05-17T06:15:32;27.84;53.55
80395;HTU21D;69720;40.224;116.432;2023-05-17T06:17:59;27.84;53.55
80395;HTU21D;69720;40.224;116.432;2023-05-17T06:20:26;27.82;53.59
80395;HTU21D;69720;40.224;116.432;2023-05-17T06:22:53;27.82;53.56
80395;HTU21D;69720;40.224;116.432;2023-05-17T06:25:20;27.81;53.53
80395;HTU21D;69720;40.224;116.432;2023-05-17T06:27:48;27.83;53.51
80395;HTU21D;69720;40.224;116.432;2023-05-17T06:30:14;27.81;53.49
80395;HTU21D;69720;40.224;116.432;2023-05-17T06:32:42;27.80;53.51
80395;HTU21D;69720;40.224;116.432;2023-05-17T06:35:09;27.80;53.50
80395;HTU21D;69720;40.224;116.432;2023-05-17T06:37:36;27.79;53.46
80395;HTU21D;69720;40.224;116.432;2023-05-17T06:40:05;27.78;53.50
80395;HTU21D;69720;40.224;116.432;2023-05-17T06:42:33;27.76;53.46
80395;HTU21D;69720;40.224;116.432;2023-05-17T06:45:00;27.76;53.43
80395;HTU21D;69720;40.224;116.432;2023-05-17T06:47:27;27.74;53.40
80395;HTU21D;69720;40.224;116.432;2023-05-17T06:49:55;27.74;53.41
80395;HTU21D;69720;40.224;116.432;2023-05-17T06:52:22;27.74;53.43
80395;HTU21D;69720;40.224;116.432;2023-05-17T06:54:49;27.72;53.41
80395;HTU21D;69720;40.224;116.432;2023-05-17T06:57:17;27.71;53.38
80395;HTU21D;69720;40.224;116.432;2023-05-17T06:59:44;27.71;53.41
80395;HTU21D;69720;40.224;116.432;2023-05-17T07:02:11;27.68;53.39
80395;HTU21D;69720;40.224;116.432;2023-05-17T07:04:38;27.68;53.38
80395;HTU21D;69720;40.224;116.432;2023-05-17T07:07:06;27.68;53.36
80395;HTU21D;69720;40.224;116.432;2023-05-17T07:09:33;27.69;53.31
80395;HTU21D;69720;40.224;116.432;2023-05-17T07:12:00;27.69;53.27
80395;HTU21D;69720;40.224;116.432;2023-05-17T07:14:27;27.71;53.15
80395;HTU21D;69720;40.224;116.432;2023-05-17T07:16:54;27.71;53.04
80395;HTU21D;69720;40.224;116.432;2023-05-17T07:19:22;27.70;52.95
80395;HTU21D;69720;40.224;116.432;2023-05-17T07:21:51;27.71;52.89
80395;HTU21D;69720;40.224;116.432;2023-05-17T07:24:18;27.72;52.83
80395;HTU21D;69720;40.224;116.432;2023-05-17T07:26:46;27.72;52.72
80395;HTU21D;69720;40.224;116.432;2023-05-17T07:29:13;27.73;52.69
80395;HTU21D;69720;40.224;116.432;2023-05-17T07:31:40;27.75;52.62
80395;HTU21D;69720;40.224;116.432;2023-05-17T07:34:07;27.74;52.55
80395;HTU21D;69720;40.224;116.432;2023-05-17T07:36:34;27.74;52.50
80395;HTU21D;69720;40.224;116.432;2023-05-17T07:39:01;27.74;52.45
80395;HTU21D;69720;40.224;116.432;2023-05-17T07:41:30;27.73;52.46
80395;HTU21D;69720;40.224;116.432;2023-05-17T07:43:59;27.72;52.48
80395;HTU21D;69720;40.224;116.432;2023-05-17T07:46:26;27.72;52.46
80395;HTU21D;69720;40.224;116.432;2023-05-17T07:48:53;27.72;52.43
80395;HTU21D;69720;40.224;116.432;2023-05-17T07:51:20;27.71;52.46
80395;HTU21D;69720;40.224;116.432;2023-05-17T07:53:47;27.71;52.49
80395;HTU21D;69720;40.224;116.432;2023-05-17T07:56:14;27.71;52.48
80395;HTU21D;69720;40.224;116.432;2023-05-17T07:58:42;27.71;52.48
80395;HTU21D;69720;40.224;116.432;2023-05-17T08:01:09;27.71;52.49
80395;HTU21D;69720;40.224;116.432;2023-05-17T08:03:36;27.71;52.49
80395;HTU21D;69720;40.224;116.432;2023-05-17T08:06:03;27.72;52.49
80395;HTU21D;69720;40.224;116.432;2023-05-17T08:08:30;27.71;52.48
80395;HTU21D;69720;40.224;116.432;2023-05-17T08:10:58;27.69;52.47
80395;HTU21D;69720;40.224;116.432;2023-05-17T08:13:25;27.70;52.49
80395;HTU21D;69720;40.224;116.432;2023-05-17T08:15:52;27.69;52.46
80395;HTU21D;69720;40.224;116.432;2023-05-17T08:18:19;27.69;52.43
80395;HTU21D;69720;40.224;116.432;2023-05-17T08:20:47;27.70;52.42
80395;HTU21D;69720;40.224;116.432;2023-05-17T08:23:15;27.68;52.46
80395;HTU21D;69720;40.224;116.432;2023-05-17T08:25:42;27.68;52.43
80395;HTU21D;69720;40.224;116.432;2023-05-17T08:28:09;27.69;52.40
80395;HTU21D;69720;40.224;116.432;2023-05-17T08:30:38;27.69;52.40
80395;HTU21D;69720;40.224;116.432;2023-05-17T08:33:05;27.69;52.40
80395;HTU21D;69720;40.224;116.432;2023-05-17T08:35:32;27.69;52.38
80395;HTU21D;69720;40.224;116.432;2023-05-17T08:37:59;27.68;52.36
80395;HTU21D;69720;40.224;116.432;2023-05-17T08:40:27;27.69;52.34
80395;HTU21D;69720;40.224;116.432;2023-05-17T08:42:54;27.69;52.30
80395;HTU21D;69720;40.224;116.432;2023-05-17T08:45:21;27.68;52.31
80395;HTU21D;69720;40.224;116.432;2023-05-17T08:47:49;27.69;52.27
80395;HTU21D;69720;40.224;116.432;2023-05-17T08:50:16;27.67;52.27
80395;HTU21D;69720;40.224;116.432;2023-05-17T08:52:45;27.69;52.29
80395;HTU21D;69720;40.224;116.432;2023-05-17T08:55:13;27.69;52.24
80395;HTU21D;69720;40.224;116.432;2023-05-17T08:57:41;27.69;52.27
80395;HTU21D;69720;40.224;116.432;2023-05-17T09:00:11;27.68;52.22
80395;HTU21D;69720;40.224;116.432;2023-05-17T09:02:41;27.70;52.16
80395;HTU21D;69720;40.224;116.432;2023-05-17T09:05:09;27.70;52.14
80395;HTU21D;69720;40.224;116.432;2023-05-17T09:07:38;27.69;52.05
80395;HTU21D;69720;40.224;116.432;2023-05-17T09:10:06;27.69;52.13
80395;HTU21D;69720;40.224;116.432;2023-05-17T09:12:33;27.69;52.02
80395;HTU21D;69720;40.224;116.432;2023-05-17T09:15:18;27.69;52.27
80395;HTU21D;69720;40.224;116.432;2023-05-17T09:17:55;27.69;52.14
80395;HTU21D;69720;40.224;116.432;2023-05-17T09:20:23;27.69;51.91
80395;HTU21D;69720;40.224;116.432;2023-05-17T09:22:51;27.68;51.95
80395;HTU21D;69720;40.224;116.432;2023-05-17T09:25:23;27.67;52.02
80395;HTU21D;69720;40.224;116.432;2023-05-17T09:27:55;27.69;51.92
80395;HTU21D;69720;40.224;116.432;2023-05-17T09:30:30;27.67;51.93
80395;HTU21D;69720;40.224;116.432;2023-05-17T09:33:03;27.68;51.83
80395;HTU21D;69720;40.224;116.432;2023-05-17T09:35:33;27.68;51.95
80395;HTU21D;69720;40.224;116.432;2023-05-17T09:38:08;27.68;52.08
80395;HTU21D;69720;40.224;116.432;2023-05-17T09:40:41;27.67;51.98
80395;HTU21D;69720;40.224;116.432;2023-05-17T09:43:09;27.69;52.01
80395;HTU21D;69720;40.224;116.432;2023-05-17T09:45:37;27.67;52.06
80395;HTU21D;69720;40.224;116.432;2023-05-17T09:48:14;27.68;52.27
80395;HTU21D;69720;40.224;116.432;2023-05-17T09:50:49;27.67;52.22
80395;HTU21D;69720;40.224;116.432;2023-05-17T09:53:32;27.67;52.43
80395;HTU21D;69720;40.224;116.432;2023-05-17T09:56:05;27.67;52.36
80395;HTU21D;69720;40.224;116.432;2023-05-17T09:58:35;27.66;52.43
80395;HTU21D;69720;40.224;116.432;2023-05-17T10:01:04;27.66;52.46
80395;HTU21D;69720;40.224;116.432;2023-05-17T10:03:38;27.65;52.49
80395;HTU21D;69720;40.224;116.432;2023-05-17T10:06:07;27.65;52.52
80395;HTU21D;69720;40.224;116.432;2023-05-17T10:08:37;27.64;52.52
80395;HTU21D;69720;40.224;116.432;2023-05-17T10:11:09;27.63;52.52
80395;HTU21D;69720;40.224;116.432;2023-05-17T10:13:51;27.63;52.56
80395;HTU21D;69720;40.224;116.432;2023-05-17T10:16:20;27.61;52.52
80395;HTU21D;69720;40.224;116.432;2023-05-17T10:18:48;27.60;52.47
80395;HTU21D;69720;40.224;116.432;2023-05-17T10:21:17;27.60;52.45
80395;HTU21D;69720;40.224;116.432;2023-05-17T10:23:45;27.59;52.40
80395;HTU21D;69720;40.224;116.432;2023-05-17T10:26:14;27.57;52.48
80395;HTU21D;69720;40.224;116.432;2023-05-17T10:28:44;27.57;52.27
80395;HTU21D;69720;40.224;116.432;2023-05-17T10:31:12;27.56;52.06
80395;HTU21D;69720;40.224;116.432;2023-05-17T10:33:39;27.55;51.87
80395;HTU21D;69720;40.224;116.432;2023-05-17T10:36:08;27.56;51.89
80395;HTU21D;69720;40.224;116.432;2023-05-17T10:38:36;27.54;51.78
80395;HTU21D;69720;40.224;116.432;2023-05-17T10:41:04;27.53;49.15
80395;HTU21D;69720;40.224;116.432;2023-05-17T10:43:32;27.52;50.68
80395;HTU21D;69720;40.224;116.432;2023-05-17T10:46:01;27.52;51.73
80395;HTU21D;69720;40.224;116.432;2023-05-17T10:48:29;27.51;51.88
80395;HTU21D;69720;40.224;116.432;2023-05-17T10:50:56;27.49;51.88
80395;HTU21D;69720;40.224;116.432;2023-05-17T10:53:31;27.51;51.87
80395;HTU21D;69720;40.224;116.432;2023-05-17T10:55:58;27.50;51.75
80395;HTU21D;69720;40.224;116.432;2023-05-17T10:58:26;27.49;52.02
80395;HTU21D;69720;40.224;116.432;2023-05-17T11:00:54;27.47;51.66
80395;HTU21D;69720;40.224;116.432;2023-05-17T11:03:25;27.47;51.01
80395;HTU21D;69720;40.224;116.432;2023-05-17T11:06:16;27.46;50.68
80395;HTU21D;69720;40.224;116.432;2023-05-17T11:09:06;27.45;49.63
80395;HTU21D;69720;40.224;116.432;2023-05-17T11:11:34;27.44;49.01
80395;HTU21D;69720;40.224;116.432;2023-05-17T11:14:03;27.43;51.02
80395;HTU21D;69720;40.224;116.432;2023-05-17T11:16:36;27.43;51.16
80395;HTU21D;69720;40.224;116.432;2023-05-17T11:19:08;27.45;50.04
80395;HTU21D;69720;40.224;116.432;2023-05-17T11:21:43;27.45;49.71
80395;HTU21D;69720;40.224;116.432;2023-05-17T11:24:24;27.43;50.22
80395;HTU21D;69720;40.224;116.432;2023-05-17T11:26:54;27.42;50.36
80395;HTU21D;69720;40.224;116.432;2023-05-17T11:29:28;27.41;50.14
80395;HTU21D;69720;40.224;116.432;2023-05-17T11:31:58;27.40;50.79
80395;HTU21D;69720;40.224;116.432;2023-05-17T11:34:26;27.41;50.95
80395;HTU21D;69720;40.224;116.432;2023-05-17T11:36:54;27.40;51.11
80395;HTU21D;69720;40.224;116.432;2023-05-17T11:39:22;27.40;51.11
80395;HTU21D;69720;40.224;116.432;2023-05-17T11:41:51;27.40;51.20
80395;HTU21D;69720;40.224;116.432;2023-05-17T11:44:36;27.38;51.47
80395;HTU21D;69720;40.224;116.432;2023-05-17T11:47:07;27.40;51.55
80395;HTU21D;69720;40.224;116.432;2023-05-17T11:49:38;27.42;51.68
80395;HTU21D;69720;40.224;116.432;2023-05-17T11:52:06;27.41;51.75
80395;HTU21D;69720;40.224;116.432;2023-05-17T11:54:34;27.42;51.82
80395;HTU21D;69720;40.224;116.432;2023-05-17T11:57:04;27.43;51.80
80395;HTU21D;69720;40.224;116.432;2023-05-17T11:59:38;27.43;51.90
80395;HTU21D;69720;40.224;116.432;2023-05-17T12:02:06;27.42;51.85
80395;HTU21D;69720;40.224;116.432;2023-05-17T12:04:37;27.43;51.50
80395;HTU21D;69720;40.224;116.432;2023-05-17T12:07:07;27.44;51.72
80395;HTU21D;69720;40.224;116.432;2023-05-17T12:09:37;27.46;51.83
80395;HTU21D;69720;40.224;116.432;2023-05-17T12:12:05;27.47;51.90
80395;HTU21D;69720;40.224;116.432;2023-05-17T12:14:33;27.50;51.95
80395;HTU21D;69720;40.224;116.432;2023-05-17T12:17:02;27.50;51.91
80395;HTU21D;69720;40.224;116.432;2023-05-17T12:19:31;27.51;52.01
80395;HTU21D;69720;40.224;116.432;2023-05-17T12:22:08;27.52;52.11
80395;HTU21D;69720;40.224;116.432;2023-05-17T12:24:41;27.53;52.03
80395;HTU21D;69720;40.224;116.432;2023-05-17T12:27:09;27.52;52.18
80395;HTU21D;69720;40.224;116.432;2023-05-17T12:29:36;27.52;52.12
80395;HTU21D;69720;40.224;116.432;2023-05-17T12:32:06;27.53;52.19
80395;HTU21D;69720;40.224;116.432;2023-05-17T12:34:34;27.52;52.20
80395;HTU21D;69720;40.224;116.432;2023-05-17T12:37:02;27.53;52.19
80395;HTU21D;69720;40.224;116.432;2023-05-17T12:39:30;27.54;52.11
80395;HTU21D;69720;40.224;116.432;2023-05-17T12:41:58;27.54;52.00
80395;HTU21D;69720;40.224;116.432;2023-05-17T12:44:26;27.54;52.26
80395;HTU21D;69720;40.224;116.432;2023-05-17T12:46:53;27.55;52.14
80395;HTU21D;69720;40.224;116.432;2023-05-17T12:49:22;27.54;52.16
80395;HTU21D;69720;40.224;116.432;2023-05-17T12:51:50;27.53;52.12
80395;HTU21D;69720;40.224;116.432;2023-05-17T12:56:50;27.54;52.22
80395;HTU21D;69720;40.224;116.432;2023-05-17T12:59:18;27.53;52.26
80395;HTU21D;69720;40.224;116.432;2023-05-17T13:01:53;27.54;52.18
80395;HTU21D;69720;40.224;116.432;2023-05-17T13:04:31;27.53;52.18
80395;HTU21D;69720;40.224;116.432;2023-05-17T13:07:01;27.53;52.07
80395;HTU21D;69720;40.224;116.432;2023-05-17T13:09:30;27.55;51.45
80395;HTU21D;69720;40.224;116.432;2023-05-17T13:11:59;27.56;51.90
80395;HTU21D;69720;40.224;116.432;2023-05-17T13:14:40;27.55;52.18
80395;HTU21D;69720;40.224;116.432;2023-05-17T13:17:15;27.54;52.04
80395;HTU21D;69720;40.224;116.432;2023-05-17T13:19:42;27.54;52.19
80395;HTU21D;69720;40.224;116.432;2023-05-17T13:22:10;27.54;52.20
80395;HTU21D;69720;40.224;116.432;2023-05-17T13:24:38;27.53;52.03
80395;HTU21D;69720;40.224;116.432;2023-05-17T13:27:07;27.55;52.03
80395;HTU21D;69720;40.224;116.432;2023-05-17T13:29:38;27.54;47.68
80395;HTU21D;69720;40.224;116.432;2023-05-17T13:32:06;27.53;44.63
80395;HTU21D;69720;40.224;116.432;2023-05-17T13:34:34;27.47;44.29
80395;HTU21D;69720;40.224;116.432;2023-05-17T13:37:03;27.44;44.28
80395;HTU21D;69720;40.224;116.432;2023-05-17T13:39:30;27.42;45.84
80395;HTU21D;69720;40.224;116.432;2023-05-17T13:41:58;27.42;45.48
80395;HTU21D;69720;40.224;116.432;2023-05-17T13:44:25;27.40;44.69
80395;HTU21D;69720;40.224;116.432;2023-05-17T13:46:52;27.38;45.93
80395;HTU21D;69720;40.224;116.432;2023-05-17T13:49:20;27.36;45.38
80395;HTU21D;69720;40.224;116.432;2023-05-17T13:51:47;27.35;44.83
80395;HTU21D;69720;40.224;116.432;2023-05-17T13:54:14;27.34;46.78
80395;HTU21D;69720;40.224;116.432;2023-05-17T13:56:42;27.35;46.12
80395;HTU21D;69720;40.224;116.432;2023-05-17T13:59:09;27.34;46.61
80395;HTU21D;69720;40.224;116.432;2023-05-17T14:01:36;27.31;47.22
80395;HTU21D;69720;40.224;116.432;2023-05-17T14:04:04;27.32;47.89
80395;HTU21D;69720;40.224;116.432;2023-05-17T14:06:31;27.35;47.95
80395;HTU21D;69720;40.224;116.432;2023-05-17T14:08:58;27.36;48.86
80395;HTU21D;69720;40.224;116.432;2023-05-17T14:11:26;27.37;48.99
80395;HTU21D;69720;40.224;116.432;2023-05-17T14:13:53;27.38;49.18
80395;HTU21D;69720;40.224;116.432;2023-05-17T14:16:21;27.39;49.27
