sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63407;SHT31;49543;45.892;10.838;2023-05-17T11:33:37;24.54;46.00
63407;SHT31;49543;45.892;10.838;2023-05-17T11:36:05;24.64;46.35
63407;SHT31;49543;45.892;10.838;2023-05-17T11:38:31;24.80;46.06
63407;SHT31;49543;45.892;10.838;2023-05-17T11:41:17;24.94;44.94
63407;SHT31;49543;45.892;10.838;2023-05-17T11:43:47;25.07;44.50
63407;SHT31;49543;45.892;10.838;2023-05-17T11:46:21;25.28;44.07
63407;SHT31;49543;45.892;10.838;2023-05-17T11:48:51;25.88;43.78
63407;SHT31;49543;45.892;10.838;2023-05-17T11:51:17;26.61;42.16
63407;SHT31;49543;45.892;10.838;2023-05-17T11:53:44;26.94;42.78
63407;SHT31;49543;45.892;10.838;2023-05-17T11:56:11;26.94;42.22
63407;SHT31;49543;45.892;10.838;2023-05-17T11:58:37;27.00;41.02
63407;SHT31;49543;45.892;10.838;2023-05-17T12:01:03;26.86;42.40
63407;SHT31;49543;45.892;10.838;2023-05-17T12:03:30;26.61;43.01
63407;SHT31;49543;45.892;10.838;2023-05-17T12:08:28;26.53;42.99
63407;SHT31;49543;45.892;10.838;2023-05-17T12:10:53;26.53;43.50
63407;SHT31;49543;45.892;10.838;2023-05-17T12:13:20;26.21;42.79
63407;SHT31;49543;45.892;10.838;2023-05-17T12:15:47;26.06;43.33
63407;SHT31;49543;45.892;10.838;2023-05-17T12:18:15;25.88;42.55
63407;SHT31;49543;45.892;10.838;2023-05-17T12:20:56;25.74;42.45
63407;SHT31;49543;45.892;10.838;2023-05-17T12:23:32;25.56;42.77
63407;SHT31;49543;45.892;10.838;2023-05-17T12:26:05;25.50;45.67
63407;SHT31;49543;45.892;10.838;2023-05-17T12:28:31;25.42;42.76
63407;SHT31;49543;45.892;10.838;2023-05-17T12:30:56;25.30;43.74
63407;SHT31;49543;45.892;10.838;2023-05-17T12:33:23;25.21;45.07
63407;SHT31;49543;45.892;10.838;2023-05-17T12:35:49;25.09;48.49
63407;SHT31;49543;45.892;10.838;2023-05-17T12:38:15;24.92;48.24
63407;SHT31;49543;45.892;10.838;2023-05-17T12:40:40;24.77;49.77
63407;SHT31;49543;45.892;10.838;2023-05-17T12:43:06;24.60;46.04
63407;SHT31;49543;45.892;10.838;2023-05-17T12:45:33;24.43;51.16
63407;SHT31;49543;45.892;10.838;2023-05-17T12:47:58;24.23;46.18
63407;SHT31;49543;45.892;10.838;2023-05-17T12:50:33;24.09;45.35
63407;SHT31;49543;45.892;10.838;2023-05-17T12:52:58;24.01;46.74
63407;SHT31;49543;45.892;10.838;2023-05-17T12:55:24;23.98;46.09
63407;SHT31;49543;45.892;10.838;2023-05-17T12:57:52;23.95;46.99
63407;SHT31;49543;45.892;10.838;2023-05-17T13:00:18;23.95;46.77
63407;SHT31;49543;45.892;10.838;2023-05-17T13:02:43;23.75;48.48
63407;SHT31;49543;45.892;10.838;2023-05-17T13:05:14;23.53;52.10
63407;SHT31;49543;45.892;10.838;2023-05-17T13:07:39;23.27;54.32
63407;SHT31;49543;45.892;10.838;2023-05-17T13:10:05;22.92;53.69
63407;SHT31;49543;45.892;10.838;2023-05-17T13:12:30;22.92;53.84
63407;SHT31;49543;45.892;10.838;2023-05-17T13:14:55;22.76;53.61
63407;SHT31;49543;45.892;10.838;2023-05-17T13:17:24;22.67;51.60
63407;SHT31;49543;45.892;10.838;2023-05-17T13:19:51;22.48;52.81
63407;SHT31;49543;45.892;10.838;2023-05-17T13:22:16;22.18;55.82
63407;SHT31;49543;45.892;10.838;2023-05-17T13:24:42;22.06;56.24
63407;SHT31;49543;45.892;10.838;2023-05-17T13:27:08;21.99;55.98
63407;SHT31;49543;45.892;10.838;2023-05-17T13:29:35;21.97;56.90
63407;SHT31;49543;45.892;10.838;2023-05-17T13:32:00;21.88;59.26
63407;SHT31;49543;45.892;10.838;2023-05-17T13:34:26;21.93;58.19
63407;SHT31;49543;45.892;10.838;2023-05-17T13:36:51;22.13;59.26
63407;SHT31;49543;45.892;10.838;2023-05-17T13:39:16;21.96;60.46
63407;SHT31;49543;45.892;10.838;2023-05-17T13:41:42;21.92;61.46
63407;SHT31;49543;45.892;10.838;2023-05-17T13:44:07;21.89;62.38
63407;SHT31;49543;45.892;10.838;2023-05-17T13:46:33;21.62;63.24
63407;SHT31;49543;45.892;10.838;2023-05-17T13:48:58;21.44;63.24
63407;SHT31;49543;45.892;10.838;2023-05-17T13:51:24;21.44;63.63
63407;SHT31;49543;45.892;10.838;2023-05-17T13:53:50;21.34;63.84
63407;SHT31;49543;45.892;10.838;2023-05-17T13:56:16;21.42;64.52
63407;SHT31;49543;45.892;10.838;2023-05-17T13:58:41;21.58;64.22
63407;SHT31;49543;45.892;10.838;2023-05-17T14:01:06;21.47;64.70
63407;SHT31;49543;45.892;10.838;2023-05-17T14:03:32;21.45;64.45
63407;SHT31;49543;45.892;10.838;2023-05-17T14:05:58;21.35;65.42
63407;SHT31;49543;45.892;10.838;2023-05-17T14:08:23;21.30;65.58
63407;SHT31;49543;45.892;10.838;2023-05-17T14:10:49;21.30;65.56
63407;SHT31;49543;45.892;10.838;2023-05-17T14:13:14;21.40;65.48
63407;SHT31;49543;45.892;10.838;2023-05-17T14:15:40;21.38;65.10
63407;SHT31;49543;45.892;10.838;2023-05-17T14:18:05;21.24;64.84
63407;SHT31;49543;45.892;10.838;2023-05-17T14:20:31;21.30;65.21
63407;SHT31;49543;45.892;10.838;2023-05-17T14:22:56;21.35;64.96
63407;SHT31;49543;45.892;10.838;2023-05-17T14:25:21;21.41;64.46
63407;SHT31;49543;45.892;10.838;2023-05-17T14:27:47;21.51;62.98
63407;SHT31;49543;45.892;10.838;2023-05-17T14:30:12;21.58;63.24
63407;SHT31;49543;45.892;10.838;2023-05-17T14:32:38;21.57;63.51
63407;SHT31;49543;45.892;10.838;2023-05-17T14:35:04;21.52;62.99
63407;SHT31;49543;45.892;10.838;2023-05-17T14:37:30;21.55;63.15
63407;SHT31;49543;45.892;10.838;2023-05-17T14:39:55;21.59;63.55
63407;SHT31;49543;45.892;10.838;2023-05-17T14:42:21;21.63;63.49
63407;SHT31;49543;45.892;10.838;2023-05-17T14:44:46;21.45;64.09
63407;SHT31;49543;45.892;10.838;2023-05-17T14:47:11;21.45;64.86
63407;SHT31;49543;45.892;10.838;2023-05-17T14:49:37;21.45;64.26
63407;SHT31;49543;45.892;10.838;2023-05-17T14:52:02;21.48;64.43
63407;SHT31;49543;45.892;10.838;2023-05-17T14:54:27;21.51;64.45
63407;SHT31;49543;45.892;10.838;2023-05-17T14:56:56;21.35;63.89
63407;SHT31;49543;45.892;10.838;2023-05-17T14:59:21;21.38;64.18
63407;SHT31;49543;45.892;10.838;2023-05-17T15:01:46;21.38;64.55
63407;SHT31;49543;45.892;10.838;2023-05-17T15:04:12;21.42;64.74
63407;SHT31;49543;45.892;10.838;2023-05-17T15:06:37;21.37;63.96
63407;SHT31;49543;45.892;10.838;2023-05-17T15:09:02;21.31;65.00
63407;SHT31;49543;45.892;10.838;2023-05-17T15:11:28;21.28;64.52
63407;SHT31;49543;45.892;10.838;2023-05-17T15:13:54;21.15;65.26
63407;SHT31;49543;45.892;10.838;2023-05-17T15:16:20;21.19;65.20
63407;SHT31;49543;45.892;10.838;2023-05-17T15:18:45;21.02;64.92
63407;SHT31;49543;45.892;10.838;2023-05-17T15:21:11;21.04;65.29
63407;SHT31;49543;45.892;10.838;2023-05-17T15:23:36;20.94;65.11
63407;SHT31;49543;45.892;10.838;2023-05-17T15:26:02;20.92;64.96
63407;SHT31;49543;45.892;10.838;2023-05-17T15:28:27;20.93;65.32
63407;SHT31;49543;45.892;10.838;2023-05-17T15:31:02;20.87;65.29
63407;SHT31;49543;45.892;10.838;2023-05-17T15:33:34;20.82;65.07
63407;SHT31;49543;45.892;10.838;2023-05-17T15:36:00;20.83;65.43
63407;SHT31;49543;45.892;10.838;2023-05-17T15:38:26;20.75;67.37
63407;SHT31;49543;45.892;10.838;2023-05-17T15:41:01;20.59;67.98
63407;SHT31;49543;45.892;10.838;2023-05-17T15:43:29;20.49;68.50
63407;SHT31;49543;45.892;10.838;2023-05-17T15:45:55;20.55;68.77
63407;SHT31;49543;45.892;10.838;2023-05-17T15:48:21;20.56;68.48
63407;SHT31;49543;45.892;10.838;2023-05-17T15:50:47;20.64;68.22
63407;SHT31;49543;45.892;10.838;2023-05-17T15:53:13;20.73;69.30
63407;SHT31;49543;45.892;10.838;2023-05-17T15:55:38;20.85;67.84
63407;SHT31;49543;45.892;10.838;2023-05-17T15:58:04;20.86;67.39
63407;SHT31;49543;45.892;10.838;2023-05-17T16:00:31;20.90;67.07
63407;SHT31;49543;45.892;10.838;2023-05-17T16:02:58;20.93;66.69
63407;SHT31;49543;45.892;10.838;2023-05-17T16:05:23;21.03;67.33
63407;SHT31;49543;45.892;10.838;2023-05-17T16:07:49;21.07;67.32
63407;SHT31;49543;45.892;10.838;2023-05-17T16:10:15;21.15;66.92
63407;SHT31;49543;45.892;10.838;2023-05-17T16:12:40;21.20;66.85
63407;SHT31;49543;45.892;10.838;2023-05-17T16:15:06;21.26;67.81
63407;SHT31;49543;45.892;10.838;2023-05-17T16:17:31;21.27;68.44
63407;SHT31;49543;45.892;10.838;2023-05-17T16:19:57;21.31;68.57
63407;SHT31;49543;45.892;10.838;2023-05-17T16:22:22;21.32;68.28
63407;SHT31;49543;45.892;10.838;2023-05-17T16:24:50;21.27;68.78
63407;SHT31;49543;45.892;10.838;2023-05-17T16:27:16;21.23;68.94
63407;SHT31;49543;45.892;10.838;2023-05-17T16:29:41;21.21;69.47
63407;SHT31;49543;45.892;10.838;2023-05-17T16:32:06;21.19;69.22
63407;SHT31;49543;45.892;10.838;2023-05-17T16:34:32;21.11;69.02
63407;SHT31;49543;45.892;10.838;2023-05-17T16:36:57;21.11;69.22
63407;SHT31;49543;45.892;10.838;2023-05-17T16:39:22;21.06;68.82
63407;SHT31;49543;45.892;10.838;2023-05-17T16:41:51;21.07;69.76
63407;SHT31;49543;45.892;10.838;2023-05-17T16:44:17;20.99;71.02
63407;SHT31;49543;45.892;10.838;2023-05-17T16:46:42;20.96;71.25
63407;SHT31;49543;45.892;10.838;2023-05-17T16:49:07;20.93;71.67
63407;SHT31;49543;45.892;10.838;2023-05-17T16:51:33;20.87;70.60
63407;SHT31;49543;45.892;10.838;2023-05-17T16:53:58;20.82;71.01
63407;SHT31;49543;45.892;10.838;2023-05-17T16:56:23;20.77;70.92
63407;SHT31;49543;45.892;10.838;2023-05-17T16:58:49;20.68;71.30
63407;SHT31;49543;45.892;10.838;2023-05-17T17:01:15;20.65;70.71
63407;SHT31;49543;45.892;10.838;2023-05-17T17:03:40;20.62;72.14
63407;SHT31;49543;45.892;10.838;2023-05-17T17:06:05;20.61;72.34
63407;SHT31;49543;45.892;10.838;2023-05-17T17:08:31;20.61;72.09
63407;SHT31;49543;45.892;10.838;2023-05-17T17:10:56;20.55;72.54
63407;SHT31;49543;45.892;10.838;2023-05-17T17:13:22;20.47;72.76
63407;SHT31;49543;45.892;10.838;2023-05-17T17:15:47;20.45;71.75
63407;SHT31;49543;45.892;10.838;2023-05-17T17:18:14;20.42;71.42
63407;SHT31;49543;45.892;10.838;2023-05-17T17:20:41;20.39;70.75
63407;SHT31;49543;45.892;10.838;2023-05-17T17:23:07;20.38;72.47
63407;SHT31;49543;45.892;10.838;2023-05-17T17:25:32;20.28;71.53
63407;SHT31;49543;45.892;10.838;2023-05-17T17:27:57;20.24;71.44
63407;SHT31;49543;45.892;10.838;2023-05-17T17:30:23;20.24;71.97
63407;SHT31;49543;45.892;10.838;2023-05-17T17:32:48;20.22;72.86
63407;SHT31;49543;45.892;10.838;2023-05-17T17:35:14;20.24;74.17
63407;SHT31;49543;45.892;10.838;2023-05-17T17:37:39;20.22;72.70
63407;SHT31;49543;45.892;10.838;2023-05-17T17:40:05;20.17;71.18
63407;SHT31;49543;45.892;10.838;2023-05-17T17:42:30;20.10;73.26
63407;SHT31;49543;45.892;10.838;2023-05-17T17:44:56;20.06;73.91
63407;SHT31;49543;45.892;10.838;2023-05-17T17:47:21;20.06;72.77
63407;SHT31;49543;45.892;10.838;2023-05-17T17:49:47;20.04;72.51
63407;SHT31;49543;45.892;10.838;2023-05-17T17:52:12;20.03;73.71
63407;SHT31;49543;45.892;10.838;2023-05-17T17:54:37;20.03;74.58
63407;SHT31;49543;45.892;10.838;2023-05-17T17:57:03;20.01;74.97
63407;SHT31;49543;45.892;10.838;2023-05-17T17:59:28;19.97;74.57
63407;SHT31;49543;45.892;10.838;2023-05-17T18:01:53;19.89;75.79
63407;SHT31;49543;45.892;10.838;2023-05-17T18:04:19;19.82;75.93
63407;SHT31;49543;45.892;10.838;2023-05-17T18:06:44;19.76;75.12
63407;SHT31;49543;45.892;10.838;2023-05-17T18:09:10;19.72;74.65
63407;SHT31;49543;45.892;10.838;2023-05-17T18:11:35;19.70;73.48
63407;SHT31;49543;45.892;10.838;2023-05-17T18:14:01;19.63;72.66
63407;SHT31;49543;45.892;10.838;2023-05-17T18:16:27;19.63;72.69
63407;SHT31;49543;45.892;10.838;2023-05-17T18:18:52;19.65;73.48
63407;SHT31;49543;45.892;10.838;2023-05-17T18:21:17;19.65;74.02
63407;SHT31;49543;45.892;10.838;2023-05-17T18:23:43;19.56;73.67
63407;SHT31;49543;45.892;10.838;2023-05-17T18:26:08;19.53;74.05
63407;SHT31;49543;45.892;10.838;2023-05-17T18:28:34;19.51;73.87
63407;SHT31;49543;45.892;10.838;2023-05-17T18:31:00;19.46;75.25
63407;SHT31;49543;45.892;10.838;2023-05-17T18:33:25;19.44;74.49
63407;SHT31;49543;45.892;10.838;2023-05-17T18:35:54;19.39;74.63
63407;SHT31;49543;45.892;10.838;2023-05-17T18:38:19;19.34;74.03
63407;SHT31;49543;45.892;10.838;2023-05-17T18:40:45;19.32;75.37
63407;SHT31;49543;45.892;10.838;2023-05-17T18:43:10;19.34;75.55
63407;SHT31;49543;45.892;10.838;2023-05-17T18:45:36;19.32;75.65
63407;SHT31;49543;45.892;10.838;2023-05-17T18:48:02;19.34;74.97
63407;SHT31;49543;45.892;10.838;2023-05-17T18:50:28;19.22;73.79
63407;SHT31;49543;45.892;10.838;2023-05-17T18:52:53;19.15;73.73
63407;SHT31;49543;45.892;10.838;2023-05-17T18:55:19;19.11;74.88
63407;SHT31;49543;45.892;10.838;2023-05-17T18:57:44;19.06;73.99
63407;SHT31;49543;45.892;10.838;2023-05-17T19:00:10;19.07;73.71
63407;SHT31;49543;45.892;10.838;2023-05-17T19:02:36;19.11;73.77
63407;SHT31;49543;45.892;10.838;2023-05-17T19:05:01;19.10;73.80
63407;SHT31;49543;45.892;10.838;2023-05-17T19:07:26;19.06;73.72
63407;SHT31;49543;45.892;10.838;2023-05-17T19:09:52;19.06;73.68
63407;SHT31;49543;45.892;10.838;2023-05-17T19:12:20;19.07;73.54
63407;SHT31;49543;45.892;10.838;2023-05-17T19:14:45;19.07;74.13
63407;SHT31;49543;45.892;10.838;2023-05-17T19:17:11;19.06;74.63
63407;SHT31;49543;45.892;10.838;2023-05-17T19:19:36;18.98;74.91
63407;SHT31;49543;45.892;10.838;2023-05-17T19:22:01;18.96;74.95
63407;SHT31;49543;45.892;10.838;2023-05-17T19:24:28;18.88;74.15
63407;SHT31;49543;45.892;10.838;2023-05-17T19:26:53;18.76;74.67
63407;SHT31;49543;45.892;10.838;2023-05-17T19:29:19;18.63;74.75
63407;SHT31;49543;45.892;10.838;2023-05-17T19:31:44;18.56;75.78
63407;SHT31;49543;45.892;10.838;2023-05-17T19:34:10;18.52;76.34
63407;SHT31;49543;45.892;10.838;2023-05-17T19:36:35;18.49;77.73
63407;SHT31;49543;45.892;10.838;2023-05-17T19:39:00;18.43;78.56
63407;SHT31;49543;45.892;10.838;2023-05-17T19:41:26;18.41;78.59
63407;SHT31;49543;45.892;10.838;2023-05-17T19:43:51;18.42;79.12
63407;SHT31;49543;45.892;10.838;2023-05-17T19:46:17;18.43;78.24
63407;SHT31;49543;45.892;10.838;2023-05-17T19:48:42;18.45;77.21
63407;SHT31;49543;45.892;10.838;2023-05-17T19:51:08;18.42;76.04
63407;SHT31;49543;45.892;10.838;2023-05-17T19:53:33;18.43;78.03
63407;SHT31;49543;45.892;10.838;2023-05-17T19:55:59;18.43;77.69
63407;SHT31;49543;45.892;10.838;2023-05-17T19:58:30;18.36;76.42
63407;SHT31;49543;45.892;10.838;2023-05-17T20:00:57;18.38;77.26
63407;SHT31;49543;45.892;10.838;2023-05-17T20:03:22;18.36;79.03
63407;SHT31;49543;45.892;10.838;2023-05-17T20:05:48;18.33;78.63
63407;SHT31;49543;45.892;10.838;2023-05-17T20:08:13;18.26;77.03
63407;SHT31;49543;45.892;10.838;2023-05-17T20:10:39;18.22;76.00
63407;SHT31;49543;45.892;10.838;2023-05-17T20:13:05;18.22;76.00
63407;SHT31;49543;45.892;10.838;2023-05-17T20:15:30;18.12;74.75
63407;SHT31;49543;45.892;10.838;2023-05-17T20:17:56;18.09;75.06
63407;SHT31;49543;45.892;10.838;2023-05-17T20:20:22;18.11;78.23
63407;SHT31;49543;45.892;10.838;2023-05-17T20:22:47;18.14;78.49
63407;SHT31;49543;45.892;10.838;2023-05-17T20:25:13;18.14;77.39
63407;SHT31;49543;45.892;10.838;2023-05-17T20:27:38;18.19;76.47
63407;SHT31;49543;45.892;10.838;2023-05-17T20:30:04;18.24;77.01
63407;SHT31;49543;45.892;10.838;2023-05-17T20:32:32;18.19;76.33
63407;SHT31;49543;45.892;10.838;2023-05-17T20:34:57;18.22;76.00
63407;SHT31;49543;45.892;10.838;2023-05-17T20:37:22;18.25;76.56
63407;SHT31;49543;45.892;10.838;2023-05-17T20:39:48;18.25;76.25
63407;SHT31;49543;45.892;10.838;2023-05-17T20:42:13;18.24;77.27
63407;SHT31;49543;45.892;10.838;2023-05-17T20:44:43;18.22;78.00
63407;SHT31;49543;45.892;10.838;2023-05-17T20:47:08;18.22;77.97
63407;SHT31;49543;45.892;10.838;2023-05-17T20:49:34;18.22;77.87
63407;SHT31;49543;45.892;10.838;2023-05-17T20:52:00;18.19;77.56
63407;SHT31;49543;45.892;10.838;2023-05-17T20:54:27;18.21;76.52
63407;SHT31;49543;45.892;10.838;2023-05-17T20:56:52;18.12;75.52
63407;SHT31;49543;45.892;10.838;2023-05-17T20:59:17;18.06;75.78
63407;SHT31;49543;45.892;10.838;2023-05-17T21:01:43;18.05;75.50
63407;SHT31;49543;45.892;10.838;2023-05-17T21:04:08;18.00;76.41
63407;SHT31;49543;45.892;10.838;2023-05-17T21:06:35;17.86;76.40
63407;SHT31;49543;45.892;10.838;2023-05-17T21:09:00;17.81;76.46
63407;SHT31;49543;45.892;10.838;2023-05-17T21:11:26;17.77;77.80
63407;SHT31;49543;45.892;10.838;2023-05-17T21:13:52;17.77;76.38
63407;SHT31;49543;45.892;10.838;2023-05-17T21:16:18;17.76;75.81
63407;SHT31;49543;45.892;10.838;2023-05-17T21:18:43;17.73;75.38
63407;SHT31;49543;45.892;10.838;2023-05-17T21:21:09;17.77;76.95
63407;SHT31;49543;45.892;10.838;2023-05-17T21:23:35;17.84;76.10
63407;SHT31;49543;45.892;10.838;2023-05-17T21:26:00;17.84;76.78
63407;SHT31;49543;45.892;10.838;2023-05-17T21:28:25;17.87;76.02
63407;SHT31;49543;45.892;10.838;2023-05-17T21:30:51;17.83;75.56
63407;SHT31;49543;45.892;10.838;2023-05-17T21:33:16;17.69;75.33
63407;SHT31;49543;45.892;10.838;2023-05-17T21:35:42;17.66;75.48
63407;SHT31;49543;45.892;10.838;2023-05-17T21:38:07;17.62;78.12
63407;SHT31;49543;45.892;10.838;2023-05-17T21:40:33;17.67;79.31
63407;SHT31;49543;45.892;10.838;2023-05-17T21:42:59;17.71;78.23
63407;SHT31;49543;45.892;10.838;2023-05-17T21:45:24;17.74;77.83
63407;SHT31;49543;45.892;10.838;2023-05-17T21:47:49;17.76;77.11
63407;SHT31;49543;45.892;10.838;2023-05-17T21:50:15;17.81;76.57
63407;SHT31;49543;45.892;10.838;2023-05-17T21:52:40;17.77;76.32
63407;SHT31;49543;45.892;10.838;2023-05-17T21:55:06;17.77;76.02
63407;SHT31;49543;45.892;10.838;2023-05-17T21:57:31;17.78;75.75
63407;SHT31;49543;45.892;10.838;2023-05-17T22:00:00;17.77;77.81
63407;SHT31;49543;45.892;10.838;2023-05-17T22:02:25;17.74;78.49
63407;SHT31;49543;45.892;10.838;2023-05-17T22:04:51;17.71;76.46
63407;SHT31;49543;45.892;10.838;2023-05-17T22:07:17;17.73;77.20
63407;SHT31;49543;45.892;10.838;2023-05-17T22:09:42;17.69;76.02
63407;SHT31;49543;45.892;10.838;2023-05-17T22:12:09;17.69;77.26
63407;SHT31;49543;45.892;10.838;2023-05-17T22:14:36;17.65;76.48
63407;SHT31;49543;45.892;10.838;2023-05-17T22:17:02;17.60;76.61
63407;SHT31;49543;45.892;10.838;2023-05-17T22:19:32;17.60;76.72
63407;SHT31;49543;45.892;10.838;2023-05-17T22:22:04;17.57;76.50
63407;SHT31;49543;45.892;10.838;2023-05-17T22:24:29;17.54;76.62
63407;SHT31;49543;45.892;10.838;2023-05-17T22:26:54;17.50;77.84
63407;SHT31;49543;45.892;10.838;2023-05-17T22:29:20;17.51;78.06
63407;SHT31;49543;45.892;10.838;2023-05-17T22:31:45;17.49;77.71
63407;SHT31;49543;45.892;10.838;2023-05-17T22:34:11;17.49;77.31
63407;SHT31;49543;45.892;10.838;2023-05-17T22:36:36;17.49;76.70
63407;SHT31;49543;45.892;10.838;2023-05-17T22:39:02;17.49;77.16
63407;SHT31;49543;45.892;10.838;2023-05-17T22:41:27;17.47;77.39
