sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70520;PMS5003;58442;52.716;23.560;2023-05-17T00:01:39;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T00:03:41;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-05-17T00:05:42;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T00:07:43;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-05-17T00:09:54;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-05-17T00:11:55;5;5;3
70520;PMS5003;58442;52.716;23.560;2023-05-17T00:13:57;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T00:15:59;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T00:18:09;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-17T00:20:10;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-05-17T00:22:12;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T00:24:14;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T00:26:23;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T00:28:25;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T00:30:26;5;5;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T00:32:28;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T00:34:38;6;6;6
70520;PMS5003;58442;52.716;23.560;2023-05-17T00:36:40;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T00:38:41;5;5;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T00:40:43;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T00:42:53;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-05-17T00:44:55;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T00:46:57;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-05-17T00:49:02;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T00:51:08;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-05-17T00:53:10;5;5;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T00:55:15;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-05-17T00:57:19;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T00:59:23;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T01:01:26;7;7;4
70520;PMS5003;58442;52.716;23.560;2023-05-17T01:03:27;5;5;3
70520;PMS5003;58442;52.716;23.560;2023-05-17T01:05:29;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T01:07:38;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T01:09:40;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T01:16:12;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-05-17T01:27:40;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T01:29:46;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-05-17T01:31:51;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T01:33:54;5;5;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T01:35:58;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-05-17T01:37:59;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T01:40:01;5;5;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T01:42:04;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-05-17T01:44:17;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T01:46:32;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-05-17T01:48:59;5;5;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T01:51:16;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-05-17T01:53:22;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-05-17T01:57:43;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T01:59:48;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T02:01:57;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T02:04:17;6;6;6
70520;PMS5003;58442;52.716;23.560;2023-05-17T02:06:18;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-05-17T02:08:20;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-05-17T02:10:22;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-05-17T02:12:31;5;5;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T02:14:32;5;5;3
70520;PMS5003;58442;52.716;23.560;2023-05-17T02:16:34;5;5;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T02:18:36;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T02:20:46;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T02:22:47;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T02:24:49;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-05-17T02:26:51;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T02:29:00;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T02:31:02;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T02:33:04;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T02:35:06;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T02:37:15;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-05-17T02:39:17;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-05-17T02:41:18;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T02:43:20;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T02:45:30;11;9;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T02:47:32;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T02:49:34;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T02:51:35;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T02:53:45;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T02:55:46;12;12;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T02:57:48;15;15;13
70520;PMS5003;58442;52.716;23.560;2023-05-17T02:59:49;15;15;11
70520;PMS5003;58442;52.716;23.560;2023-05-17T03:02:00;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T03:04:02;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T03:06:04;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T03:08:05;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T03:10:15;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-05-17T03:12:16;12;12;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T03:14:18;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T03:16:20;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T03:18:30;9;9;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T03:20:31;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T03:22:33;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T03:24:34;8;8;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T03:26:44;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-05-17T03:28:46;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T03:30:47;11;11;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T03:32:49;11;11;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T03:34:59;14;14;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T03:37:01;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T03:39:02;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T03:41:04;11;10;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T03:43:14;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-05-17T03:45:15;6;6;4
70520;PMS5003;58442;52.716;23.560;2023-05-17T03:47:17;10;10;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T03:49:19;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-05-17T03:51:29;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T03:53:30;9;9;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T03:55:32;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-05-17T03:57:34;9;9;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T03:59:44;8;8;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T04:01:46;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T04:03:47;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T04:05:49;10;10;6
70520;PMS5003;58442;52.716;23.560;2023-05-17T04:07:58;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T04:10:00;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T04:12:02;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T04:14:04;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-05-17T04:16:13;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T04:18:15;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T04:20:17;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-05-17T04:22:19;13;12;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T04:24:28;11;11;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T04:26:30;9;9;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T04:28:32;9;9;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T04:30:34;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T04:32:43;8;7;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T04:34:45;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T04:36:48;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-05-17T04:38:50;9;9;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T04:41:01;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T04:43:04;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-05-17T04:45:07;15;15;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T04:47:10;11;11;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T04:49:12;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T04:51:14;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T04:53:16;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T04:55:18;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T04:57:27;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T04:59:29;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T05:01:30;11;11;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T05:03:34;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T05:05:42;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T05:07:44;15;14;11
70520;PMS5003;58442;52.716;23.560;2023-05-17T05:09:46;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T05:11:47;10;10;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T05:13:57;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T05:15:59;13;13;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T05:18:00;13;13;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T05:20:02;14;13;11
70520;PMS5003;58442;52.716;23.560;2023-05-17T05:22:12;6;6;4
70520;PMS5003;58442;52.716;23.560;2023-05-17T05:24:13;12;12;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T05:26:15;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T05:28:16;15;15;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T05:30:27;14;14;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T05:32:28;14;14;11
70520;PMS5003;58442;52.716;23.560;2023-05-17T05:34:29;13;13;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T05:36:31;14;14;12
70520;PMS5003;58442;52.716;23.560;2023-05-17T05:38:41;11;11;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T05:40:45;13;13;11
70520;PMS5003;58442;52.716;23.560;2023-05-17T05:42:48;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T05:44:49;17;17;13
70520;PMS5003;58442;52.716;23.560;2023-05-17T05:46:56;15;15;12
70520;PMS5003;58442;52.716;23.560;2023-05-17T05:48:58;12;12;11
70520;PMS5003;58442;52.716;23.560;2023-05-17T05:50:59;13;13;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T05:53:02;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T05:55:11;15;15;12
70520;PMS5003;58442;52.716;23.560;2023-05-17T05:57:13;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T05:59:14;13;13;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T06:01:16;12;12;11
70520;PMS5003;58442;52.716;23.560;2023-05-17T06:03:26;12;12;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T06:05:28;14;14;11
70520;PMS5003;58442;52.716;23.560;2023-05-17T06:07:29;14;14;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T06:09:31;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T06:11:41;15;15;11
70520;PMS5003;58442;52.716;23.560;2023-05-17T06:13:43;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T06:15:45;14;14;11
70520;PMS5003;58442;52.716;23.560;2023-05-17T06:17:46;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T06:19:55;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T06:21:57;15;15;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T06:23:59;12;12;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T06:26:01;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T06:28:10;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-05-17T06:30:12;16;16;11
70520;PMS5003;58442;52.716;23.560;2023-05-17T06:32:14;15;15;11
70520;PMS5003;58442;52.716;23.560;2023-05-17T06:34:15;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T06:36:25;13;13;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T06:38:27;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T06:40:28;15;15;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T06:42:30;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T06:44:40;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T06:46:42;14;14;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T06:48:43;16;16;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T06:50:44;11;11;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T06:52:55;12;12;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T06:54:56;13;13;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T06:56:58;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T06:59:00;14;13;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T07:01:10;16;15;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T07:03:12;15;15;11
70520;PMS5003;58442;52.716;23.560;2023-05-17T07:05:14;16;16;12
70520;PMS5003;58442;52.716;23.560;2023-05-17T07:07:16;11;11;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T07:09:24;15;15;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T07:11:26;12;12;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T07:13:28;13;13;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T07:15:31;11;11;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T07:17:39;13;13;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T07:19:42;14;14;11
70520;PMS5003;58442;52.716;23.560;2023-05-17T07:21:44;13;13;11
70520;PMS5003;58442;52.716;23.560;2023-05-17T07:23:46;16;16;11
70520;PMS5003;58442;52.716;23.560;2023-05-17T07:25:54;15;15;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T07:27:56;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T07:29:57;16;16;11
70520;PMS5003;58442;52.716;23.560;2023-05-17T07:31:59;16;16;12
70520;PMS5003;58442;52.716;23.560;2023-05-17T07:34:09;17;17;14
70520;PMS5003;58442;52.716;23.560;2023-05-17T07:36:10;17;17;13
70520;PMS5003;58442;52.716;23.560;2023-05-17T07:38:12;15;15;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T07:40:13;20;20;14
70520;PMS5003;58442;52.716;23.560;2023-05-17T07:42:24;17;17;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T07:44:25;17;17;12
70520;PMS5003;58442;52.716;23.560;2023-05-17T07:46:27;21;19;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T07:48:28;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T07:50:39;17;16;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T07:52:43;14;13;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T07:54:45;11;11;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T07:56:47;15;15;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T07:58:54;15;15;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T08:00:55;12;12;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T08:03:00;17;15;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T08:05:01;17;16;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T08:07:08;14;14;11
70520;PMS5003;58442;52.716;23.560;2023-05-17T08:09:10;12;12;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T08:11:12;15;15;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T08:13:14;14;14;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T08:15:23;15;15;11
70520;PMS5003;58442;52.716;23.560;2023-05-17T08:17:26;18;17;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T08:19:28;15;15;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T08:21:29;17;15;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T08:23:39;17;17;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T08:25:41;15;15;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T08:27:42;14;14;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T08:29:44;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T08:31:53;19;19;11
70520;PMS5003;58442;52.716;23.560;2023-05-17T08:33:55;15;15;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T08:35:56;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T08:38:02;15;15;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T08:40:08;15;15;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T08:42:09;15;15;12
70520;PMS5003;58442;52.716;23.560;2023-05-17T08:44:12;14;13;11
70520;PMS5003;58442;52.716;23.560;2023-05-17T08:46:19;14;14;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T08:48:24;17;17;13
70520;PMS5003;58442;52.716;23.560;2023-05-17T08:50:30;19;19;12
70520;PMS5003;58442;52.716;23.560;2023-05-17T08:52:35;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T08:54:38;22;22;12
70520;PMS5003;58442;52.716;23.560;2023-05-17T08:56:40;17;17;12
70520;PMS5003;58442;52.716;23.560;2023-05-17T08:58:45;20;20;12
70520;PMS5003;58442;52.716;23.560;2023-05-17T09:00:48;20;20;12
70520;PMS5003;58442;52.716;23.560;2023-05-17T09:02:51;21;21;12
70520;PMS5003;58442;52.716;23.560;2023-05-17T09:04:54;21;21;11
70520;PMS5003;58442;52.716;23.560;2023-05-17T09:06:57;15;15;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T09:08:59;17;17;12
70520;PMS5003;58442;52.716;23.560;2023-05-17T09:11:01;19;19;13
70520;PMS5003;58442;52.716;23.560;2023-05-17T09:13:10;16;16;12
70520;PMS5003;58442;52.716;23.560;2023-05-17T09:15:16;17;17;11
70520;PMS5003;58442;52.716;23.560;2023-05-17T09:17:19;14;13;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T09:19:21;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T09:21:24;14;14;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T09:23:27;14;14;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T09:25:33;20;20;14
70520;PMS5003;58442;52.716;23.560;2023-05-17T09:27:35;16;16;11
70520;PMS5003;58442;52.716;23.560;2023-05-17T09:29:39;16;16;12
70520;PMS5003;58442;52.716;23.560;2023-05-17T09:31:41;15;15;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T09:33:47;17;17;12
70520;PMS5003;58442;52.716;23.560;2023-05-17T09:35:49;16;16;11
70520;PMS5003;58442;52.716;23.560;2023-05-17T09:37:54;16;16;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T09:40:01;16;16;13
70520;PMS5003;58442;52.716;23.560;2023-05-17T09:42:06;19;19;12
70520;PMS5003;58442;52.716;23.560;2023-05-17T09:44:10;16;16;11
70520;PMS5003;58442;52.716;23.560;2023-05-17T09:46:12;15;15;11
70520;PMS5003;58442;52.716;23.560;2023-05-17T09:48:16;14;14;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T09:50:21;14;13;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T09:52:23;15;15;11
70520;PMS5003;58442;52.716;23.560;2023-05-17T09:54:28;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T09:56:55;16;16;12
70520;PMS5003;58442;52.716;23.560;2023-05-17T09:58:55;15;15;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T10:01:00;16;16;12
70520;PMS5003;58442;52.716;23.560;2023-05-17T10:03:07;11;11;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T10:05:13;14;14;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T10:07:25;14;14;11
70520;PMS5003;58442;52.716;23.560;2023-05-17T10:09:28;13;13;11
70520;PMS5003;58442;52.716;23.560;2023-05-17T10:11:36;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T10:13:44;16;16;11
70520;PMS5003;58442;52.716;23.560;2023-05-17T10:15:50;11;11;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T10:18:02;12;12;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T10:20:07;14;14;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T10:22:10;14;14;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T10:24:12;18;18;11
70520;PMS5003;58442;52.716;23.560;2023-05-17T10:26:17;14;14;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T10:28:21;14;14;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T10:30:23;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T10:32:27;13;13;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T10:34:32;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T10:36:36;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T10:38:38;13;13;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T10:40:39;14;14;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T10:42:49;14;14;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T10:44:53;13;13;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T10:46:55;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T10:48:57;12;12;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T10:51:05;13;13;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T10:53:08;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T10:55:11;13;13;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T10:59:27;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T11:04:09;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T11:06:20;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-05-17T11:08:23;13;13;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T11:10:24;13;13;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T11:12:47;12;12;10
70520;PMS5003;58442;52.716;23.560;2023-05-17T11:16:56;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T11:19:05;15;15;11
70520;PMS5003;58442;52.716;23.560;2023-05-17T11:21:08;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T11:23:16;15;15;11
70520;PMS5003;58442;52.716;23.560;2023-05-17T11:25:22;11;11;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T11:27:37;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T11:29:55;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T11:31:59;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T11:34:08;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T11:36:15;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T11:38:22;13;12;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T11:40:33;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-05-17T11:42:35;14;14;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T11:44:38;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T11:46:41;9;9;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T11:48:51;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T11:50:53;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T11:52:56;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-05-17T11:54:59;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T11:57:03;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T11:59:06;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T12:01:08;12;12;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T12:03:29;14;14;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T12:05:32;12;12;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T12:07:39;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T12:09:43;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T12:11:46;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T12:13:48;14;14;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T12:15:59;16;16;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T12:18:03;11;11;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T12:20:08;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T12:22:10;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T12:24:12;13;13;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T12:26:15;9;9;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T12:28:17;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T12:30:24;15;15;9
70520;PMS5003;58442;52.716;23.560;2023-05-17T12:32:26;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-05-17T12:34:28;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T12:36:31;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T12:38:33;6;6;4
70520;PMS5003;58442;52.716;23.560;2023-05-17T12:40:38;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-05-17T12:42:40;8;8;5
70520;PMS5003;58442;52.716;23.560;2023-05-17T12:44:43;9;9;6
