sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-05-17T00:01:08;17.48;60.39
56483;HTU21D;42385;0.000;0.000;2023-05-17T00:04:10;17.48;60.36
56483;HTU21D;42385;0.000;0.000;2023-05-17T00:07:12;17.48;60.35
56483;HTU21D;42385;0.000;0.000;2023-05-17T00:10:14;17.47;60.35
56483;HTU21D;42385;0.000;0.000;2023-05-17T00:13:17;17.47;60.36
56483;HTU21D;42385;0.000;0.000;2023-05-17T00:16:19;17.46;60.41
56483;HTU21D;42385;0.000;0.000;2023-05-17T00:19:21;17.43;60.39
56483;HTU21D;42385;0.000;0.000;2023-05-17T00:22:23;17.46;60.39
56483;HTU21D;42385;0.000;0.000;2023-05-17T00:25:25;17.44;60.39
56483;HTU21D;42385;0.000;0.000;2023-05-17T00:28:28;17.41;60.45
56483;HTU21D;42385;0.000;0.000;2023-05-17T00:31:30;17.41;60.41
56483;HTU21D;42385;0.000;0.000;2023-05-17T00:34:32;17.40;60.44
56483;HTU21D;42385;0.000;0.000;2023-05-17T00:37:35;17.40;60.41
56483;HTU21D;42385;0.000;0.000;2023-05-17T00:40:37;17.39;60.44
56483;HTU21D;42385;0.000;0.000;2023-05-17T00:43:39;17.39;60.45
56483;HTU21D;42385;0.000;0.000;2023-05-17T00:46:41;17.39;60.41
56483;HTU21D;42385;0.000;0.000;2023-05-17T00:49:43;17.37;60.46
56483;HTU21D;42385;0.000;0.000;2023-05-17T00:52:46;17.37;60.45
56483;HTU21D;42385;0.000;0.000;2023-05-17T00:55:48;17.37;60.44
56483;HTU21D;42385;0.000;0.000;2023-05-17T00:58:51;17.36;60.47
56483;HTU21D;42385;0.000;0.000;2023-05-17T01:01:54;17.36;60.47
56483;HTU21D;42385;0.000;0.000;2023-05-17T01:04:57;17.34;60.47
56483;HTU21D;42385;0.000;0.000;2023-05-17T01:07:59;17.35;60.49
56483;HTU21D;42385;0.000;0.000;2023-05-17T01:14:37;17.33;60.47
56483;HTU21D;42385;0.000;0.000;2023-05-17T01:21:02;17.31;60.51
56483;HTU21D;42385;0.000;0.000;2023-05-17T01:28:03;17.29;60.50
56483;HTU21D;42385;0.000;0.000;2023-05-17T01:31:06;17.29;60.53
56483;HTU21D;42385;0.000;0.000;2023-05-17T01:34:09;17.28;60.52
56483;HTU21D;42385;0.000;0.000;2023-05-17T01:37:11;17.28;60.50
56483;HTU21D;42385;0.000;0.000;2023-05-17T01:40:13;17.28;60.51
56483;HTU21D;42385;0.000;0.000;2023-05-17T01:43:20;17.26;60.53
56483;HTU21D;42385;0.000;0.000;2023-05-17T01:49:33;17.25;60.51
56483;HTU21D;42385;0.000;0.000;2023-05-17T01:55:53;17.25;60.51
56483;HTU21D;42385;0.000;0.000;2023-05-17T01:59:04;17.23;60.57
56483;HTU21D;42385;0.000;0.000;2023-05-17T02:02:07;17.21;60.60
56483;HTU21D;42385;0.000;0.000;2023-05-17T02:05:09;17.21;60.60
56483;HTU21D;42385;0.000;0.000;2023-05-17T02:08:12;17.19;60.64
56483;HTU21D;42385;0.000;0.000;2023-05-17T02:11:15;17.20;60.64
56483;HTU21D;42385;0.000;0.000;2023-05-17T02:14:17;17.20;60.61
56483;HTU21D;42385;0.000;0.000;2023-05-17T02:17:19;17.19;60.58
56483;HTU21D;42385;0.000;0.000;2023-05-17T02:20:21;17.18;60.57
56483;HTU21D;42385;0.000;0.000;2023-05-17T02:23:23;17.18;60.64
56483;HTU21D;42385;0.000;0.000;2023-05-17T02:26:26;17.17;60.64
56483;HTU21D;42385;0.000;0.000;2023-05-17T02:29:28;17.16;60.66
56483;HTU21D;42385;0.000;0.000;2023-05-17T02:32:30;17.16;60.61
56483;HTU21D;42385;0.000;0.000;2023-05-17T02:35:33;17.16;60.65
56483;HTU21D;42385;0.000;0.000;2023-05-17T02:38:35;17.15;60.64
56483;HTU21D;42385;0.000;0.000;2023-05-17T02:41:37;17.14;60.65
56483;HTU21D;42385;0.000;0.000;2023-05-17T02:44:39;17.14;60.68
56483;HTU21D;42385;0.000;0.000;2023-05-17T02:47:41;17.14;60.70
56483;HTU21D;42385;0.000;0.000;2023-05-17T02:50:44;17.14;60.69
56483;HTU21D;42385;0.000;0.000;2023-05-17T02:53:46;17.10;60.75
56483;HTU21D;42385;0.000;0.000;2023-05-17T02:56:48;17.13;60.70
56483;HTU21D;42385;0.000;0.000;2023-05-17T02:59:50;17.09;60.70
56483;HTU21D;42385;0.000;0.000;2023-05-17T03:02:52;17.09;60.70
56483;HTU21D;42385;0.000;0.000;2023-05-17T03:05:58;17.09;60.68
56483;HTU21D;42385;0.000;0.000;2023-05-17T03:09:04;17.07;60.72
56483;HTU21D;42385;0.000;0.000;2023-05-17T03:12:07;17.08;60.70
56483;HTU21D;42385;0.000;0.000;2023-05-17T03:15:09;17.06;60.75
56483;HTU21D;42385;0.000;0.000;2023-05-17T03:18:12;17.07;60.67
56483;HTU21D;42385;0.000;0.000;2023-05-17T03:21:14;17.06;60.71
56483;HTU21D;42385;0.000;0.000;2023-05-17T03:24:16;17.04;60.73
56483;HTU21D;42385;0.000;0.000;2023-05-17T03:27:18;17.05;60.75
56483;HTU21D;42385;0.000;0.000;2023-05-17T03:30:20;17.04;60.74
56483;HTU21D;42385;0.000;0.000;2023-05-17T03:33:23;17.03;60.73
56483;HTU21D;42385;0.000;0.000;2023-05-17T03:36:25;17.03;60.73
56483;HTU21D;42385;0.000;0.000;2023-05-17T03:39:27;17.02;60.76
56483;HTU21D;42385;0.000;0.000;2023-05-17T03:42:29;17.02;60.74
56483;HTU21D;42385;0.000;0.000;2023-05-17T03:45:32;17.02;60.73
56483;HTU21D;42385;0.000;0.000;2023-05-17T03:48:34;17.00;60.80
56483;HTU21D;42385;0.000;0.000;2023-05-17T03:51:36;17.00;60.74
56483;HTU21D;42385;0.000;0.000;2023-05-17T03:54:38;17.00;60.74
56483;HTU21D;42385;0.000;0.000;2023-05-17T03:57:40;17.00;60.74
56483;HTU21D;42385;0.000;0.000;2023-05-17T04:00:43;16.99;60.76
56483;HTU21D;42385;0.000;0.000;2023-05-17T04:03:45;16.96;60.81
56483;HTU21D;42385;0.000;0.000;2023-05-17T04:06:47;16.98;60.80
56483;HTU21D;42385;0.000;0.000;2023-05-17T04:09:50;16.96;60.80
56483;HTU21D;42385;0.000;0.000;2023-05-17T04:12:53;16.96;60.80
56483;HTU21D;42385;0.000;0.000;2023-05-17T04:15:55;16.96;60.77
56483;HTU21D;42385;0.000;0.000;2023-05-17T04:18:58;16.96;60.82
56483;HTU21D;42385;0.000;0.000;2023-05-17T04:22:01;16.95;60.83
56483;HTU21D;42385;0.000;0.000;2023-05-17T04:25:03;16.98;60.77
56483;HTU21D;42385;0.000;0.000;2023-05-17T04:28:05;16.98;60.77
56483;HTU21D;42385;0.000;0.000;2023-05-17T04:31:08;16.99;60.85
56483;HTU21D;42385;0.000;0.000;2023-05-17T04:34:10;17.00;61.00
56483;HTU21D;42385;0.000;0.000;2023-05-17T04:37:12;17.00;60.90
56483;HTU21D;42385;0.000;0.000;2023-05-17T04:40:16;16.99;61.03
56483;HTU21D;42385;0.000;0.000;2023-05-17T04:43:18;17.00;60.99
56483;HTU21D;42385;0.000;0.000;2023-05-17T04:46:20;17.00;61.05
56483;HTU21D;42385;0.000;0.000;2023-05-17T04:49:22;17.00;61.14
56483;HTU21D;42385;0.000;0.000;2023-05-17T04:52:25;17.00;61.06
56483;HTU21D;42385;0.000;0.000;2023-05-17T04:55:27;16.99;61.00
56483;HTU21D;42385;0.000;0.000;2023-05-17T04:58:29;16.99;60.94
56483;HTU21D;42385;0.000;0.000;2023-05-17T05:01:32;17.00;60.88
56483;HTU21D;42385;0.000;0.000;2023-05-17T05:04:35;17.01;60.80
56483;HTU21D;42385;0.000;0.000;2023-05-17T05:07:38;17.03;60.81
56483;HTU21D;42385;0.000;0.000;2023-05-17T05:10:42;17.04;60.89
56483;HTU21D;42385;0.000;0.000;2023-05-17T05:13:44;17.06;60.99
56483;HTU21D;42385;0.000;0.000;2023-05-17T05:16:47;17.10;61.13
56483;HTU21D;42385;0.000;0.000;2023-05-17T05:19:49;17.11;61.09
56483;HTU21D;42385;0.000;0.000;2023-05-17T05:22:51;17.11;61.05
56483;HTU21D;42385;0.000;0.000;2023-05-17T05:25:53;17.15;61.10
56483;HTU21D;42385;0.000;0.000;2023-05-17T05:28:55;17.11;61.12
56483;HTU21D;42385;0.000;0.000;2023-05-17T05:31:58;17.11;60.96
56483;HTU21D;42385;0.000;0.000;2023-05-17T05:35:00;17.10;60.91
56483;HTU21D;42385;0.000;0.000;2023-05-17T05:38:02;17.13;60.83
56483;HTU21D;42385;0.000;0.000;2023-05-17T05:41:05;17.13;61.59
56483;HTU21D;42385;0.000;0.000;2023-05-17T05:44:09;17.19;61.28
56483;HTU21D;42385;0.000;0.000;2023-05-17T05:47:11;17.18;61.50
56483;HTU21D;42385;0.000;0.000;2023-05-17T05:50:13;17.19;61.56
56483;HTU21D;42385;0.000;0.000;2023-05-17T05:53:16;17.23;61.44
56483;HTU21D;42385;0.000;0.000;2023-05-17T05:56:20;17.24;61.39
56483;HTU21D;42385;0.000;0.000;2023-05-17T05:59:22;17.24;61.44
56483;HTU21D;42385;0.000;0.000;2023-05-17T06:02:24;17.28;61.38
56483;HTU21D;42385;0.000;0.000;2023-05-17T06:05:26;17.30;61.28
56483;HTU21D;42385;0.000;0.000;2023-05-17T06:08:29;17.32;61.25
56483;HTU21D;42385;0.000;0.000;2023-05-17T06:11:31;17.35;61.21
56483;HTU21D;42385;0.000;0.000;2023-05-17T06:14:33;17.39;60.88
56483;HTU21D;42385;0.000;0.000;2023-05-17T06:17:37;17.38;60.98
56483;HTU21D;42385;0.000;0.000;2023-05-17T06:20:39;17.41;61.02
56483;HTU21D;42385;0.000;0.000;2023-05-17T06:23:41;17.43;61.05
56483;HTU21D;42385;0.000;0.000;2023-05-17T06:26:44;17.49;60.75
56483;HTU21D;42385;0.000;0.000;2023-05-17T06:29:47;17.53;60.84
56483;HTU21D;42385;0.000;0.000;2023-05-17T06:32:49;17.53;60.79
56483;HTU21D;42385;0.000;0.000;2023-05-17T06:35:51;17.54;60.57
56483;HTU21D;42385;0.000;0.000;2023-05-17T06:38:58;17.61;60.48
56483;HTU21D;42385;0.000;0.000;2023-05-17T06:42:00;17.64;60.44
56483;HTU21D;42385;0.000;0.000;2023-05-17T06:45:02;17.64;60.42
56483;HTU21D;42385;0.000;0.000;2023-05-17T06:48:05;17.73;60.59
56483;HTU21D;42385;0.000;0.000;2023-05-17T06:51:07;17.81;60.33
56483;HTU21D;42385;0.000;0.000;2023-05-17T06:54:09;17.82;60.31
56483;HTU21D;42385;0.000;0.000;2023-05-17T06:57:11;17.83;60.29
56483;HTU21D;42385;0.000;0.000;2023-05-17T07:00:13;17.88;60.37
56483;HTU21D;42385;0.000;0.000;2023-05-17T07:03:16;17.92;60.35
56483;HTU21D;42385;0.000;0.000;2023-05-17T07:06:18;17.95;59.70
56483;HTU21D;42385;0.000;0.000;2023-05-17T07:09:20;17.97;59.75
56483;HTU21D;42385;0.000;0.000;2023-05-17T07:12:22;18.00;59.44
56483;HTU21D;42385;0.000;0.000;2023-05-17T07:15:25;18.06;59.21
56483;HTU21D;42385;0.000;0.000;2023-05-17T07:18:27;18.08;58.93
56483;HTU21D;42385;0.000;0.000;2023-05-17T07:21:30;18.14;58.69
56483;HTU21D;42385;0.000;0.000;2023-05-17T07:24:32;18.15;58.54
56483;HTU21D;42385;0.000;0.000;2023-05-17T07:27:36;18.20;58.32
56483;HTU21D;42385;0.000;0.000;2023-05-17T07:30:38;18.25;58.10
56483;HTU21D;42385;0.000;0.000;2023-05-17T07:33:40;18.28;58.01
56483;HTU21D;42385;0.000;0.000;2023-05-17T07:36:42;18.30;57.90
56483;HTU21D;42385;0.000;0.000;2023-05-17T07:39:44;18.35;57.81
56483;HTU21D;42385;0.000;0.000;2023-05-17T07:42:46;18.34;57.85
56483;HTU21D;42385;0.000;0.000;2023-05-17T07:45:48;18.36;57.73
56483;HTU21D;42385;0.000;0.000;2023-05-17T07:48:50;18.37;57.56
56483;HTU21D;42385;0.000;0.000;2023-05-17T07:51:58;18.41;56.54
56483;HTU21D;42385;0.000;0.000;2023-05-17T07:55:02;18.49;56.79
56483;HTU21D;42385;0.000;0.000;2023-05-17T07:58:08;18.44;56.94
56483;HTU21D;42385;0.000;0.000;2023-05-17T08:01:11;18.42;56.98
56483;HTU21D;42385;0.000;0.000;2023-05-17T08:04:14;18.46;56.80
56483;HTU21D;42385;0.000;0.000;2023-05-17T08:07:16;18.50;56.57
56483;HTU21D;42385;0.000;0.000;2023-05-17T08:10:18;18.48;56.56
56483;HTU21D;42385;0.000;0.000;2023-05-17T08:13:20;18.54;56.42
56483;HTU21D;42385;0.000;0.000;2023-05-17T08:16:23;18.55;56.34
56483;HTU21D;42385;0.000;0.000;2023-05-17T08:19:26;18.59;56.28
56483;HTU21D;42385;0.000;0.000;2023-05-17T08:22:29;18.62;56.24
56483;HTU21D;42385;0.000;0.000;2023-05-17T08:25:31;18.65;56.27
56483;HTU21D;42385;0.000;0.000;2023-05-17T08:28:33;18.70;56.28
56483;HTU21D;42385;0.000;0.000;2023-05-17T08:31:36;18.76;56.27
56483;HTU21D;42385;0.000;0.000;2023-05-17T08:34:38;18.74;56.35
56483;HTU21D;42385;0.000;0.000;2023-05-17T08:37:40;18.73;56.46
56483;HTU21D;42385;0.000;0.000;2023-05-17T08:40:43;18.77;56.40
56483;HTU21D;42385;0.000;0.000;2023-05-17T08:43:53;18.81;56.31
56483;HTU21D;42385;0.000;0.000;2023-05-17T08:46:57;18.79;56.48
56483;HTU21D;42385;0.000;0.000;2023-05-17T08:50:00;18.80;56.45
56483;HTU21D;42385;0.000;0.000;2023-05-17T08:53:05;18.83;56.36
56483;HTU21D;42385;0.000;0.000;2023-05-17T08:56:09;18.83;56.28
56483;HTU21D;42385;0.000;0.000;2023-05-17T08:59:13;18.81;56.39
56483;HTU21D;42385;0.000;0.000;2023-05-17T09:02:15;18.83;56.31
56483;HTU21D;42385;0.000;0.000;2023-05-17T09:05:17;18.81;56.48
56483;HTU21D;42385;0.000;0.000;2023-05-17T09:08:21;18.80;56.36
56483;HTU21D;42385;0.000;0.000;2023-05-17T09:11:30;18.84;56.31
56483;HTU21D;42385;0.000;0.000;2023-05-17T09:14:35;18.74;56.62
56483;HTU21D;42385;0.000;0.000;2023-05-17T09:17:37;18.69;56.84
56483;HTU21D;42385;0.000;0.000;2023-05-17T09:20:40;18.76;56.62
56483;HTU21D;42385;0.000;0.000;2023-05-17T09:23:43;18.68;56.90
56483;HTU21D;42385;0.000;0.000;2023-05-17T09:27:06;18.58;56.64
56483;HTU21D;42385;0.000;0.000;2023-05-17T09:30:09;18.55;56.65
56483;HTU21D;42385;0.000;0.000;2023-05-17T09:33:12;18.52;56.59
56483;HTU21D;42385;0.000;0.000;2023-05-17T09:36:19;18.51;56.48
56483;HTU21D;42385;0.000;0.000;2023-05-17T09:39:22;18.47;56.38
56483;HTU21D;42385;0.000;0.000;2023-05-17T09:42:26;18.48;56.34
56483;HTU21D;42385;0.000;0.000;2023-05-17T09:45:30;18.53;56.10
56483;HTU21D;42385;0.000;0.000;2023-05-17T09:48:33;18.57;56.06
56483;HTU21D;42385;0.000;0.000;2023-05-17T09:51:40;18.61;56.03
56483;HTU21D;42385;0.000;0.000;2023-05-17T09:54:50;18.56;56.28
56483;HTU21D;42385;0.000;0.000;2023-05-17T09:57:55;18.58;56.38
56483;HTU21D;42385;0.000;0.000;2023-05-17T10:01:04;18.58;58.03
56483;HTU21D;42385;0.000;0.000;2023-05-17T10:04:10;18.61;57.17
56483;HTU21D;42385;0.000;0.000;2023-05-17T10:07:14;18.63;57.65
56483;HTU21D;42385;0.000;0.000;2023-05-17T10:10:19;18.63;57.73
56483;HTU21D;42385;0.000;0.000;2023-05-17T10:13:23;18.65;57.99
56483;HTU21D;42385;0.000;0.000;2023-05-17T10:16:31;18.67;57.90
56483;HTU21D;42385;0.000;0.000;2023-05-17T10:19:35;18.67;57.56
56483;HTU21D;42385;0.000;0.000;2023-05-17T10:22:38;18.59;57.40
56483;HTU21D;42385;0.000;0.000;2023-05-17T10:25:41;18.63;56.87
56483;HTU21D;42385;0.000;0.000;2023-05-17T10:28:45;18.61;56.36
56483;HTU21D;42385;0.000;0.000;2023-05-17T10:31:52;18.61;56.18
56483;HTU21D;42385;0.000;0.000;2023-05-17T10:34:54;18.58;56.97
56483;HTU21D;42385;0.000;0.000;2023-05-17T10:38:11;18.61;57.13
56483;HTU21D;42385;0.000;0.000;2023-05-17T10:41:13;18.66;56.90
56483;HTU21D;42385;0.000;0.000;2023-05-17T10:44:18;18.77;56.88
56483;HTU21D;42385;0.000;0.000;2023-05-17T10:47:20;18.78;57.02
56483;HTU21D;42385;0.000;0.000;2023-05-17T10:50:31;18.81;57.13
56483;HTU21D;42385;0.000;0.000;2023-05-17T10:53:47;18.76;57.42
56483;HTU21D;42385;0.000;0.000;2023-05-17T10:57:06;18.66;57.35
56483;HTU21D;42385;0.000;0.000;2023-05-17T11:00:09;18.59;57.16
56483;HTU21D;42385;0.000;0.000;2023-05-17T11:03:21;18.58;56.71
56483;HTU21D;42385;0.000;0.000;2023-05-17T11:06:34;18.65;56.96
56483;HTU21D;42385;0.000;0.000;2023-05-17T11:09:36;18.76;56.77
56483;HTU21D;42385;0.000;0.000;2023-05-17T11:12:41;18.70;56.93
56483;HTU21D;42385;0.000;0.000;2023-05-17T11:15:46;18.70;56.03
56483;HTU21D;42385;0.000;0.000;2023-05-17T11:19:08;18.74;55.59
56483;HTU21D;42385;0.000;0.000;2023-05-17T11:22:12;18.82;56.54
56483;HTU21D;42385;0.000;0.000;2023-05-17T11:25:16;18.81;56.74
56483;HTU21D;42385;0.000;0.000;2023-05-17T11:28:20;18.81;56.69
56483;HTU21D;42385;0.000;0.000;2023-05-17T11:31:32;18.82;56.77
56483;HTU21D;42385;0.000;0.000;2023-05-17T11:34:36;18.84;57.48
56483;HTU21D;42385;0.000;0.000;2023-05-17T11:37:39;18.87;57.51
56483;HTU21D;42385;0.000;0.000;2023-05-17T11:40:45;18.87;57.57
56483;HTU21D;42385;0.000;0.000;2023-05-17T11:43:53;18.87;57.51
56483;HTU21D;42385;0.000;0.000;2023-05-17T11:47:02;18.87;57.35
56483;HTU21D;42385;0.000;0.000;2023-05-17T11:50:06;18.89;57.16
56483;HTU21D;42385;0.000;0.000;2023-05-17T11:53:08;18.88;57.13
56483;HTU21D;42385;0.000;0.000;2023-05-17T11:56:11;18.86;57.21
56483;HTU21D;42385;0.000;0.000;2023-05-17T11:59:21;18.89;57.11
56483;HTU21D;42385;0.000;0.000;2023-05-17T12:02:27;18.94;56.97
56483;HTU21D;42385;0.000;0.000;2023-05-17T12:05:30;18.98;56.92
56483;HTU21D;42385;0.000;0.000;2023-05-17T12:08:33;18.99;56.84
56483;HTU21D;42385;0.000;0.000;2023-05-17T12:11:37;18.97;56.89
56483;HTU21D;42385;0.000;0.000;2023-05-17T12:14:44;18.97;56.84
56483;HTU21D;42385;0.000;0.000;2023-05-17T12:17:48;18.94;57.08
56483;HTU21D;42385;0.000;0.000;2023-05-17T12:21:01;18.99;56.71
56483;HTU21D;42385;0.000;0.000;2023-05-17T12:24:03;18.99;56.87
56483;HTU21D;42385;0.000;0.000;2023-05-17T12:27:06;18.96;56.90
56483;HTU21D;42385;0.000;0.000;2023-05-17T12:30:15;18.99;56.80
56483;HTU21D;42385;0.000;0.000;2023-05-17T12:33:17;18.99;56.80
56483;HTU21D;42385;0.000;0.000;2023-05-17T12:36:20;18.97;56.82
56483;HTU21D;42385;0.000;0.000;2023-05-17T12:39:23;18.96;56.86
56483;HTU21D;42385;0.000;0.000;2023-05-17T12:42:25;18.95;56.90
56483;HTU21D;42385;0.000;0.000;2023-05-17T12:45:28;19.00;56.71
56483;HTU21D;42385;0.000;0.000;2023-05-17T12:48:31;19.01;56.72
56483;HTU21D;42385;0.000;0.000;2023-05-17T12:51:40;19.07;56.51
56483;HTU21D;42385;0.000;0.000;2023-05-17T12:54:51;19.06;56.57
56483;HTU21D;42385;0.000;0.000;2023-05-17T12:57:53;19.01;56.62
56483;HTU21D;42385;0.000;0.000;2023-05-17T13:00:57;19.01;56.67
56483;HTU21D;42385;0.000;0.000;2023-05-17T13:04:03;19.02;56.64
56483;HTU21D;42385;0.000;0.000;2023-05-17T13:07:06;19.05;56.58
56483;HTU21D;42385;0.000;0.000;2023-05-17T13:10:23;19.03;56.57
56483;HTU21D;42385;0.000;0.000;2023-05-17T13:13:31;19.00;56.67
56483;HTU21D;42385;0.000;0.000;2023-05-17T13:16:37;18.99;56.58
56483;HTU21D;42385;0.000;0.000;2023-05-17T13:19:41;18.99;56.62
56483;HTU21D;42385;0.000;0.000;2023-05-17T13:22:47;18.97;56.66
56483;HTU21D;42385;0.000;0.000;2023-05-17T13:25:49;19.00;56.61
56483;HTU21D;42385;0.000;0.000;2023-05-17T13:28:51;19.02;56.51
56483;HTU21D;42385;0.000;0.000;2023-05-17T13:31:54;19.00;56.38
56483;HTU21D;42385;0.000;0.000;2023-05-17T13:34:56;19.00;56.29
56483;HTU21D;42385;0.000;0.000;2023-05-17T13:37:58;19.06;56.09
56483;HTU21D;42385;0.000;0.000;2023-05-17T13:41:00;19.08;56.00
56483;HTU21D;42385;0.000;0.000;2023-05-17T13:44:02;19.08;55.97
56483;HTU21D;42385;0.000;0.000;2023-05-17T13:47:05;19.06;56.00
56483;HTU21D;42385;0.000;0.000;2023-05-17T13:50:08;19.03;56.10
56483;HTU21D;42385;0.000;0.000;2023-05-17T13:53:10;18.94;56.16
56483;HTU21D;42385;0.000;0.000;2023-05-17T13:56:13;18.95;56.23
56483;HTU21D;42385;0.000;0.000;2023-05-17T13:59:15;19.00;55.99
56483;HTU21D;42385;0.000;0.000;2023-05-17T14:02:17;19.01;55.84
56483;HTU21D;42385;0.000;0.000;2023-05-17T14:05:19;19.05;55.68
56483;HTU21D;42385;0.000;0.000;2023-05-17T14:08:21;19.05;55.71
56483;HTU21D;42385;0.000;0.000;2023-05-17T14:11:23;19.13;55.56
56483;HTU21D;42385;0.000;0.000;2023-05-17T14:14:26;19.20;55.45
56483;HTU21D;42385;0.000;0.000;2023-05-17T14:17:29;19.26;55.36
56483;HTU21D;42385;0.000;0.000;2023-05-17T14:20:31;19.35;55.26
56483;HTU21D;42385;0.000;0.000;2023-05-17T14:23:33;19.45;55.20
56483;HTU21D;42385;0.000;0.000;2023-05-17T14:26:36;19.53;55.15
56483;HTU21D;42385;0.000;0.000;2023-05-17T14:29:38;19.57;55.23
56483;HTU21D;42385;0.000;0.000;2023-05-17T14:32:40;19.61;55.22
56483;HTU21D;42385;0.000;0.000;2023-05-17T14:35:42;19.69;54.94
56483;HTU21D;42385;0.000;0.000;2023-05-17T14:38:44;19.83;54.91
56483;HTU21D;42385;0.000;0.000;2023-05-17T14:41:46;19.94;54.97
56483;HTU21D;42385;0.000;0.000;2023-05-17T14:44:48;19.94;54.92
56483;HTU21D;42385;0.000;0.000;2023-05-17T14:47:51;19.87;55.26
56483;HTU21D;42385;0.000;0.000;2023-05-17T14:50:53;19.87;55.31
56483;HTU21D;42385;0.000;0.000;2023-05-17T14:53:55;19.90;55.30
56483;HTU21D;42385;0.000;0.000;2023-05-17T14:56:58;19.90;55.33
56483;HTU21D;42385;0.000;0.000;2023-05-17T15:00:00;19.86;55.22
56483;HTU21D;42385;0.000;0.000;2023-05-17T15:03:03;19.58;53.79
56483;HTU21D;42385;0.000;0.000;2023-05-17T15:06:05;19.33;51.30
56483;HTU21D;42385;0.000;0.000;2023-05-17T15:09:11;19.30;48.50
56483;HTU21D;42385;0.000;0.000;2023-05-17T15:12:14;19.25;45.01
56483;HTU21D;42385;0.000;0.000;2023-05-17T15:15:16;19.10;42.67
56483;HTU21D;42385;0.000;0.000;2023-05-17T15:18:20;19.13;45.76
56483;HTU21D;42385;0.000;0.000;2023-05-17T15:21:22;19.26;45.05
56483;HTU21D;42385;0.000;0.000;2023-05-17T15:24:25;19.32;44.91
56483;HTU21D;42385;0.000;0.000;2023-05-17T15:27:27;19.32;43.77
56483;HTU21D;42385;0.000;0.000;2023-05-17T15:30:30;19.31;43.95
56483;HTU21D;42385;0.000;0.000;2023-05-17T15:33:32;19.23;44.00
56483;HTU21D;42385;0.000;0.000;2023-05-17T15:36:34;18.92;40.33
56483;HTU21D;42385;0.000;0.000;2023-05-17T15:39:37;18.88;41.31
56483;HTU21D;42385;0.000;0.000;2023-05-17T15:42:39;19.14;43.07
56483;HTU21D;42385;0.000;0.000;2023-05-17T15:45:41;19.33;43.58
56483;HTU21D;42385;0.000;0.000;2023-05-17T15:48:44;19.33;44.38
56483;HTU21D;42385;0.000;0.000;2023-05-17T15:51:46;19.31;45.01
56483;HTU21D;42385;0.000;0.000;2023-05-17T15:54:48;19.28;46.51
56483;HTU21D;42385;0.000;0.000;2023-05-17T15:57:50;19.28;47.44
56483;HTU21D;42385;0.000;0.000;2023-05-17T16:00:53;19.28;48.41
56483;HTU21D;42385;0.000;0.000;2023-05-17T16:03:55;19.27;49.10
56483;HTU21D;42385;0.000;0.000;2023-05-17T16:06:57;19.35;49.85
56483;HTU21D;42385;0.000;0.000;2023-05-17T16:09:59;19.37;50.21
56483;HTU21D;42385;0.000;0.000;2023-05-17T16:13:02;19.38;50.67
56483;HTU21D;42385;0.000;0.000;2023-05-17T16:16:04;19.36;50.92
56483;HTU21D;42385;0.000;0.000;2023-05-17T16:19:07;19.32;51.30
56483;HTU21D;42385;0.000;0.000;2023-05-17T16:22:09;19.29;51.58
56483;HTU21D;42385;0.000;0.000;2023-05-17T16:25:15;19.30;51.79
56483;HTU21D;42385;0.000;0.000;2023-05-17T16:28:24;19.31;51.90
56483;HTU21D;42385;0.000;0.000;2023-05-17T16:31:26;19.28;52.15
56483;HTU21D;42385;0.000;0.000;2023-05-17T16:34:28;19.27;52.27
56483;HTU21D;42385;0.000;0.000;2023-05-17T16:37:32;19.23;52.64
56483;HTU21D;42385;0.000;0.000;2023-05-17T16:40:34;19.21;52.69
56483;HTU21D;42385;0.000;0.000;2023-05-17T16:43:38;19.17;52.80
56483;HTU21D;42385;0.000;0.000;2023-05-17T16:46:40;19.16;52.91
56483;HTU21D;42385;0.000;0.000;2023-05-17T16:49:43;19.13;53.06
56483;HTU21D;42385;0.000;0.000;2023-05-17T16:52:45;19.11;53.30
56483;HTU21D;42385;0.000;0.000;2023-05-17T16:55:47;19.10;53.43
56483;HTU21D;42385;0.000;0.000;2023-05-17T16:58:49;19.09;53.46
56483;HTU21D;42385;0.000;0.000;2023-05-17T17:01:52;19.08;53.70
56483;HTU21D;42385;0.000;0.000;2023-05-17T17:04:55;19.07;53.68
56483;HTU21D;42385;0.000;0.000;2023-05-17T17:07:58;19.02;53.92
56483;HTU21D;42385;0.000;0.000;2023-05-17T17:11:00;19.02;53.94
56483;HTU21D;42385;0.000;0.000;2023-05-17T17:14:02;19.00;54.14
56483;HTU21D;42385;0.000;0.000;2023-05-17T17:17:05;18.98;54.13
56483;HTU21D;42385;0.000;0.000;2023-05-17T17:20:08;18.95;54.27
56483;HTU21D;42385;0.000;0.000;2023-05-17T17:23:11;18.95;54.19
56483;HTU21D;42385;0.000;0.000;2023-05-17T17:26:13;18.95;54.29
56483;HTU21D;42385;0.000;0.000;2023-05-17T17:29:16;18.93;54.33
56483;HTU21D;42385;0.000;0.000;2023-05-17T17:32:18;18.93;54.33
56483;HTU21D;42385;0.000;0.000;2023-05-17T17:35:20;18.91;54.50
