sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T00:00:46;65;398;;162;148675
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T00:03:16;64;394;;163;151866
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T00:05:46;61;395;;154;150061
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T00:08:16;66;391;;164;148232
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T00:10:46;62;394;;159;151619
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T00:13:16;78;391;;195;149864
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T00:15:47;60;391;;147;144948
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T00:18:18;69;395;;180;155924
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T00:20:48;68;393;;172;149862
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T00:23:18;80;386;;202;151091
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T00:25:49;72;388;;179;149135
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T00:28:19;69;388;;174;150731
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T00:30:49;71;388;;179;150853
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T00:33:19;65;378;;164;149747
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T00:35:50;71;382;;181;151020
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T00:38:20;67;378;;169;149151
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T00:40:51;73;383;;184;151045
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T00:43:21;71;383;;179;150690
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T00:45:51;71;383;;178;149292
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T00:48:24;72;379;;184;151765
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T00:50:52;69;384;;173;149927
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T00:53:22;58;379;;148;150512
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T00:55:55;69;382;;174;149520
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T00:58:23;71;380;;179;151263
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T01:00:54;66;381;;167;150225
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T01:03:25;71;378;;179;150783
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T01:05:56;74;378;;189;151539
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T01:08:27;71;377;;175;146901
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T01:11:00;64;374;;164;153522
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T01:13:41;64;376;;162;151133
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T01:18:37;65;376;;164;150392
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T01:20:59;67;373;;170;151580
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T01:23:44;61;372;;155;150036
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T01:26:06;60;366;;153;150896
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T01:28:30;69;364;;174;149942
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T01:31:01;63;374;;160;150169
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T01:33:31;63;366;;160;150808
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T01:36:01;72;364;;182;150667
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T01:38:32;62;364;;156;149890
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T01:41:10;78;366;;198;151350
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T01:43:49;68;368;;171;149888
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T01:46:13;62;371;;156;150457
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T01:48:36;64;375;;161;150100
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T01:51:04;64;374;;163;150638
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T01:53:44;71;376;;179;150687
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T01:56:07;76;376;;192;151450
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T01:58:39;66;373;;166;150445
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T02:01:07;66;371;;167;150861
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T02:03:37;72;371;;182;149953
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T02:06:08;67;372;;170;150748
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T02:08:39;63;372;;159;150495
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T02:11:08;68;370;;168;148182
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T02:13:38;64;368;;163;152072
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T02:16:08;77;372;;193;150337
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T02:18:39;74;369;;187;150217
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T02:21:09;70;369;;178;150463
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T02:23:39;61;367;;155;150117
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T02:26:09;65;370;;163;149576
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T02:28:40;69;368;;174;150499
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T02:31:10;64;370;;160;149816
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T02:33:41;60;367;;152;151060
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T02:36:12;73;367;;185;150487
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T02:38:42;69;367;;174;151077
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T02:41:12;67;367;;169;149509
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T02:43:44;63;365;;156;148135
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T02:46:13;60;364;;156;153906
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T02:48:43;65;363;;163;149881
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T02:51:13;75;366;;188;150122
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T02:53:44;63;363;;158;150323
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T02:56:14;66;365;;166;150419
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T02:58:44;62;365;;155;149976
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T03:01:14;75;364;;189;150304
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T03:03:45;70;369;;174;148932
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T03:06:15;79;367;;198;150023
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T03:08:46;66;371;;168;152384
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T03:11:17;66;370;;167;150897
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T03:13:51;63;369;;160;150497
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T03:16:17;65;368;;164;149269
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T03:18:47;61;367;;153;150299
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T03:21:17;72;369;;182;150721
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T03:23:48;65;370;;163;150369
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T03:26:23;74;371;;188;150981
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T03:28:49;73;373;;185;150413
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T03:31:20;70;370;;177;150879
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T03:33:50;71;367;;179;149827
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T03:36:21;64;370;;161;150239
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T03:38:51;69;369;;175;151102
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T03:41:21;63;367;;158;150109
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T03:43:51;79;370;;198;149414
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T03:46:21;66;367;;167;150974
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T03:48:52;59;362;;148;149959
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T03:51:22;73;370;;185;150157
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T03:53:58;68;369;;173;150541
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T03:56:22;68;371;;168;147118
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T03:58:52;77;370;;197;152035
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T04:01:23;70;370;;179;151300
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T04:03:53;66;367;;167;149613
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T04:06:25;65;369;;164;150777
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T04:08:54;66;366;;165;149435
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T04:11:27;79;371;;200;151584
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T04:13:56;67;373;;170;150045
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T04:16:25;82;369;;207;150900
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T04:18:55;69;369;;174;150049
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T04:21:26;68;370;;172;149972
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T04:23:55;62;367;;156;150292
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T04:26:26;62;369;;156;149981
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T04:28:56;67;370;;168;150144
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T04:31:27;52;368;;131;150962
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T04:33:57;63;368;;160;150714
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T04:36:30;78;372;;196;150610
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T04:38:58;65;367;;164;149547
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T04:41:29;62;364;;157;150816
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T04:43:59;70;367;;176;149143
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T04:46:29;71;367;;182;152006
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T04:49:00;86;364;;216;149040
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T04:51:30;62;357;;157;151399
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T04:54:01;70;361;;176;150292
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T04:56:32;66;360;;164;148188
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T04:59:03;60;362;;154;152907
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T05:01:34;69;360;;173;149100
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T05:04:06;65;358;;164;150471
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T05:06:33;66;360;;168;151465
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T05:09:04;67;360;;171;151346
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T05:11:34;69;356;;174;149988
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T05:14:05;71;360;;181;151154
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T05:16:36;61;357;;153;150248
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T05:19:08;71;363;;179;150035
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T05:21:36;69;365;;173;150362
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T05:24:07;72;368;;181;149780
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T05:26:37;60;360;;154;151652
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T05:29:08;60;362;;153;150806
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T05:31:38;62;362;;155;149915
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T05:34:11;63;359;;159;150440
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T05:36:38;69;354;;173;150249
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T05:39:09;71;355;;180;150115
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T05:41:40;70;354;;176;150088
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T05:44:11;67;348;;170;151334
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T05:46:43;65;348;;165;150476
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T05:49:12;66;352;;168;150648
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T05:51:42;59;348;;148;150178
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T05:54:13;58;346;;146;150366
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T05:56:44;62;352;;157;151112
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T05:59:14;64;349;;162;151127
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T06:01:46;62;348;;157;150818
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T06:04:15;74;347;;187;150704
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T06:06:45;62;338;;155;148856
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T06:09:17;74;340;;184;148668
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T06:11:46;72;339;;185;152941
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T06:14:19;65;338;;164;149841
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T06:16:48;67;334;;168;148619
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T06:19:17;56;333;;143;151758
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T06:21:50;66;334;;168;150671
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T06:26:53;61;337;;156;151610
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T06:29:21;77;338;;192;148850
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T06:32:02;68;338;;172;150720
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T06:34:22;59;341;;148;150058
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T06:36:59;69;343;;174;151088
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T06:39:22;69;340;;175;150163
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T06:41:53;67;345;;171;151288
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T06:44:23;60;346;;150;149458
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T06:46:54;67;346;;167;148788
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T06:51:57;72;368;;184;151373
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T06:54:25;65;365;;163;149818
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T06:56:59;67;365;;170;151794
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T06:59:26;62;364;;155;149732
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T07:01:59;69;357;;175;150461
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T07:04:34;71;358;;180;151516
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T07:07:04;66;358;;167;150777
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T07:09:29;64;356;;162;150524
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T07:12:00;72;362;;183;151216
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T07:14:30;59;360;;148;150404
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T07:17:00;67;358;;168;149081
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T07:19:32;62;354;;158;150992
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T07:24:35;70;369;;174;149066
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T07:27:03;68;362;;174;152705
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T07:32:05;60;368;;153;150591
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T07:34:35;55;368;;140;152033
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T07:49:37;61;367;;155;150560
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T07:52:09;66;366;;167;150208
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T07:54:41;72;378;;180;149845
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T07:59:39;68;374;;173;151433
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T08:09:51;61;401;;155;150892
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T08:12:14;66;400;;166;148876
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T08:14:48;64;405;;164;152431
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T08:17:14;64;406;;162;150415
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T08:19:44;58;411;;147;150090
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T08:22:15;60;419;;153;151555
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T08:24:51;65;422;;164;149996
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T08:27:17;64;427;;163;150947
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T08:29:53;57;431;;143;150380
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T08:32:23;67;435;;169;150207
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T08:34:48;70;438;;175;149574
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T08:37:17;73;452;;186;150951
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T08:39:51;68;455;;169;148831
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T08:42:20;65;460;;165;151868
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T08:44:49;62;467;;155;149029
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T08:47:24;64;464;;164;152289
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T08:49:53;68;462;;171;150651
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T08:52:21;55;469;;139;149775
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T08:54:55;57;471;;145;151162
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T08:57:22;60;464;;153;150852
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T08:59:53;59;464;;150;150124
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T09:02:26;64;456;;161;150605
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T09:04:55;59;456;;150;151378
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T09:07:23;72;451;;180;148348
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T09:09:54;59;450;;148;149417
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T09:12:25;60;448;;152;151825
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T09:14:58;61;447;;155;151927
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T09:17:25;63;443;;160;150338
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T09:19:56;64;451;;162;150684
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T09:22:26;57;450;;143;148191
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T09:24:59;68;460;;173;152035
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T09:27:27;63;467;;158;149834
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T09:29:58;62;477;;157;151329
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T09:32:28;60;477;;152;150155
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T09:34:59;58;481;;145;149403
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T09:37:29;64;483;;163;151356
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T09:40:00;63;495;;161;151035
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T09:42:30;55;492;;139;150296
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T09:45:01;69;494;;172;149165
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T09:47:30;61;488;;154;149467
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T09:50:04;57;481;;147;152387
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T09:52:34;64;478;;162;149888
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T09:55:02;67;470;;169;149278
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T09:57:35;54;470;;136;150450
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T10:00:09;52;468;;133;152524
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T10:02:33;61;468;;154;150244
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T10:05:05;52;464;;131;149702
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T10:07:34;60;458;;153;151456
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T10:10:06;58;454;;147;150418
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T10:12:38;71;450;;179;150619
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T10:15:07;68;446;;173;151100
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T10:17:41;58;440;;147;150613
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T10:20:10;58;441;;148;151195
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T10:22:39;55;436;;140;150023
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T10:25:09;59;435;;150;150232
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T10:27:39;64;443;;161;150408
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T10:30:11;56;440;;142;150153
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T10:32:41;67;447;;169;151039
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T10:35:14;55;449;;140;150904
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T10:37:42;57;455;;145;150827
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T10:40:13;62;461;;155;148956
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T10:42:48;61;470;;155;151589
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T10:45:14;63;477;;158;149864
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T10:47:45;58;479;;147;150325
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T10:50:19;67;493;;170;150875
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T10:52:45;51;506;;130;150850
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T10:55:18;58;510;;147;149814
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T10:57:49;55;519;;139;150952
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T11:00:19;70;531;;174;148732
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T11:02:48;70;543;;177;151068
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T11:05:24;56;544;;142;151985
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T11:07:48;60;552;;152;149720
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T11:10:18;52;560;;133;150732
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T11:12:54;60;572;;153;151140
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T11:15:23;63;584;;159;149809
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T11:17:50;59;580;;150;150396
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T11:25:20;61;594;;156;151636
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T11:27:51;54;589;;138;151443
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T11:30:28;59;590;;149;150161
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T11:32:52;57;589;;142;149122
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T11:35:22;64;580;;162;150818
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T11:37:54;52;582;;133;151531
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T11:40:24;63;582;;159;149807
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T11:45:24;64;584;;162;149811
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T11:47:54;62;577;;157;150689
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T11:50:24;52;572;;131;149625
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T11:52:58;56;578;;143;151823
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T11:55:26;63;570;;157;148782
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T11:57:56;63;565;;159;150557
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T12:00:27;60;566;;153;151632
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T12:02:57;64;568;;161;150361
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T12:05:27;61;572;;154;150309
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T12:07:57;57;573;;144;150317
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T12:10:30;57;580;;144;149777
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T12:12:58;54;578;;136;150346
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T12:15:28;64;579;;160;149243
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T12:17:58;56;578;;140;148869
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T12:20:32;54;580;;139;152347
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T12:25:35;58;611;;148;151304
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T12:28:20;64;610;;160;148979
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T12:33:02;57;624;;146;152710
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T12:35:33;67;637;;169;150865
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T12:38:03;64;612;;160;149057
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T12:40:33;53;609;;136;151208
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T12:43:04;64;602;;163;150470
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T12:45:35;61;598;;154;150379
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T12:48:05;63;593;;159;150911
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T12:50:36;56;591;;141;150846
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T12:53:06;60;592;;151;149896
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T12:55:37;65;593;;165;150043
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T12:58:07;59;587;;150;150957
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T13:00:37;65;586;;164;150159
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T13:03:08;61;581;;154;150809
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T13:05:40;64;580;;161;149136
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-17T13:08:18;48;571;;122;151913
