sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:00:27;11.70;84.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:00:59;11.80;84.70
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:02:07;11.70;84.50
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:02:39;11.60;84.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:03:11;11.70;84.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:03:43;11.50;83.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:04:48;11.60;79.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:05:20;11.50;83.70
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:05:59;11.50;83.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:06:32;11.50;82.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:07:06;14.00;84.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:07:38;11.50;82.60
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:08:10;11.40;82.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:08:42;11.40;82.30
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:09:14;11.40;81.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:09:47;11.60;81.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:10:19;13.10;82.10
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:11:23;11.30;78.50
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:11:57;11.30;80.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:12:32;11.30;80.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:13:04;11.30;81.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:13:39;12.30;81.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:14:11;11.30;80.70
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:14:44;11.30;80.50
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:15:15;11.40;80.60
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:15:48;11.20;79.60
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:16:19;11.30;79.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:16:54;11.20;79.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:17:26;11.20;79.70
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:17:58;11.30;79.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:18:30;11.20;78.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:19:04;12.20;79.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:19:36;11.20;78.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:20:08;11.00;79.10
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:20:40;11.20;79.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:21:12;11.00;79.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:21:44;10.90;79.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:22:16;11.90;79.60
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:22:48;11.00;79.10
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:23:20;10.90;79.70
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:23:58;11.10;78.50
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:24:30;11.20;79.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:25:03;11.60;79.50
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:25:37;11.20;79.10
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:26:09;12.20;79.70
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:26:48;11.10;79.10
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:27:20;10.80;78.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:27:52;11.40;79.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:28:24;10.60;78.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:28:56;10.90;79.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:29:28;11.10;79.10
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:30:00;11.10;79.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:30:33;11.00;78.50
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:31:05;11.70;80.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:31:38;11.80;79.50
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:32:10;11.50;79.30
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:32:41;10.90;79.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:33:13;10.60;78.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:33:46;11.10;79.10
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:34:18;12.00;79.60
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:34:50;11.00;78.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:35:22;11.00;78.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:35:58;11.00;78.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:36:29;12.00;79.50
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:37:02;11.80;79.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:37:33;11.60;79.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:38:05;11.00;79.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:38:37;11.90;79.30
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:39:09;9.00;77.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:39:43;10.90;78.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:40:15;10.70;79.10
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:40:47;10.90;78.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:41:20;10.80;79.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:41:52;10.90;78.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:42:25;10.90;79.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:42:57;10.90;78.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:43:30;10.70;78.60
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:44:04;10.90;79.10
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:45:09;10.90;78.60
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:45:41;10.90;79.30
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:46:13;10.90;79.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:46:45;10.90;83.50
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:47:17;10.90;83.10
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:47:49;10.90;83.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:48:21;10.90;84.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:48:53;10.90;85.10
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:50:32;10.90;82.30
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:51:37;10.90;85.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:52:42;10.90;80.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:54:19;11.00;87.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:54:51;11.00;86.10
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:55:23;11.00;85.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:56:59;11.00;87.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:57:31;11.00;86.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:58:03;11.00;86.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T03:58:35;11.00;85.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:18:53;10.80;87.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:30:52;10.60;88.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:34:11;10.60;88.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:34:43;10.60;88.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:37:33;10.60;86.60
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:38:14;10.50;87.30
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:38:47;10.50;86.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:39:55;10.60;86.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:40:30;10.50;86.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:41:03;10.50;86.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:41:38;10.50;87.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:43:58;10.60;87.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:45:40;10.60;85.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:46:45;10.50;82.10
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:47:17;10.50;86.10
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:47:50;10.40;86.60
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:48:24;10.40;85.70
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:48:57;10.40;85.10
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:49:29;10.40;84.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:50:02;10.40;84.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:50:35;10.40;85.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:51:08;10.40;86.50
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:51:40;10.40;85.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:52:13;10.30;86.10
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:52:46;10.30;86.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:53:18;10.40;85.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:53:51;10.20;84.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:54:23;10.20;85.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:54:56;10.20;84.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:55:28;10.20;85.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:56:01;10.00;85.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:56:35;10.20;85.30
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:57:14;10.20;81.60
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:57:54;10.20;86.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:58:27;10.20;86.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:59:02;10.30;86.50
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T04:59:34;10.20;86.30
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:00:07;10.20;86.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:01:15;10.30;82.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:01:48;10.20;86.60
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:02:20;10.20;85.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:02:52;10.30;86.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:03:24;10.20;86.30
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:03:58;10.20;86.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:04:32;10.20;85.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:05:04;10.10;85.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:05:37;10.10;85.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:06:09;10.40;86.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:06:42;10.10;86.10
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:07:14;10.10;86.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:07:46;10.10;85.50
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:08:18;10.00;85.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:08:50;10.00;86.10
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:09:23;10.00;86.30
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:09:55;10.10;86.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:10:27;10.10;87.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:11:00;10.10;87.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:11:33;10.10;87.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:12:05;10.10;87.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:12:40;10.20;87.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:13:12;10.00;87.30
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:13:45;10.10;87.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:14:17;10.10;87.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:14:49;10.20;88.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:15:21;10.00;87.50
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:15:58;10.10;87.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:16:30;10.10;87.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:17:02;9.90;86.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:18:06;10.10;82.50
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:18:39;10.10;86.70
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:19:11;10.20;87.30
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:19:43;10.10;87.30
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:20:16;10.00;87.30
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:21:21;10.00;86.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:21:53;10.00;86.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:22:25;10.00;86.70
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:22:57;10.00;86.70
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:23:31;10.00;86.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:24:03;10.00;86.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:24:35;10.00;85.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:25:08;10.00;86.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:25:40;10.00;85.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:26:14;10.00;85.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:26:49;9.80;85.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:27:23;10.20;86.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:27:55;10.00;86.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:28:27;10.00;86.30
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:28:58;10.00;86.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:29:30;10.10;86.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:30:03;10.00;86.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:30:35;10.00;86.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:31:08;10.10;86.30
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:31:46;9.60;86.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:32:19;10.00;86.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:32:52;10.00;86.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:33:56;10.10;83.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:34:28;10.00;86.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:35:05;10.00;86.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:35:37;10.10;83.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:36:11;10.10;86.10
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:36:42;10.00;86.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:37:15;10.10;85.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:37:49;10.20;86.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:38:21;10.00;85.50
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:38:53;9.80;85.30
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:39:25;10.00;85.70
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:40:31;10.10;82.30
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:41:03;10.00;85.70
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:41:35;10.50;85.60
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:42:07;10.80;85.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:42:39;11.10;85.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:43:10;11.30;86.10
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:43:44;10.10;85.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:44:17;11.30;86.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:44:50;11.60;86.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:45:22;10.10;85.30
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:45:57;10.00;85.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:46:28;10.10;85.10
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:47:01;10.40;85.70
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:47:33;9.80;85.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:48:06;10.30;85.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:48:39;10.00;85.70
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:49:12;11.30;86.60
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:49:44;10.10;85.60
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:50:16;10.30;85.60
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:50:50;10.80;86.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:51:22;10.00;85.70
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:51:55;9.80;85.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:52:31;10.60;86.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:53:02;11.20;86.30
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:53:52;10.00;85.60
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:54:24;9.90;85.70
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:54:56;12.30;86.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:55:28;10.10;85.60
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:56:00;11.40;86.50
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:56:33;10.00;85.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:57:04;10.00;85.70
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:57:37;10.10;85.60
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:58:09;10.20;85.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:58:42;10.00;85.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:59:14;10.10;85.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T05:59:46;10.10;85.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:00:18;10.10;85.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:00:51;9.90;85.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:01:23;10.30;86.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:01:55;10.10;85.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:02:27;10.10;85.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:02:59;10.10;86.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:03:31;10.20;86.10
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:04:03;9.90;86.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:04:35;10.00;86.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:05:16;10.20;86.30
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:05:48;10.00;86.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:06:20;13.70;88.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:06:53;10.20;86.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:07:57;10.00;86.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:08:29;10.10;86.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:09:01;10.10;86.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:09:34;6.50;83.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:10:06;10.10;86.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:10:38;10.10;86.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:11:10;10.10;86.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:11:42;10.10;86.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:12:14;10.10;86.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:12:46;10.10;86.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:13:18;10.70;86.60
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:13:50;10.10;86.30
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:14:22;10.10;86.30
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:14:54;10.20;86.30
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:15:26;10.70;86.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:15:59;10.20;86.50
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:16:30;10.00;86.50
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:17:03;10.10;86.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:17:35;10.50;86.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:18:06;10.20;86.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:18:38;10.10;86.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:19:10;10.20;86.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:19:42;12.00;87.30
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:20:14;11.50;86.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:20:47;10.00;86.10
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:21:18;10.20;86.30
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:22:25;10.10;86.50
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:22:57;10.00;85.50
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:23:31;10.20;86.70
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:24:03;10.10;86.70
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:24:35;10.20;86.30
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:25:08;11.60;87.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:25:41;10.10;86.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:26:13;12.10;87.70
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:26:45;12.20;87.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:27:17;10.10;86.10
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:27:49;10.60;87.10
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:28:21;10.20;86.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:28:56;10.00;83.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:29:27;10.00;86.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:29:59;9.90;86.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:30:31;10.10;87.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:31:03;10.10;86.90
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:31:36;10.00;87.10
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:32:07;10.00;87.30
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:32:39;10.10;87.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:33:12;10.10;87.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:33:44;10.00;87.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:34:19;11.50;87.40
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:34:51;10.20;87.60
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:35:23;9.90;87.70
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:35:55;9.90;87.70
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:36:29;9.70;87.70
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:37:01;13.60;89.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:37:33;9.90;87.80
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:38:37;10.00;84.60
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:39:08;10.00;88.00
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:39:40;9.90;88.10
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:40:15;10.30;88.30
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:40:52;10.70;88.60
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:41:24;10.00;88.60
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:41:56;10.00;88.10
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:42:28;12.00;89.30
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:43:00;9.90;88.20
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:43:32;10.30;88.50
29791;DHT22;16693;52.08937526;0.00102997;2023-05-17T06:44:07;9.90;88.10
