sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T00:01:14;65;28;;168;152912
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T00:03:45;72;28;;181;150474
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T00:06:15;71;29;;181;150974
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T00:08:45;60;27;;151;150221
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T00:11:16;67;27;;170;150598
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T00:13:47;62;26;;157;149547
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T00:16:17;63;28;;157;148895
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T00:18:49;67;28;;172;152664
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T00:21:17;65;29;;164;150948
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T00:23:51;67;27;;170;150683
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T00:26:21;68;27;;170;149515
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T00:28:49;64;28;;162;150045
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T00:31:20;77;29;;194;150918
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T00:33:51;71;29;;179;150938
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T00:36:21;69;30;;172;149065
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T00:38:51;73;26;;187;152677
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T00:41:22;69;30;;172;148076
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T00:43:52;62;27;;158;151351
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T00:46:22;65;27;;166;151417
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T00:48:52;68;28;;171;149242
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T00:51:22;64;29;;160;148888
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T00:53:53;66;27;;170;152796
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T00:56:24;60;27;;151;149579
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T00:58:54;63;27;;161;151839
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T01:01:25;77;30;;191;148400
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T01:03:55;72;29;;185;152254
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T01:06:25;63;27;;159;149475
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T01:08:56;61;27;;152;148268
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T01:11:38;73;30;;188;153927
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T01:13:58;73;28;;185;150698
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T01:16:33;62;27;;153;147743
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T01:24:02;63;27;;153;145025
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T01:26:38;68;29;;178;155812
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T01:28:59;65;28;;163;148214
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T01:31:31;58;28;;149;151747
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T01:34:05;69;29;;169;146335
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T01:36:31;62;26;;162;154958
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T01:39:04;68;30;;173;150761
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T01:41:43;73;30;;181;148452
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T01:46:40;70;29;;176;149413
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T01:51:32;64;29;;163;151963
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T01:54:04;71;30;;177;148813
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T01:56:36;70;31;;179;152318
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T01:59:04;68;29;;169;149026
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T02:01:39;66;28;;167;150698
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T02:04:04;60;29;;152;151099
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T02:06:35;68;30;;172;150675
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T02:09:05;56;28;;142;149733
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T02:11:35;64;29;;161;150562
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T02:14:05;73;30;;184;150607
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T02:16:36;66;30;;167;150448
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T02:19:09;59;28;;150;151135
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T02:21:37;75;30;;187;149043
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T02:24:11;74;32;;188;152305
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T02:26:42;64;29;;159;146798
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T02:29:12;60;27;;153;151811
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T02:31:40;63;30;;161;152758
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T02:34:10;71;30;;177;149472
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T02:36:40;72;31;;183;151469
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T02:39:11;61;28;;153;149301
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T02:41:40;60;28;;152;149951
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T02:44:11;67;30;;170;151604
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T02:46:42;66;29;;167;151349
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T02:49:13;64;28;;161;150515
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T02:51:44;62;28;;154;148441
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T02:54:14;66;30;;167;151115
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T02:56:45;65;28;;167;152260
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T02:59:15;64;29;;163;150685
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T03:01:46;67;29;;170;151026
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T03:04:20;65;29;;163;150434
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T03:06:48;74;31;;188;150766
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T03:09:19;74;28;;186;149368
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T03:11:49;72;30;;183;151830
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T03:14:20;62;26;;155;148524
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T03:16:49;67;29;;171;151653
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T03:19:19;73;28;;184;150021
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T03:21:50;70;30;;177;150852
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T03:24:21;66;28;;166;150752
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T03:26:52;69;28;;174;151004
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T03:29:25;68;27;;171;149777
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T03:31:54;65;28;;166;151223
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T03:34:27;69;28;;176;151274
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T03:36:54;72;26;;181;149743
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T03:39:25;69;29;;175;150207
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T03:41:55;71;28;;178;150130
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T03:44:25;72;27;;181;149127
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T03:46:56;64;28;;166;153231
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T03:49:27;70;27;;173;148048
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T03:51:58;65;29;;167;152112
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T03:54:29;73;29;;186;151303
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T03:56:59;78;28;;196;150596
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T03:59:30;59;30;;150;150280
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T04:02:05;72;28;;182;150986
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T04:04:31;61;28;;156;150968
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T04:07:04;67;30;;168;149185
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T04:09:32;69;32;;174;150779
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T04:12:01;65;29;;164;150970
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T04:14:33;69;29;;174;150352
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T04:17:03;69;34;;172;148847
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T04:19:33;70;31;;179;152041
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T04:22:04;62;31;;158;150987
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T04:24:34;75;35;;190;150001
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T04:27:04;70;34;;175;149665
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T04:29:36;78;36;;197;150636
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T04:32:08;66;37;;166;149698
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T04:34:35;60;34;;151;149096
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T04:37:05;67;37;;171;151410
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T04:39:36;66;40;;169;151810
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T04:42:07;65;36;;164;150396
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T04:44:37;67;41;;170;150280
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T04:47:08;77;46;;193;149983
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T04:49:39;64;47;;161;150725
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T04:52:08;55;49;;137;149187
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T04:54:39;65;58;;166;151293
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T04:57:11;62;55;;156;150674
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T04:59:40;73;62;;185;150469
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T05:02:10;62;58;;156;150701
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T05:04:41;56;53;;141;150037
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T05:07:15;70;57;;177;150218
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T05:09:43;67;57;;171;152366
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T05:12:12;64;55;;160;149438
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T05:14:43;68;59;;173;150821
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T05:17:14;65;63;;164;150476
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T05:19:46;76;62;;195;151952
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T05:22:16;71;64;;177;149401
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T05:24:47;71;62;;181;151880
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T05:27:17;69;62;;173;149058
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T05:29:51;67;62;;169;149356
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T05:32:18;70;62;;180;152453
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T05:34:52;67;61;;167;148339
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T05:37:19;66;64;;169;152389
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T05:39:50;71;64;;178;149562
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T05:42:21;68;68;;174;152746
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T05:44:52;72;67;;180;147958
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T05:47:22;57;65;;148;153362
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T05:49:59;66;68;;168;150450
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T05:52:23;70;67;;176;150514
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T05:54:57;78;65;;195;149511
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T05:57:23;69;67;;175;150337
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T05:59:54;66;65;;166;150262
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T06:02:26;70;66;;178;151272
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T06:04:56;77;68;;192;148831
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T06:07:27;62;68;;159;152910
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T06:09:57;68;67;;173;151445
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T06:12:28;67;62;;169;149359
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T06:14:59;76;64;;192;150300
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T06:17:30;62;56;;158;152155
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T06:20:02;70;58;;179;151597
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T06:22:34;62;52;;157;150322
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T06:25:03;73;56;;183;149905
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T06:27:33;69;57;;173;148759
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T06:30:04;67;61;;171;151543
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T06:32:34;67;60;;171;151111
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T06:35:13;70;66;;177;150532
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T06:37:39;76;65;;191;150457
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T06:40:11;61;65;;155;152129
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T06:42:43;71;63;;177;147849
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T06:45:10;72;61;;186;153433
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T06:47:41;63;58;;161;150995
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T06:50:09;61;57;;154;149976
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T06:52:42;69;61;;173;150163
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T06:55:20;70;60;;175;149491
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T06:57:40;54;58;;140;152911
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T07:00:12;61;59;;154;150172
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T07:02:44;74;62;;186;149649
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T07:05:12;65;56;;165;151534
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T07:07:43;73;60;;186;151072
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T07:10:14;68;58;;172;150114
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T07:12:51;63;55;;159;151081
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T07:15:15;78;62;;195;148359
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T07:17:45;66;61;;168;151646
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T07:20:16;60;59;;153;151903
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T07:22:47;73;63;;184;149890
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T07:25:20;72;62;;180;148842
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T07:27:49;65;62;;167;153140
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T07:30:18;75;63;;186;148421
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T07:32:51;57;61;;146;151304
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T07:35:19;57;60;;144;150049
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T07:37:49;72;63;;183;150583
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T07:40:19;73;60;;186;150874
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T07:42:50;67;59;;168;149589
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T07:45:20;75;59;;190;150746
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T07:47:49;63;56;;158;149716
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T07:50:21;63;60;;160;151213
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T07:52:52;64;61;;160;149930
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T07:55:27;68;64;;174;151575
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T07:57:56;71;66;;179;150909
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T08:00:24;69;65;;174;151063
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T08:03:00;64;66;;161;149655
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T08:05:25;65;65;;161;148491
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T08:07:58;56;65;;142;151343
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T08:10:27;68;68;;172;149801
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T08:12:58;65;68;;167;153091
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T08:15:29;65;69;;163;149590
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T08:17:57;59;66;;149;150192
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T08:20:27;69;66;;173;149970
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T08:22:58;72;64;;183;150948
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T08:25:29;72;63;;184;151655
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T08:28:00;64;62;;159;148841
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T08:30:31;71;68;;181;152318
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T08:33:01;68;67;;171;149508
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T08:35:31;77;70;;194;150189
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T08:38:01;60;69;;152;150862
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T08:40:32;63;67;;158;150390
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T08:43:04;68;68;;170;149982
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T08:45:36;66;67;;167;150331
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T08:48:05;63;62;;158;150378
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T08:50:32;67;68;;167;149136
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T08:53:02;74;67;;189;151561
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T08:55:39;65;68;;163;148694
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T08:58:04;75;66;;189;151177
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T09:00:34;72;66;;182;150559
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T09:03:05;65;67;;165;150343
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T09:05:36;66;61;;167;150984
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T09:08:16;73;63;;183;149533
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T09:10:35;71;64;;181;150848
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T09:13:15;69;64;;174;151278
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T09:15:38;71;69;;180;150306
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T09:18:09;75;71;;188;149658
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T09:20:39;67;71;;170;150094
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T09:23:14;78;70;;197;151318
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T09:25:45;76;68;;191;150345
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T09:28:08;74;67;;188;150664
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T09:30:41;62;62;;158;150743
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T09:33:10;61;64;;154;150387
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T09:35:43;76;65;;191;150136
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T09:38:14;65;65;;165;150787
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T09:40:44;82;69;;207;150069
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T09:43:12;58;63;;148;150860
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T09:45:43;69;65;;175;150532
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T09:48:15;76;66;;193;150466
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T09:50:47;65;59;;165;150029
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T09:53:34;70;64;;177;151394
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T09:55:46;65;59;;162;148618
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T09:58:15;66;60;;170;152273
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T10:00:45;75;61;;189;149892
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T10:03:16;72;62;;181;150592
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T10:05:49;67;60;;165;147139
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T10:08:19;63;62;;164;153815
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T10:10:49;76;65;;192;150909
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T10:13:21;69;61;;175;150479
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T10:15:48;68;63;;172;150906
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T10:18:22;63;63;;159;150369
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T10:20:51;72;63;;182;150878
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T10:23:21;62;63;;158;150781
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T10:25:51;65;67;;162;149370
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T10:28:22;62;70;;158;151213
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T10:30:53;66;71;;168;150882
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T10:33:23;60;66;;151;149586
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T10:35:54;68;68;;173;151134
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T10:38:24;72;66;;183;150426
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T10:40:55;75;70;;190;150781
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T10:43:25;64;69;;163;150621
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T10:45:55;52;71;;130;148990
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T10:48:26;61;70;;157;152114
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T10:50:56;65;71;;164;150643
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T10:53:29;72;68;;182;149940
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T10:55:58;66;70;;167;150445
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T10:58:28;61;65;;150;146727
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T11:00:58;61;63;;159;154360
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T11:03:31;68;67;;171;150776
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T11:06:12;63;63;;157;148780
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T11:08:30;65;69;;164;151321
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T11:13:30;70;72;;177;150252
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T11:16:01;81;75;;205;150137
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T11:18:44;59;69;;150;150446
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T11:21:07;63;70;;160;150352
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T11:23:32;65;70;;162;149472
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T11:26:11;62;69;;158;151458
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T11:28:35;63;71;;158;149852
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T11:31:05;64;73;;161;149411
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T11:33:43;69;74;;175;151803
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-05-17T11:36:12;65;75;;163;150239
