sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T00:02:12;62;30;;156;149917
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T00:04:42;66;29;;167;149959
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T00:07:12;65;29;;164;150737
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T00:09:44;66;35;;167;151313
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T00:12:14;67;29;;168;148841
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T00:14:44;60;28;;152;151525
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T00:17:14;59;28;;148;149725
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T00:19:44;63;29;;156;147527
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T00:22:14;60;27;;154;151496
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T00:24:44;53;28;;134;151324
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T00:27:14;66;29;;166;149404
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T00:29:44;57;27;;145;150624
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T00:32:14;65;31;;163;149688
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T00:34:44;52;29;;132;149815
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T00:37:14;67;32;;170;150104
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T00:39:44;60;27;;150;149158
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T00:42:14;55;29;;139;150365
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T00:44:44;64;31;;163;150908
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T00:47:14;61;28;;151;147890
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T00:49:44;57;29;;144;151231
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T00:52:14;59;30;;149;149333
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T00:54:44;59;29;;149;149954
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T00:57:14;53;28;;136;151358
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T00:59:44;68;29;;170;149278
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T01:02:15;61;31;;154;150431
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T01:04:45;63;30;;160;150860
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T01:07:16;57;28;;143;149388
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T01:09:46;66;31;;166;149826
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T01:14:50;65;28;;162;148378
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T01:17:23;61;31;;155;151895
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T01:19:52;58;28;;146;150300
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T01:22:30;59;29;;150;150577
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T01:27:18;60;29;;152;150931
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T01:29:48;59;28;;142;143381
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T01:32:19;58;27;;154;157613
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T01:34:52;61;32;;153;149833
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T01:37:22;59;29;;150;150826
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T01:39:52;61;27;;154;149741
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T01:42:22;56;28;;142;151286
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T01:47:26;61;30;;156;151925
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T01:49:54;62;28;;157;149697
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T01:52:31;66;27;;165;149199
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T01:54:59;68;30;;173;152224
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T01:57:27;53;28;;135;150199
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T01:59:56;64;29;;160;149238
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T02:02:26;54;28;;139;152430
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T02:04:56;61;27;;153;150303
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T02:07:26;60;28;;150;149862
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T02:09:56;61;27;;151;148415
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T02:12:26;64;29;;162;150747
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T02:14:56;65;29;;163;148956
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T02:17:26;70;30;;175;149916
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T02:19:56;58;27;;148;152020
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T02:22:26;61;29;;152;149396
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T02:24:56;65;29;;163;149496
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T02:27:26;61;28;;154;150895
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T02:29:56;60;28;;150;148059
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T02:32:27;63;27;;162;152101
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T02:34:57;60;28;;152;150122
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T02:37:27;68;29;;170;149981
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T02:39:57;64;28;;161;150060
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T02:42:27;60;27;;150;149707
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T02:44:57;58;25;;146;150519
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T02:47:27;63;29;;159;149223
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T02:49:57;64;26;;161;149603
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T02:52:27;56;28;;140;148296
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T02:54:57;64;28;;163;151469
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T02:57:27;57;27;;145;151069
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T02:59:57;59;27;;148;149263
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T03:02:27;59;29;;149;149882
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T03:04:57;67;30;;170;151350
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T03:07:27;66;28;;164;149038
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T03:09:57;63;28;;160;150875
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T03:12:27;60;28;;151;150087
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T03:14:57;60;26;;149;148706
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T03:17:27;63;29;;159;150828
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T03:19:57;60;26;;151;149744
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T03:22:27;62;27;;155;149674
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T03:24:57;54;27;;138;150909
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T03:27:27;60;29;;151;149195
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T03:29:57;67;27;;170;150888
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T03:32:27;66;29;;166;149317
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T03:34:57;62;27;;155;149893
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T03:37:27;68;30;;171;149871
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T03:39:57;54;28;;137;150996
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T03:42:27;53;26;;133;148068
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T03:44:57;65;29;;162;148289
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T03:47:27;59;28;;151;152462
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T03:49:57;59;28;;151;151120
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T03:52:27;62;30;;156;149583
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T03:54:57;62;29;;157;150196
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T03:57:27;68;30;;171;149880
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T03:59:57;59;30;;149;150321
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T04:02:27;60;29;;150;149991
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T04:04:57;59;30;;148;149790
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T04:07:27;56;31;;139;148778
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T04:09:57;66;32;;168;151370
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T04:12:27;67;31;;170;150069
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T04:14:57;64;32;;162;149905
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T04:17:27;62;31;;157;149809
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T04:19:57;61;32;;154;149620
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T04:22:27;53;30;;135;150687
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T04:24:57;69;32;;170;146603
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T04:27:27;63;34;;161;151972
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T04:29:57;68;33;;172;150406
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T04:32:27;60;31;;153;150734
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T04:34:57;70;33;;176;149037
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T04:37:27;65;33;;165;151044
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T04:39:57;63;33;;157;148013
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T04:42:27;57;33;;144;150800
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T04:44:57;68;35;;170;149970
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T04:47:27;62;33;;157;151253
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T04:49:57;56;34;;142;150020
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T04:52:27;65;35;;165;150079
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T04:54:57;58;33;;145;149542
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T04:57:27;61;35;;155;150445
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T04:59:57;58;35;;146;150094
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T05:02:27;63;37;;159;149627
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T05:04:57;57;38;;144;150255
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T05:07:27;60;35;;148;146766
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T05:09:57;72;40;;185;153365
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T05:12:27;60;38;;151;150108
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T05:14:57;56;37;;141;148928
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T05:17:29;58;38;;147;150763
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T05:19:58;57;40;;144;149297
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T05:22:28;55;39;;140;151379
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T05:24:58;58;39;;145;148057
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T05:27:28;60;41;;153;151534
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T05:29:58;58;41;;146;150316
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T05:32:28;53;42;;134;149882
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T05:34:58;66;43;;164;148466
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T05:37:28;63;42;;159;150889
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T05:39:58;60;43;;152;150580
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T05:42:28;53;40;;131;147020
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T05:44:58;59;43;;151;152831
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T05:47:28;57;44;;144;149578
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T05:49:58;57;44;;142;147756
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T05:52:28;56;42;;142;151468
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T05:54:58;66;42;;168;151649
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T05:57:28;67;41;;168;148614
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T05:59:58;59;39;;149;150946
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T06:02:28;63;41;;158;149339
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T06:04:58;60;39;;152;150545
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T06:07:28;65;41;;162;148877
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T06:09:58;58;40;;146;148737
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T06:12:28;59;39;;151;153158
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T06:14:58;65;42;;164;149782
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T06:17:28;57;37;;144;149670
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T06:19:58;65;41;;165;150165
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T06:22:28;64;40;;162;150267
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T06:24:58;66;41;;166;150151
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T06:27:30;71;38;;177;149030
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T06:29:58;59;39;;150;151396
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T06:32:29;64;37;;159;148994
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T06:34:58;62;38;;158;150855
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T06:37:28;71;39;;177;148631
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T06:40:02;62;36;;158;151406
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T06:42:29;62;38;;155;149068
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T06:44:59;66;38;;167;150081
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T06:47:29;67;36;;171;151835
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T06:49:59;64;37;;162;149786
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T06:52:29;61;36;;154;149531
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T06:54:59;71;40;;179;150194
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T06:57:29;65;40;;163;150310
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T06:59:59;56;34;;142;149633
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T07:02:29;59;37;;149;149324
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T07:04:59;65;39;;164;151055
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T07:07:29;80;39;;197;147234
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T07:09:59;62;36;;160;152526
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T07:12:29;54;38;;135;149855
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T07:14:59;62;36;;157;150493
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T07:17:29;70;40;;176;149189
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T07:20:02;65;40;;164;150821
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T07:22:32;66;41;;163;147780
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T07:25:02;58;38;;149;153042
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T07:27:32;72;41;;177;146976
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T07:30:02;62;39;;160;152822
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T07:32:32;64;42;;162;150598
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T07:35:03;66;41;;166;149548
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T07:37:32;68;42;;172;149997
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T07:40:03;59;41;;148;150335
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T07:42:33;58;42;;146;149602
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T07:45:03;66;41;;166;149403
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T07:47:33;60;41;;150;149380
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T07:50:03;64;42;;163;152393
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T07:52:34;65;42;;162;148613
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T07:55:04;60;39;;152;151940
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T07:57:34;67;42;;168;150035
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T08:00:04;61;42;;154;150534
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T08:02:35;66;42;;166;150593
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T08:05:05;58;41;;146;149795
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T08:07:35;62;43;;158;150765
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T08:10:05;63;41;;159;150064
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T08:12:35;58;40;;145;148931
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T08:15:06;66;43;;167;150860
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T08:17:35;63;40;;157;148120
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T08:20:06;52;41;;133;151551
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T08:22:36;64;42;;162;149838
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T08:25:06;62;40;;156;150965
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T08:27:36;61;39;;153;150036
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T08:30:07;64;44;;159;146966
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T08:32:37;65;40;;166;152979
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T08:35:07;64;42;;162;149949
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T08:37:37;55;39;;140;150837
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T08:40:07;60;42;;151;149169
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T08:42:37;63;40;;158;150208
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T08:45:07;61;42;;154;150214
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T08:47:38;58;42;;148;150660
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T08:50:09;63;43;;160;151690
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T08:52:41;64;44;;160;149598
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T08:55:09;63;44;;159;151415
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T08:57:39;56;42;;140;149771
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T09:00:10;64;42;;162;150408
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T09:02:41;64;44;;162;151108
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T09:05:11;62;44;;156;150079
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T09:07:41;69;43;;174;150095
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T09:10:11;66;46;;167;150017
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T09:12:41;61;44;;155;150343
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T09:15:15;63;43;;159;149161
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T09:17:42;60;42;;153;152006
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T09:20:12;57;41;;144;149362
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T09:22:43;65;45;;164;150587
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T09:25:13;59;42;;148;149322
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T09:27:43;56;42;;142;150181
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T09:30:13;59;45;;150;150898
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T09:32:43;60;42;;149;148127
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T09:35:13;52;43;;133;151928
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T09:40:20;68;48;;171;150341
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T09:42:46;66;46;;168;151919
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T09:45:22;65;46;;165;150238
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T09:47:47;56;45;;140;149099
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T09:50:18;66;48;;168;151560
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T09:52:47;57;46;;143;148659
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T09:55:17;64;47;;161;149840
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T09:57:48;58;48;;148;152132
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T10:00:18;56;46;;142;150126
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T10:02:48;66;51;;166;150399
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T10:05:22;64;52;;162;150718
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T10:07:52;63;48;;159;150130
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T10:10:26;63;50;;159;151392
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T10:12:56;63;50;;158;149908
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T10:15:27;57;46;;143;149238
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T10:20:30;54;47;;135;149336
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T10:23:00;66;54;;167;151617
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T10:25:30;65;47;;166;151089
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T10:28:00;61;50;;153;149949
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T10:30:31;66;48;;165;148037
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T10:33:01;57;46;;146;152785
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T10:35:31;73;48;;183;150362
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T10:38:02;53;44;;131;146382
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T10:40:32;58;44;;147;151127
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T10:43:02;58;47;;150;152586
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T10:45:33;64;48;;162;150136
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T10:48:06;66;48;;168;151167
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T10:50:36;52;46;;131;149464
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T10:53:06;62;47;;157;150691
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T10:55:36;63;49;;159;150337
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T10:58:17;73;50;;184;150336
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T11:00:48;64;48;;161;149891
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T11:03:15;67;49;;170;151568
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T11:05:36;53;47;;133;149728
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T11:08:16;65;49;;165;150446
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T11:10:37;55;45;;141;151730
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T11:13:22;60;46;;150;149332
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T11:15:38;56;44;;142;151549
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T11:18:08;63;48;;158;150145
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T11:20:38;64;44;;161;149784
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T11:23:15;48;43;;120;147177
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T11:25:38;61;46;;157;152530
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T11:28:12;61;45;;152;149129
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T11:30:41;66;48;;167;150314
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T11:33:09;56;44;;142;151184
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-17T11:35:39;67;47;;170;150050
