sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T00:13:42;2.1;;5.13;4.86;8819.6;;5539.4;5505.7;8819.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T00:29:30;2.22;;5.3;5.08;9184.3;;5906.9;5888.3;9184.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T00:45:19;2.94;;5.9;5.68;10016.6;;6737.8;6708.7;10016.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T01:01:36;3.48;;6.22;5.79;10201.4;;6917.8;6859.8;10200.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T01:20:00;2.4;;5.46;5.24;9434.5;;6157.0;6137.6;9434.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T01:38:29;2.64;;5.57;5.24;9425.6;;6144.6;6104.3;9424.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T01:54:48;3.24;;6.0;5.62;9960.2;;6677.1;6622.6;9959.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T02:11:37;2.46;;5.4;5.19;9301.8;;6022.3;5991.2;9301.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T02:28:55;2.7;;5.51;5.08;9185.4;;5901.4;5843.0;9184.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T02:45:14;2.52;;5.3;4.91;8933.9;;5649.8;5592.4;8932.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T03:01:02;3.85;;6.17;5.46;9698.7;;6405.1;6289.0;9696.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T03:17:20;3.06;;5.84;5.46;9741.3;;6458.6;6407.2;9740.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T03:33:39;3.3;;6.0;5.57;9911.9;;6627.4;6564.9;9910.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T03:49:56;3.0;;5.79;5.4;9629.6;;6346.1;6289.8;9628.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T04:06:15;2.76;;5.68;5.4;9627.6;;6347.7;6313.0;9627.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T04:22:32;4.21;;6.44;5.68;10035.2;;6740.7;6618.8;10032.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T04:39:20;3.73;;6.33;5.79;10205.1;;6917.8;6838.2;10203.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T04:56:40;3.42;;6.28;6.0;10498.5;;7218.2;7179.2;10497.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T05:13:29;4.87;;7.15;6.44;4573.9;;1281.4;1168.2;4571.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T05:29:17;3.85;;6.66;6.28;4396.4;;1115.0;1068.3;4395.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T05:45:35;4.21;;6.93;6.49;4696.2;;1413.1;1355.6;4695.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T06:01:54;4.63;;7.09;6.55;4765.0;;1477.7;1395.2;4763.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T06:17:42;4.03;;6.88;6.55;4820.8;;1541.4;1505.4;4820.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T06:35:04;3.48;;6.39;6.11;10720.0;;7441.4;7411.7;10719.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T06:54:06;1.8;;4.86;4.7;8557.4;;5278.8;5254.8;8557.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T07:11:36;2.22;;4.86;4.37;8118.1;;4829.8;4749.4;8116.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T07:27:24;1.92;;4.42;3.77;7213.5;;3920.0;3810.9;7210.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T07:43:42;1.2;;3.71;3.06;6128.4;;2833.9;2722.2;6125.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T08:00:29;0.18;;3.17;2.79;5796.6;;2511.4;2455.2;5795.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T08:17:17;0.96;;3.5;2.84;5882.9;;2588.9;2479.7;5880.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T08:34:05;0.06;;2.95;2.62;5486.8;;2200.4;2137.9;5485.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T08:50:24;0.01;;2.84;2.52;5344.6;;2059.8;2007.2;5343.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T09:07:13;0.01;;2.68;2.52;5359.7;;2078.7;2048.7;5359.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T09:24:02;0.18;;2.95;2.46;5277.5;;1987.7;1905.3;5275.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T09:40:52;0.01;;2.41;2.3;5034.6;;1754.9;1732.9;5034.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T09:58:42;0.01;;2.62;2.41;5182.3;;1899.2;1856.6;5181.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T10:16:00;0.01;;2.62;2.41;5233.7;;1952.6;1922.2;5233.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T10:32:19;0.01;;2.68;2.57;5442.0;;2163.4;2147.5;5441.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T10:50:44;0.01;;2.46;2.35;5131.5;;1853.1;1838.8;5131.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T11:09:15;0.01;;2.35;2.24;4982.2;;1703.2;1685.9;4981.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T11:25:32;0.01;;2.62;2.52;5337.9;;2058.2;2036.0;5337.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T11:42:20;0.01;;2.52;2.35;5166.1;;1887.2;1870.0;5165.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T11:58:39;0.01;;2.41;2.3;5041.2;;1762.5;1747.0;5040.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T12:14:27;0.01;;2.24;2.19;4882.0;;1605.0;1600.0;4881.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T12:30:15;0.01;;2.08;2.08;4695.1;;1418.2;1413.7;4695.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T12:46:33;0.01;;2.24;2.19;4882.4;;1605.4;1600.4;4882.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T13:03:53;0.01;;2.13;2.08;4746.8;;1469.8;1465.2;4746.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T13:21:11;0.01;;2.03;2.03;4622.5;;1345.5;1341.3;4622.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T13:37:29;0.01;;2.62;2.24;4947.7;;1661.1;1598.8;4946.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T13:53:18;0.01;;2.57;2.35;5096.1;;1813.7;1775.8;5095.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T14:09:06;0.01;;2.73;2.52;5363.7;;2081.8;2046.2;5362.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T14:25:24;0.01;;2.84;2.52;5411.1;;2126.8;2076.4;5409.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T14:41:43;0.01;;2.57;2.46;5329.1;;2052.1;2045.7;5329.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T14:58:00;0.01;;2.52;2.19;4902.9;;1617.6;1563.0;4901.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T15:14:19;0.42;;3.17;2.73;5644.6;;2355.0;2272.9;5642.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T15:30:36;0.01;;2.46;2.41;5184.1;;1907.1;1901.2;5184.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T15:46:55;0.01;;2.73;2.52;5333.0;;2049.9;2007.0;5332.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T16:02:43;0.54;;3.22;2.68;5636.0;;2345.2;2256.1;5633.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T16:18:32;0.01;;2.84;2.52;5397.0;;2112.7;2062.9;5395.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T16:34:20;0.0;;3.01;2.73;5705.1;;2421.7;2376.7;5704.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T16:50:38;0.01;;2.95;2.73;5649.9;;2368.1;2332.1;5649.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T17:07:25;0.01;;2.84;2.73;5729.7;;2452.6;2444.9;5729.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T17:25:17;0.01;;2.95;2.79;5788.7;;2508.9;2484.7;5788.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T17:42:47;0.01;;2.84;2.62;5569.5;;2288.7;2259.3;5568.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T17:58:35;0.01;;2.95;2.68;5644.3;;2362.2;2324.4;5643.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T18:14:52;0.01;;2.73;2.52;5410.2;;2129.2;2099.2;5409.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T18:31:11;0.18;;3.06;2.62;5560.7;;2273.7;2207.0;5559.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T18:47:00;0.01;;2.95;2.68;5603.1;;2319.7;2275.0;5602.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T19:02:48;0.01;;2.57;2.52;5387.6;;2110.6;2104.0;5387.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T19:18:37;0.01;;2.9;2.73;5692.8;;2413.5;2392.6;5692.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T19:34:25;0.01;;2.95;2.79;5767.8;;2487.2;2458.4;5767.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T19:50:13;0.01;;3.17;3.06;6172.2;;2895.1;2886.0;6172.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T20:06:02;0.48;;3.44;3.06;6219.3;;2934.4;2878.9;6218.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T20:21:50;0.06;;3.22;3.06;6167.8;;2887.7;2861.2;6167.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T20:37:39;0.01;;3.17;3.06;6212.7;;2935.4;2925.0;6212.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T20:55:32;0.18;;3.44;3.33;6563.0;;3285.9;3275.5;6562.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T21:13:32;0.06;;3.33;3.22;6408.7;;3131.6;3121.7;6408.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T21:29:20;0.36;;3.5;3.33;6550.7;;3271.0;3245.8;6550.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T21:45:09;0.3;;3.5;3.33;6571.3;;3292.5;3271.9;6570.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T22:00:57;0.3;;3.55;3.44;6745.2;;3468.0;3457.2;6745.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T22:17:47;0.3;;3.55;3.44;6758.0;;3480.9;3469.9;6757.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T22:34:36;0.3;;3.39;3.17;6366.0;;3085.3;3054.0;6365.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T22:50:25;0.3;;3.39;3.22;6411.8;;3131.6;3103.6;6411.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T23:06:13;0.06;;3.33;3.22;6453.0;;3175.8;3165.9;6452.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T23:22:01;0.24;;3.39;3.28;6479.6;;3200.8;3180.8;6479.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T23:37:50;0.66;;3.88;3.77;7216.7;;3939.5;3927.1;7216.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-05-17T23:54:07;0.36;;3.61;3.5;6838.8;;3561.7;3550.5;6838.7;
