sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T00:01:50;37.82;36.35;47.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T00:04:16;37.30;35.36;42.78;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T00:06:42;36.88;35.49;40.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T00:09:07;36.98;35.19;39.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T00:11:37;37.01;35.34;41.36;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T00:14:05;37.04;35.67;40.33;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T00:16:30;37.05;35.58;42.20;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T00:18:58;36.55;35.31;38.35;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T00:21:24;36.95;35.22;44.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T00:23:49;36.52;35.21;44.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T00:26:14;36.73;35.39;38.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T00:28:39;36.74;35.47;50.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T00:31:05;46.95;35.83;59.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T00:33:30;44.92;35.77;59.95;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T00:35:55;42.30;35.61;52.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T00:38:23;37.11;35.80;43.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T00:40:49;36.90;35.56;46.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T00:43:17;36.79;35.22;53.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T00:45:42;36.61;35.34;44.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T00:48:09;36.59;35.20;45.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T00:50:37;36.47;35.26;42.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T00:53:03;36.55;35.18;42.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T00:55:29;36.79;35.42;45.05;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T00:57:56;37.65;35.30;45.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T01:00:22;38.43;36.47;45.54;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T01:02:48;40.31;37.54;46.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T01:05:16;41.48;38.77;47.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T01:07:42;42.02;39.32;47.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T01:10:08;42.96;40.39;48.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T01:13:02;43.41;40.54;48.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T01:15:37;42.24;39.07;53.61;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T01:18:36;41.53;37.42;52.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T01:21:34;39.83;36.84;47.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T01:24:24;38.62;36.28;43.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T01:26:49;38.91;36.36;47.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T01:29:22;39.08;36.18;47.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T01:31:48;39.58;37.26;49.10;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T01:34:23;40.23;37.63;47.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T01:36:51;50.26;37.29;68.31;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T01:39:21;53.69;38.42;70.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T01:47:15;39.59;36.65;45.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T01:49:47;39.82;36.76;52.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T01:52:41;39.75;36.99;46.95;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T01:55:13;39.26;36.85;46.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T01:57:44;39.03;36.61;54.98;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T02:00:13;38.72;36.33;45.39;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T02:02:39;38.52;36.21;45.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T02:05:04;38.34;36.44;46.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T02:07:32;39.05;35.85;47.84;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T02:09:58;37.95;35.78;44.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T02:12:23;46.02;35.28;60.93;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T02:14:48;37.07;35.48;42.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T02:17:18;36.72;34.96;41.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T02:19:43;36.52;35.04;43.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T02:22:09;44.89;34.75;57.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T02:24:34;49.34;34.68;63.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T02:27:00;36.11;34.75;43.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T02:29:25;36.00;34.48;42.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T02:31:53;36.01;34.67;42.50;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T02:34:18;44.35;34.82;55.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T02:36:43;36.11;34.71;42.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T02:39:09;51.25;34.59;69.95;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T02:41:34;44.77;34.34;62.60;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T02:43:59;36.88;34.37;46.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T02:46:24;39.24;35.20;50.61;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T02:48:50;37.65;34.33;50.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T02:51:15;37.02;34.38;48.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T02:53:40;53.21;34.93;67.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T02:56:06;44.01;34.77;57.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T02:58:31;51.04;34.83;63.31;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T03:00:56;51.58;35.89;68.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T03:03:22;44.08;34.98;56.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T03:05:47;42.94;35.55;53.25;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T03:08:12;48.41;36.56;64.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T03:10:40;56.50;36.62;68.35;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T03:13:05;53.01;36.84;68.01;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T03:15:33;47.56;37.06;60.55;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T03:17:58;49.05;37.46;63.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T03:20:23;50.46;37.50;64.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T03:22:49;53.66;37.21;67.05;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T03:25:16;66.16;36.89;76.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T03:27:41;58.14;36.51;71.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T03:30:09;48.93;36.18;63.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T03:32:38;54.91;36.27;67.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T03:35:04;48.14;35.96;64.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T03:37:29;54.39;35.31;71.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T03:39:56;54.66;35.95;69.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T03:42:24;48.75;36.30;61.65;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T03:44:49;52.09;36.01;66.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T03:47:14;48.17;35.65;66.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T03:49:40;51.65;35.69;67.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T03:52:06;53.11;36.03;66.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T03:54:33;48.19;35.40;65.77;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T03:57:01;49.15;35.79;64.57;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T03:59:28;53.22;35.34;67.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T04:01:56;51.36;35.80;67.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T04:04:21;53.23;36.27;67.93;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T04:06:47;47.88;35.83;65.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T04:09:15;46.34;35.57;63.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T04:11:41;49.80;35.42;68.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T04:14:08;48.32;35.57;65.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T04:16:33;45.49;35.40;63.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T04:18:59;50.61;39.20;67.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T04:21:25;55.26;39.09;71.20;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T04:23:51;53.48;36.86;66.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T04:26:18;48.52;36.25;65.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T04:28:46;45.15;38.80;58.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T04:31:14;52.61;39.51;67.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T04:33:41;55.07;35.60;71.05;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T04:36:07;55.36;36.20;68.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T04:38:37;55.08;36.25;68.23;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T04:41:03;58.63;36.97;70.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T04:43:30;53.78;35.90;68.57;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T04:45:58;55.51;37.49;70.77;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T04:48:29;54.36;36.72;68.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T04:50:58;56.51;36.51;69.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T04:53:24;55.22;38.18;64.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T04:55:49;56.05;40.14;67.33;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T04:58:14;59.42;40.90;70.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T05:00:40;56.03;39.10;66.64;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T05:03:05;53.89;39.91;64.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T05:05:30;57.41;43.50;67.19;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T05:07:56;55.60;43.34;66.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T05:10:24;55.33;40.32;69.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T05:12:49;55.90;39.97;67.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T05:15:17;55.20;42.46;67.13;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T05:17:42;57.56;41.45;71.63;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T05:20:10;57.25;44.68;66.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T05:22:36;56.32;44.42;69.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T05:25:04;54.76;43.72;67.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T05:27:29;55.32;43.17;66.54;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T05:29:54;56.01;42.73;68.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T05:32:22;54.83;43.47;69.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T05:34:47;59.40;53.88;67.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T05:37:12;60.20;54.96;67.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T05:39:40;62.08;54.83;69.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T05:42:07;60.43;54.58;67.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T05:44:40;60.62;54.10;68.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T05:47:07;59.47;53.28;66.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T05:49:33;58.08;48.02;72.39;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T05:51:58;57.78;48.73;71.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T05:54:23;56.84;48.57;64.85;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T05:56:51;56.66;47.60;66.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T05:59:16;55.05;48.47;62.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T06:01:44;60.49;50.70;70.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T06:04:09;59.60;47.85;74.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T06:06:34;55.13;48.29;72.20;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T06:09:00;54.72;46.12;69.55;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T06:11:28;66.53;45.52;93.39;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T06:13:53;59.20;45.94;82.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T06:16:18;58.39;47.32;73.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T06:18:46;60.64;46.91;83.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T06:21:16;57.91;47.53;77.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T06:23:41;58.38;48.18;68.20;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T06:26:07;57.27;51.19;68.26;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T06:28:32;59.47;48.44;71.05;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T06:30:57;57.90;47.65;71.64;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T06:33:22;56.13;47.92;66.13;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T06:35:53;55.55;47.84;67.01;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T06:38:18;54.84;43.02;71.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T06:40:43;57.12;44.58;78.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T06:43:11;52.64;43.96;65.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T06:45:36;56.97;43.00;68.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T06:48:01;55.95;42.88;67.62;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T06:50:27;53.70;42.60;67.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T06:52:54;57.07;42.36;71.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T06:55:24;55.38;42.89;72.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T06:57:49;54.42;41.34;67.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T07:00:17;53.06;41.08;66.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T07:02:45;54.45;42.14;67.61;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T07:05:10;56.30;40.85;67.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T07:07:36;56.73;38.74;71.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T07:10:01;59.42;38.18;71.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T07:12:26;52.62;38.59;65.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T07:14:52;52.30;36.95;65.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T07:17:17;47.56;38.33;62.32;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T07:19:42;55.99;41.38;69.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T07:22:07;53.94;45.12;65.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T07:24:33;58.59;41.90;70.31;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T07:26:58;56.83;41.12;71.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T07:29:23;54.51;45.33;72.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T07:31:51;50.68;44.08;62.60;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T07:34:16;51.41;39.66;64.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T07:36:44;52.02;40.09;65.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T07:39:09;55.14;40.95;66.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T07:41:35;53.38;40.79;64.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T07:44:03;53.01;41.54;65.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T07:46:28;52.90;39.94;65.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T07:48:53;54.59;39.93;68.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T07:51:20;56.47;41.33;73.60;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T07:53:46;49.92;39.29;66.01;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T07:56:11;51.25;40.80;60.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T07:58:39;49.59;40.47;63.50;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T08:01:04;51.64;39.82;65.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T08:03:29;52.37;41.25;64.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T08:05:55;50.77;41.54;63.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T08:08:20;50.80;40.90;62.23;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T08:10:48;55.59;40.92;67.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T08:13:13;55.48;42.11;66.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T08:15:39;50.27;39.78;62.05;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T08:18:06;54.95;40.23;69.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T08:20:31;52.78;41.49;65.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T08:23:01;52.05;41.40;67.19;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T08:25:29;57.64;46.02;66.31;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T08:27:54;61.37;48.16;73.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T08:30:19;53.27;41.88;68.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T08:32:47;51.13;40.95;59.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T08:35:15;55.78;43.35;67.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T08:37:40;54.78;45.89;65.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T08:40:05;54.92;42.19;69.97;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T08:42:32;57.06;46.34;68.51;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T08:45:01;60.03;55.02;64.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T08:47:27;54.48;41.58;62.26;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T08:49:57;53.29;42.33;66.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T08:52:22;51.45;41.72;64.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T08:54:48;52.14;41.82;63.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T08:57:15;54.08;41.05;67.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T08:59:41;52.50;41.65;64.10;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T09:02:08;56.30;40.55;73.77;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T09:04:34;52.91;40.54;67.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T09:07:04;53.07;40.82;64.23;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T09:09:32;51.49;39.92;63.54;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T09:11:57;53.22;40.55;67.35;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T09:14:22;51.27;39.45;65.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T09:16:55;58.38;40.26;75.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T09:19:23;49.47;41.07;61.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T09:21:48;51.75;41.46;68.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T09:24:13;53.62;42.11;67.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T09:26:46;55.28;41.49;70.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T09:29:13;48.46;40.13;62.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T09:31:39;51.75;40.97;65.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T09:34:08;50.04;40.57;62.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T09:36:41;51.75;39.19;68.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T09:39:07;53.36;40.81;68.64;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T09:41:40;56.17;47.60;64.20;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T09:44:13;51.15;40.75;67.61;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T09:46:47;49.74;40.50;63.51;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T09:49:13;52.05;40.91;65.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T09:51:44;51.81;41.07;63.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T09:54:10;56.68;41.31;67.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T09:56:36;56.41;44.10;67.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T09:59:03;51.57;43.36;65.63;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T10:01:34;54.20;41.28;67.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T10:04:04;53.25;39.90;68.50;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T10:06:32;49.90;43.65;64.62;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T10:09:01;48.65;42.89;59.20;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T10:11:29;51.86;45.22;62.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T10:14:10;53.34;46.87;61.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T10:16:38;57.79;48.54;65.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T10:19:06;58.37;51.29;68.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T10:21:37;60.06;53.37;64.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T10:24:04;59.38;54.04;64.61;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T10:26:30;59.51;54.85;65.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T10:28:57;58.69;52.86;63.65;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T10:31:28;56.31;49.21;70.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T10:33:54;54.53;46.67;65.04;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T10:36:20;54.47;40.90;65.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T10:38:48;53.80;38.96;68.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T10:41:16;52.97;38.71;66.04;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T10:43:46;53.07;41.17;66.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T10:46:17;54.17;41.33;67.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T10:48:43;52.71;42.25;64.05;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T10:51:10;57.43;44.87;68.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T10:54:06;58.06;45.35;77.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T10:56:33;54.24;44.80;66.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T10:59:28;56.24;45.05;65.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T11:04:38;59.12;52.51;82.05;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T11:09:40;56.45;52.95;66.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T11:12:13;56.98;45.58;67.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T11:17:23;54.75;45.09;65.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T11:22:26;58.01;51.46;67.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T11:24:56;56.31;50.09;66.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T11:27:24;61.47;50.98;77.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T11:29:50;57.46;42.41;69.23;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T11:32:15;54.42;42.54;67.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T11:34:43;56.36;42.28;68.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T11:37:24;58.91;44.83;68.50;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-17T11:40:07;58.30;42.84;74.02;;
