sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79064;SDS011;68469;51.502;7.462;2023-05-17T00:01:26;7.43;;;2.85;;
79064;SDS011;68469;51.502;7.462;2023-05-17T00:03:51;5.93;;;2.72;;
79064;SDS011;68469;51.502;7.462;2023-05-17T00:06:20;7.57;;;2.22;;
79064;SDS011;68469;51.502;7.462;2023-05-17T00:08:46;6.18;;;2.38;;
79064;SDS011;68469;51.502;7.462;2023-05-17T00:11:11;11.40;;;2.30;;
79064;SDS011;68469;51.502;7.462;2023-05-17T00:13:37;6.40;;;2.58;;
79064;SDS011;68469;51.502;7.462;2023-05-17T00:16:03;5.20;;;2.70;;
79064;SDS011;68469;51.502;7.462;2023-05-17T00:18:29;7.85;;;2.20;;
79064;SDS011;68469;51.502;7.462;2023-05-17T00:20:55;5.30;;;2.45;;
79064;SDS011;68469;51.502;7.462;2023-05-17T00:23:21;5.30;;;2.25;;
79064;SDS011;68469;51.502;7.462;2023-05-17T00:25:46;5.72;;;2.20;;
79064;SDS011;68469;51.502;7.462;2023-05-17T00:28:12;4.93;;;2.67;;
79064;SDS011;68469;51.502;7.462;2023-05-17T00:30:37;6.65;;;2.63;;
79064;SDS011;68469;51.502;7.462;2023-05-17T00:33:03;6.75;;;2.60;;
79064;SDS011;68469;51.502;7.462;2023-05-17T00:35:29;6.63;;;2.67;;
79064;SDS011;68469;51.502;7.462;2023-05-17T00:37:54;5.75;;;2.42;;
79064;SDS011;68469;51.502;7.462;2023-05-17T00:40:20;6.15;;;2.30;;
79064;SDS011;68469;51.502;7.462;2023-05-17T00:42:46;6.32;;;2.50;;
79064;SDS011;68469;51.502;7.462;2023-05-17T00:45:12;6.72;;;2.90;;
79064;SDS011;68469;51.502;7.462;2023-05-17T00:47:37;6.50;;;2.35;;
79064;SDS011;68469;51.502;7.462;2023-05-17T00:50:04;4.82;;;2.42;;
79064;SDS011;68469;51.502;7.462;2023-05-17T00:52:30;12.40;;;2.80;;
79064;SDS011;68469;51.502;7.462;2023-05-17T00:54:56;8.35;;;2.88;;
79064;SDS011;68469;51.502;7.462;2023-05-17T00:57:21;9.30;;;3.22;;
79064;SDS011;68469;51.502;7.462;2023-05-17T00:59:47;6.35;;;2.92;;
79064;SDS011;68469;51.502;7.462;2023-05-17T01:02:14;5.07;;;2.85;;
79064;SDS011;68469;51.502;7.462;2023-05-17T01:04:40;6.45;;;2.90;;
79064;SDS011;68469;51.502;7.462;2023-05-17T01:07:06;7.60;;;3.08;;
79064;SDS011;68469;51.502;7.462;2023-05-17T01:09:33;6.82;;;3.10;;
79064;SDS011;68469;51.502;7.462;2023-05-17T01:14:49;8.73;;;3.92;;
79064;SDS011;68469;51.502;7.462;2023-05-17T01:17:32;7.30;;;3.20;;
79064;SDS011;68469;51.502;7.462;2023-05-17T01:20:17;8.15;;;3.20;;
79064;SDS011;68469;51.502;7.462;2023-05-17T01:28:36;6.25;;;3.03;;
79064;SDS011;68469;51.502;7.462;2023-05-17T01:31:03;5.30;;;2.90;;
79064;SDS011;68469;51.502;7.462;2023-05-17T01:33:29;8.10;;;3.38;;
79064;SDS011;68469;51.502;7.462;2023-05-17T01:35:55;10.52;;;3.40;;
79064;SDS011;68469;51.502;7.462;2023-05-17T01:38:21;8.20;;;3.50;;
79064;SDS011;68469;51.502;7.462;2023-05-17T01:40:49;11.85;;;3.35;;
79064;SDS011;68469;51.502;7.462;2023-05-17T01:43:21;9.05;;;3.70;;
79064;SDS011;68469;51.502;7.462;2023-05-17T01:45:55;10.48;;;3.00;;
79064;SDS011;68469;51.502;7.462;2023-05-17T01:48:30;14.18;;;4.22;;
79064;SDS011;68469;51.502;7.462;2023-05-17T01:51:00;7.27;;;3.50;;
79064;SDS011;68469;51.502;7.462;2023-05-17T01:56:03;10.90;;;3.65;;
79064;SDS011;68469;51.502;7.462;2023-05-17T01:58:36;8.68;;;3.15;;
79064;SDS011;68469;51.502;7.462;2023-05-17T02:01:09;8.65;;;3.20;;
79064;SDS011;68469;51.502;7.462;2023-05-17T02:03:37;9.02;;;3.65;;
79064;SDS011;68469;51.502;7.462;2023-05-17T02:06:02;9.88;;;3.35;;
79064;SDS011;68469;51.502;7.462;2023-05-17T02:08:28;11.88;;;3.80;;
79064;SDS011;68469;51.502;7.462;2023-05-17T02:10:54;7.63;;;2.85;;
79064;SDS011;68469;51.502;7.462;2023-05-17T02:13:19;12.20;;;3.95;;
79064;SDS011;68469;51.502;7.462;2023-05-17T02:15:45;6.53;;;3.33;;
79064;SDS011;68469;51.502;7.462;2023-05-17T02:18:10;10.10;;;3.42;;
79064;SDS011;68469;51.502;7.462;2023-05-17T02:20:36;10.13;;;3.92;;
79064;SDS011;68469;51.502;7.462;2023-05-17T02:23:02;10.77;;;4.03;;
79064;SDS011;68469;51.502;7.462;2023-05-17T02:25:28;6.22;;;3.10;;
79064;SDS011;68469;51.502;7.462;2023-05-17T02:27:53;9.10;;;3.92;;
79064;SDS011;68469;51.502;7.462;2023-05-17T02:30:19;7.35;;;3.58;;
79064;SDS011;68469;51.502;7.462;2023-05-17T02:32:46;8.90;;;3.70;;
79064;SDS011;68469;51.502;7.462;2023-05-17T02:35:12;11.07;;;3.63;;
79064;SDS011;68469;51.502;7.462;2023-05-17T02:37:37;6.68;;;3.67;;
79064;SDS011;68469;51.502;7.462;2023-05-17T02:40:04;8.75;;;3.60;;
79064;SDS011;68469;51.502;7.462;2023-05-17T02:42:33;11.82;;;3.88;;
79064;SDS011;68469;51.502;7.462;2023-05-17T02:45:02;9.07;;;3.90;;
79064;SDS011;68469;51.502;7.462;2023-05-17T02:47:28;8.05;;;3.90;;
79064;SDS011;68469;51.502;7.462;2023-05-17T02:49:54;9.73;;;4.65;;
79064;SDS011;68469;51.502;7.462;2023-05-17T02:52:19;12.48;;;4.95;;
79064;SDS011;68469;51.502;7.462;2023-05-17T02:54:45;7.35;;;4.45;;
79064;SDS011;68469;51.502;7.462;2023-05-17T02:57:11;9.07;;;4.65;;
79064;SDS011;68469;51.502;7.462;2023-05-17T02:59:37;10.18;;;5.13;;
79064;SDS011;68469;51.502;7.462;2023-05-17T03:02:03;9.32;;;5.25;;
79064;SDS011;68469;51.502;7.462;2023-05-17T03:04:28;13.45;;;6.75;;
79064;SDS011;68469;51.502;7.462;2023-05-17T03:06:54;10.50;;;6.93;;
79064;SDS011;68469;51.502;7.462;2023-05-17T03:09:20;11.15;;;6.40;;
79064;SDS011;68469;51.502;7.462;2023-05-17T03:11:46;11.25;;;6.30;;
79064;SDS011;68469;51.502;7.462;2023-05-17T03:14:12;12.95;;;7.05;;
79064;SDS011;68469;51.502;7.462;2023-05-17T03:16:37;16.00;;;6.95;;
79064;SDS011;68469;51.502;7.462;2023-05-17T03:19:03;12.68;;;6.93;;
79064;SDS011;68469;51.502;7.462;2023-05-17T03:21:29;14.70;;;6.43;;
79064;SDS011;68469;51.502;7.462;2023-05-17T03:23:55;12.15;;;5.72;;
79064;SDS011;68469;51.502;7.462;2023-05-17T03:26:22;13.60;;;6.05;;
79064;SDS011;68469;51.502;7.462;2023-05-17T03:28:48;8.90;;;5.68;;
79064;SDS011;68469;51.502;7.462;2023-05-17T03:31:14;15.73;;;5.80;;
79064;SDS011;68469;51.502;7.462;2023-05-17T03:33:39;15.95;;;5.68;;
79064;SDS011;68469;51.502;7.462;2023-05-17T03:36:05;15.50;;;6.43;;
79064;SDS011;68469;51.502;7.462;2023-05-17T03:38:31;10.77;;;5.60;;
79064;SDS011;68469;51.502;7.462;2023-05-17T03:40:56;10.95;;;5.88;;
79064;SDS011;68469;51.502;7.462;2023-05-17T03:43:22;15.13;;;5.65;;
79064;SDS011;68469;51.502;7.462;2023-05-17T03:45:48;14.85;;;5.40;;
79064;SDS011;68469;51.502;7.462;2023-05-17T03:48:14;7.40;;;4.70;;
79064;SDS011;68469;51.502;7.462;2023-05-17T03:50:39;13.18;;;5.47;;
79064;SDS011;68469;51.502;7.462;2023-05-17T03:53:05;12.65;;;5.65;;
79064;SDS011;68469;51.502;7.462;2023-05-17T03:55:31;11.52;;;5.22;;
79064;SDS011;68469;51.502;7.462;2023-05-17T03:57:56;19.55;;;6.30;;
79064;SDS011;68469;51.502;7.462;2023-05-17T04:00:22;15.98;;;5.50;;
79064;SDS011;68469;51.502;7.462;2023-05-17T04:02:49;12.88;;;5.43;;
79064;SDS011;68469;51.502;7.462;2023-05-17T04:05:15;13.82;;;5.78;;
79064;SDS011;68469;51.502;7.462;2023-05-17T04:07:41;12.38;;;5.93;;
79064;SDS011;68469;51.502;7.462;2023-05-17T04:10:07;13.52;;;5.82;;
79064;SDS011;68469;51.502;7.462;2023-05-17T04:12:33;15.18;;;5.30;;
79064;SDS011;68469;51.502;7.462;2023-05-17T04:14:59;10.32;;;5.35;;
79064;SDS011;68469;51.502;7.462;2023-05-17T04:17:25;15.07;;;5.80;;
79064;SDS011;68469;51.502;7.462;2023-05-17T04:19:51;20.58;;;6.00;;
79064;SDS011;68469;51.502;7.462;2023-05-17T04:22:17;34.92;;;5.72;;
79064;SDS011;68469;51.502;7.462;2023-05-17T04:24:44;19.02;;;6.15;;
79064;SDS011;68469;51.502;7.462;2023-05-17T04:27:10;18.10;;;5.75;;
79064;SDS011;68469;51.502;7.462;2023-05-17T04:29:35;13.45;;;6.20;;
79064;SDS011;68469;51.502;7.462;2023-05-17T04:32:01;15.68;;;6.10;;
79064;SDS011;68469;51.502;7.462;2023-05-17T04:34:27;14.60;;;5.78;;
79064;SDS011;68469;51.502;7.462;2023-05-17T04:36:52;14.55;;;5.80;;
79064;SDS011;68469;51.502;7.462;2023-05-17T04:39:18;11.90;;;5.72;;
79064;SDS011;68469;51.502;7.462;2023-05-17T04:41:44;18.05;;;6.22;;
79064;SDS011;68469;51.502;7.462;2023-05-17T04:44:10;12.55;;;6.07;;
79064;SDS011;68469;51.502;7.462;2023-05-17T04:46:36;17.98;;;6.13;;
79064;SDS011;68469;51.502;7.462;2023-05-17T04:49:02;16.00;;;5.75;;
79064;SDS011;68469;51.502;7.462;2023-05-17T04:51:28;15.02;;;6.15;;
79064;SDS011;68469;51.502;7.462;2023-05-17T04:53:54;15.57;;;5.32;;
79064;SDS011;68469;51.502;7.462;2023-05-17T04:56:20;16.60;;;6.15;;
79064;SDS011;68469;51.502;7.462;2023-05-17T04:58:46;14.63;;;5.32;;
79064;SDS011;68469;51.502;7.462;2023-05-17T05:01:12;24.05;;;6.55;;
79064;SDS011;68469;51.502;7.462;2023-05-17T05:03:38;15.30;;;5.57;;
79064;SDS011;68469;51.502;7.462;2023-05-17T05:06:03;15.10;;;5.97;;
79064;SDS011;68469;51.502;7.462;2023-05-17T05:08:29;13.45;;;5.75;;
79064;SDS011;68469;51.502;7.462;2023-05-17T05:10:57;15.48;;;6.25;;
79064;SDS011;68469;51.502;7.462;2023-05-17T05:13:22;17.67;;;5.65;;
79064;SDS011;68469;51.502;7.462;2023-05-17T05:15:48;15.60;;;6.45;;
79064;SDS011;68469;51.502;7.462;2023-05-17T05:18:13;13.02;;;5.75;;
79064;SDS011;68469;51.502;7.462;2023-05-17T05:20:39;14.73;;;5.60;;
79064;SDS011;68469;51.502;7.462;2023-05-17T05:23:05;12.85;;;6.18;;
79064;SDS011;68469;51.502;7.462;2023-05-17T05:25:30;14.18;;;4.88;;
79064;SDS011;68469;51.502;7.462;2023-05-17T05:27:56;12.98;;;4.97;;
79064;SDS011;68469;51.502;7.462;2023-05-17T05:30:22;14.27;;;5.65;;
79064;SDS011;68469;51.502;7.462;2023-05-17T05:32:51;18.45;;;6.28;;
79064;SDS011;68469;51.502;7.462;2023-05-17T05:35:17;20.17;;;6.13;;
79064;SDS011;68469;51.502;7.462;2023-05-17T05:37:43;18.50;;;5.38;;
79064;SDS011;68469;51.502;7.462;2023-05-17T05:40:12;14.82;;;5.22;;
79064;SDS011;68469;51.502;7.462;2023-05-17T05:42:38;14.70;;;4.93;;
79064;SDS011;68469;51.502;7.462;2023-05-17T05:45:06;13.57;;;5.88;;
79064;SDS011;68469;51.502;7.462;2023-05-17T05:47:32;15.05;;;5.45;;
79064;SDS011;68469;51.502;7.462;2023-05-17T05:49:58;18.55;;;4.82;;
79064;SDS011;68469;51.502;7.462;2023-05-17T05:52:23;14.55;;;3.97;;
79064;SDS011;68469;51.502;7.462;2023-05-17T05:54:52;12.30;;;4.60;;
79064;SDS011;68469;51.502;7.462;2023-05-17T05:57:18;15.23;;;5.05;;
79064;SDS011;68469;51.502;7.462;2023-05-17T05:59:43;16.58;;;4.35;;
79064;SDS011;68469;51.502;7.462;2023-05-17T06:02:09;14.40;;;4.03;;
79064;SDS011;68469;51.502;7.462;2023-05-17T06:04:35;14.68;;;4.55;;
79064;SDS011;68469;51.502;7.462;2023-05-17T06:07:00;13.80;;;4.03;;
79064;SDS011;68469;51.502;7.462;2023-05-17T06:09:26;21.73;;;4.50;;
79064;SDS011;68469;51.502;7.462;2023-05-17T06:11:52;15.13;;;4.60;;
79064;SDS011;68469;51.502;7.462;2023-05-17T06:14:18;14.85;;;4.07;;
79064;SDS011;68469;51.502;7.462;2023-05-17T06:16:43;14.10;;;3.90;;
79064;SDS011;68469;51.502;7.462;2023-05-17T06:19:09;15.80;;;4.13;;
79064;SDS011;68469;51.502;7.462;2023-05-17T06:21:34;14.60;;;3.90;;
79064;SDS011;68469;51.502;7.462;2023-05-17T06:24:00;11.88;;;3.85;;
79064;SDS011;68469;51.502;7.462;2023-05-17T06:26:26;14.32;;;3.97;;
79064;SDS011;68469;51.502;7.462;2023-05-17T06:28:52;15.00;;;4.22;;
79064;SDS011;68469;51.502;7.462;2023-05-17T06:31:17;12.55;;;3.92;;
79064;SDS011;68469;51.502;7.462;2023-05-17T06:33:43;10.75;;;3.95;;
79064;SDS011;68469;51.502;7.462;2023-05-17T06:36:08;14.55;;;4.13;;
79064;SDS011;68469;51.502;7.462;2023-05-17T06:38:34;16.42;;;4.68;;
79064;SDS011;68469;51.502;7.462;2023-05-17T06:40:59;13.13;;;4.25;;
79064;SDS011;68469;51.502;7.462;2023-05-17T06:43:25;13.10;;;4.72;;
79064;SDS011;68469;51.502;7.462;2023-05-17T06:45:51;14.30;;;4.45;;
79064;SDS011;68469;51.502;7.462;2023-05-17T06:48:16;16.73;;;4.35;;
79064;SDS011;68469;51.502;7.462;2023-05-17T06:50:42;12.75;;;3.03;;
79064;SDS011;68469;51.502;7.462;2023-05-17T06:53:08;18.02;;;4.47;;
79064;SDS011;68469;51.502;7.462;2023-05-17T06:55:33;8.75;;;3.25;;
79064;SDS011;68469;51.502;7.462;2023-05-17T06:57:59;10.60;;;3.03;;
79064;SDS011;68469;51.502;7.462;2023-05-17T07:00:24;15.63;;;3.25;;
79064;SDS011;68469;51.502;7.462;2023-05-17T07:02:50;14.63;;;3.25;;
79064;SDS011;68469;51.502;7.462;2023-05-17T07:05:16;11.15;;;2.70;;
79064;SDS011;68469;51.502;7.462;2023-05-17T07:07:42;10.30;;;2.28;;
79064;SDS011;68469;51.502;7.462;2023-05-17T07:10:07;9.70;;;2.55;;
79064;SDS011;68469;51.502;7.462;2023-05-17T07:12:33;10.27;;;2.80;;
79064;SDS011;68469;51.502;7.462;2023-05-17T07:14:59;11.20;;;2.63;;
79064;SDS011;68469;51.502;7.462;2023-05-17T07:17:24;9.70;;;2.85;;
79064;SDS011;68469;51.502;7.462;2023-05-17T07:19:50;10.82;;;2.88;;
79064;SDS011;68469;51.502;7.462;2023-05-17T07:22:16;12.30;;;2.67;;
79064;SDS011;68469;51.502;7.462;2023-05-17T07:24:42;11.35;;;2.97;;
79064;SDS011;68469;51.502;7.462;2023-05-17T07:27:08;8.32;;;2.20;;
79064;SDS011;68469;51.502;7.462;2023-05-17T07:29:34;8.88;;;2.53;;
79064;SDS011;68469;51.502;7.462;2023-05-17T07:32:00;12.55;;;2.97;;
79064;SDS011;68469;51.502;7.462;2023-05-17T07:34:25;9.75;;;2.45;;
79064;SDS011;68469;51.502;7.462;2023-05-17T07:36:51;7.55;;;2.00;;
79064;SDS011;68469;51.502;7.462;2023-05-17T07:39:17;9.43;;;2.40;;
79064;SDS011;68469;51.502;7.462;2023-05-17T07:41:42;7.43;;;2.08;;
79064;SDS011;68469;51.502;7.462;2023-05-17T07:44:08;15.32;;;2.97;;
79064;SDS011;68469;51.502;7.462;2023-05-17T07:46:33;9.73;;;2.70;;
79064;SDS011;68469;51.502;7.462;2023-05-17T07:49:00;9.15;;;2.05;;
79064;SDS011;68469;51.502;7.462;2023-05-17T07:51:25;11.05;;;2.47;;
79064;SDS011;68469;51.502;7.462;2023-05-17T07:53:51;10.98;;;2.13;;
79064;SDS011;68469;51.502;7.462;2023-05-17T07:56:17;15.15;;;2.60;;
79064;SDS011;68469;51.502;7.462;2023-05-17T07:58:42;8.55;;;2.45;;
79064;SDS011;68469;51.502;7.462;2023-05-17T08:01:08;6.53;;;2.53;;
79064;SDS011;68469;51.502;7.462;2023-05-17T08:03:34;12.57;;;2.65;;
79064;SDS011;68469;51.502;7.462;2023-05-17T08:06:00;8.98;;;2.10;;
79064;SDS011;68469;51.502;7.462;2023-05-17T08:08:26;10.00;;;2.38;;
79064;SDS011;68469;51.502;7.462;2023-05-17T08:10:51;10.20;;;2.47;;
79064;SDS011;68469;51.502;7.462;2023-05-17T08:13:17;10.88;;;2.50;;
79064;SDS011;68469;51.502;7.462;2023-05-17T08:15:42;10.48;;;2.22;;
79064;SDS011;68469;51.502;7.462;2023-05-17T08:18:08;9.82;;;2.60;;
79064;SDS011;68469;51.502;7.462;2023-05-17T08:20:34;13.15;;;2.85;;
79064;SDS011;68469;51.502;7.462;2023-05-17T08:23:00;12.38;;;3.20;;
79064;SDS011;68469;51.502;7.462;2023-05-17T08:25:25;10.35;;;2.53;;
79064;SDS011;68469;51.502;7.462;2023-05-17T08:27:51;11.85;;;2.40;;
79064;SDS011;68469;51.502;7.462;2023-05-17T08:30:17;9.02;;;1.95;;
79064;SDS011;68469;51.502;7.462;2023-05-17T08:32:42;10.10;;;2.50;;
79064;SDS011;68469;51.502;7.462;2023-05-17T08:35:09;11.25;;;2.25;;
79064;SDS011;68469;51.502;7.462;2023-05-17T08:37:38;10.63;;;2.88;;
79064;SDS011;68469;51.502;7.462;2023-05-17T08:40:04;11.25;;;2.28;;
79064;SDS011;68469;51.502;7.462;2023-05-17T08:42:31;11.98;;;2.55;;
79064;SDS011;68469;51.502;7.462;2023-05-17T08:44:57;7.93;;;2.47;;
79064;SDS011;68469;51.502;7.462;2023-05-17T08:47:23;8.27;;;2.15;;
79064;SDS011;68469;51.502;7.462;2023-05-17T08:49:56;8.35;;;2.40;;
79064;SDS011;68469;51.502;7.462;2023-05-17T08:52:28;7.95;;;1.73;;
79064;SDS011;68469;51.502;7.462;2023-05-17T08:54:56;8.73;;;2.30;;
79064;SDS011;68469;51.502;7.462;2023-05-17T08:57:32;7.13;;;2.08;;
79064;SDS011;68469;51.502;7.462;2023-05-17T09:00:02;10.95;;;2.42;;
79064;SDS011;68469;51.502;7.462;2023-05-17T09:02:39;8.27;;;2.75;;
79064;SDS011;68469;51.502;7.462;2023-05-17T09:05:06;6.38;;;2.28;;
79064;SDS011;68469;51.502;7.462;2023-05-17T09:07:33;7.32;;;2.20;;
79064;SDS011;68469;51.502;7.462;2023-05-17T09:09:58;6.80;;;1.98;;
79064;SDS011;68469;51.502;7.462;2023-05-17T09:12:24;7.97;;;1.90;;
79064;SDS011;68469;51.502;7.462;2023-05-17T09:14:50;8.80;;;2.63;;
79064;SDS011;68469;51.502;7.462;2023-05-17T09:17:19;8.82;;;2.00;;
79064;SDS011;68469;51.502;7.462;2023-05-17T09:19:46;8.20;;;2.25;;
79064;SDS011;68469;51.502;7.462;2023-05-17T09:22:13;9.32;;;2.42;;
79064;SDS011;68469;51.502;7.462;2023-05-17T09:24:41;10.82;;;2.50;;
79064;SDS011;68469;51.502;7.462;2023-05-17T09:27:07;9.38;;;2.47;;
79064;SDS011;68469;51.502;7.462;2023-05-17T09:29:38;8.55;;;2.28;;
79064;SDS011;68469;51.502;7.462;2023-05-17T09:32:17;8.70;;;2.33;;
79064;SDS011;68469;51.502;7.462;2023-05-17T09:34:46;5.38;;;2.30;;
79064;SDS011;68469;51.502;7.462;2023-05-17T09:37:15;7.82;;;3.08;;
79064;SDS011;68469;51.502;7.462;2023-05-17T09:40:01;10.15;;;2.72;;
79064;SDS011;68469;51.502;7.462;2023-05-17T09:42:28;8.70;;;2.42;;
79064;SDS011;68469;51.502;7.462;2023-05-17T09:44:56;8.45;;;2.03;;
79064;SDS011;68469;51.502;7.462;2023-05-17T09:47:27;8.90;;;1.80;;
79064;SDS011;68469;51.502;7.462;2023-05-17T09:49:57;6.80;;;1.90;;
79064;SDS011;68469;51.502;7.462;2023-05-17T09:52:26;6.43;;;1.98;;
79064;SDS011;68469;51.502;7.462;2023-05-17T09:54:56;7.55;;;2.05;;
79064;SDS011;68469;51.502;7.462;2023-05-17T09:57:27;7.72;;;2.30;;
79064;SDS011;68469;51.502;7.462;2023-05-17T10:00:00;15.05;;;2.42;;
79064;SDS011;68469;51.502;7.462;2023-05-17T10:02:27;11.45;;;2.58;;
79064;SDS011;68469;51.502;7.462;2023-05-17T10:04:56;9.10;;;2.08;;
79064;SDS011;68469;51.502;7.462;2023-05-17T10:07:23;6.88;;;1.73;;
79064;SDS011;68469;51.502;7.462;2023-05-17T10:09:50;9.10;;;1.85;;
79064;SDS011;68469;51.502;7.462;2023-05-17T10:12:18;14.30;;;2.55;;
79064;SDS011;68469;51.502;7.462;2023-05-17T10:14:46;7.35;;;2.33;;
79064;SDS011;68469;51.502;7.462;2023-05-17T10:17:13;6.50;;;1.70;;
79064;SDS011;68469;51.502;7.462;2023-05-17T10:19:39;10.32;;;2.53;;
79064;SDS011;68469;51.502;7.462;2023-05-17T10:22:06;8.57;;;2.00;;
79064;SDS011;68469;51.502;7.462;2023-05-17T10:24:33;12.90;;;2.20;;
79064;SDS011;68469;51.502;7.462;2023-05-17T10:27:02;6.97;;;1.45;;
79064;SDS011;68469;51.502;7.462;2023-05-17T10:29:31;6.00;;;1.90;;
79064;SDS011;68469;51.502;7.462;2023-05-17T10:31:57;9.98;;;2.10;;
79064;SDS011;68469;51.502;7.462;2023-05-17T10:34:24;7.68;;;2.13;;
79064;SDS011;68469;51.502;7.462;2023-05-17T10:36:51;6.95;;;1.75;;
79064;SDS011;68469;51.502;7.462;2023-05-17T10:39:18;7.55;;;1.90;;
79064;SDS011;68469;51.502;7.462;2023-05-17T10:41:46;7.22;;;1.52;;
79064;SDS011;68469;51.502;7.462;2023-05-17T10:44:15;8.30;;;1.67;;
79064;SDS011;68469;51.502;7.462;2023-05-17T10:46:52;5.60;;;2.00;;
79064;SDS011;68469;51.502;7.462;2023-05-17T10:49:22;7.10;;;1.55;;
79064;SDS011;68469;51.502;7.462;2023-05-17T10:51:50;9.07;;;1.85;;
79064;SDS011;68469;51.502;7.462;2023-05-17T10:54:15;8.48;;;1.88;;
79064;SDS011;68469;51.502;7.462;2023-05-17T10:56:46;10.68;;;2.17;;
79064;SDS011;68469;51.502;7.462;2023-05-17T11:04:41;7.72;;;1.50;;
79064;SDS011;68469;51.502;7.462;2023-05-17T11:09:54;6.60;;;1.60;;
79064;SDS011;68469;51.502;7.462;2023-05-17T11:12:39;5.95;;;1.77;;
79064;SDS011;68469;51.502;7.462;2023-05-17T11:15:17;8.85;;;1.98;;
79064;SDS011;68469;51.502;7.462;2023-05-17T11:17:49;6.57;;;1.42;;
79064;SDS011;68469;51.502;7.462;2023-05-17T11:23:05;5.97;;;1.73;;
79064;SDS011;68469;51.502;7.462;2023-05-17T11:25:38;6.78;;;1.98;;
79064;SDS011;68469;51.502;7.462;2023-05-17T11:28:17;8.13;;;1.50;;
79064;SDS011;68469;51.502;7.462;2023-05-17T11:30:44;7.45;;;1.65;;
79064;SDS011;68469;51.502;7.462;2023-05-17T11:33:15;8.10;;;2.08;;
79064;SDS011;68469;51.502;7.462;2023-05-17T11:35:41;8.70;;;2.28;;
79064;SDS011;68469;51.502;7.462;2023-05-17T11:38:26;5.13;;;1.23;;
79064;SDS011;68469;51.502;7.462;2023-05-17T11:40:54;7.10;;;1.70;;
79064;SDS011;68469;51.502;7.462;2023-05-17T11:43:22;8.73;;;1.92;;
79064;SDS011;68469;51.502;7.462;2023-05-17T11:45:50;6.13;;;1.85;;
79064;SDS011;68469;51.502;7.462;2023-05-17T11:48:18;7.40;;;2.08;;
79064;SDS011;68469;51.502;7.462;2023-05-17T11:50:46;4.53;;;1.42;;
79064;SDS011;68469;51.502;7.462;2023-05-17T11:53:13;4.68;;;1.40;;
79064;SDS011;68469;51.502;7.462;2023-05-17T11:55:42;5.47;;;1.30;;
79064;SDS011;68469;51.502;7.462;2023-05-17T11:58:12;4.75;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-05-17T12:00:42;4.23;;;1.63;;
79064;SDS011;68469;51.502;7.462;2023-05-17T12:03:19;8.27;;;1.80;;
79064;SDS011;68469;51.502;7.462;2023-05-17T12:05:46;4.68;;;1.27;;
79064;SDS011;68469;51.502;7.462;2023-05-17T12:08:14;5.35;;;1.35;;
79064;SDS011;68469;51.502;7.462;2023-05-17T12:10:49;6.35;;;1.60;;
79064;SDS011;68469;51.502;7.462;2023-05-17T12:13:16;8.00;;;1.70;;
79064;SDS011;68469;51.502;7.462;2023-05-17T12:15:44;6.53;;;1.58;;
79064;SDS011;68469;51.502;7.462;2023-05-17T12:18:12;9.98;;;2.08;;
79064;SDS011;68469;51.502;7.462;2023-05-17T12:20:51;5.90;;;1.48;;
79064;SDS011;68469;51.502;7.462;2023-05-17T12:23:30;5.55;;;1.30;;
79064;SDS011;68469;51.502;7.462;2023-05-17T12:26:01;6.40;;;1.40;;
79064;SDS011;68469;51.502;7.462;2023-05-17T12:28:26;7.68;;;1.88;;
79064;SDS011;68469;51.502;7.462;2023-05-17T12:30:52;5.57;;;1.83;;
79064;SDS011;68469;51.502;7.462;2023-05-17T12:33:21;7.13;;;1.48;;
79064;SDS011;68469;51.502;7.462;2023-05-17T12:35:47;4.00;;;1.50;;
79064;SDS011;68469;51.502;7.462;2023-05-17T12:38:13;5.82;;;1.55;;
79064;SDS011;68469;51.502;7.462;2023-05-17T12:40:39;7.68;;;1.38;;
79064;SDS011;68469;51.502;7.462;2023-05-17T12:43:05;4.50;;;1.70;;
79064;SDS011;68469;51.502;7.462;2023-05-17T12:45:30;9.95;;;2.20;;
79064;SDS011;68469;51.502;7.462;2023-05-17T12:47:58;8.23;;;2.67;;
79064;SDS011;68469;51.502;7.462;2023-05-17T12:50:28;14.07;;;6.35;;
79064;SDS011;68469;51.502;7.462;2023-05-17T12:52:54;12.68;;;2.65;;
79064;SDS011;68469;51.502;7.462;2023-05-17T12:55:20;6.32;;;1.92;;
79064;SDS011;68469;51.502;7.462;2023-05-17T12:57:52;6.25;;;2.17;;
79064;SDS011;68469;51.502;7.462;2023-05-17T13:00:19;7.40;;;2.15;;
79064;SDS011;68469;51.502;7.462;2023-05-17T13:02:45;9.32;;;3.75;;
79064;SDS011;68469;51.502;7.462;2023-05-17T13:05:18;21.70;;;3.40;;
79064;SDS011;68469;51.502;7.462;2023-05-17T13:07:45;7.70;;;2.20;;
79064;SDS011;68469;51.502;7.462;2023-05-17T13:10:24;6.47;;;1.70;;
79064;SDS011;68469;51.502;7.462;2023-05-17T13:12:55;8.70;;;1.83;;
79064;SDS011;68469;51.502;7.462;2023-05-17T13:15:30;6.53;;;2.53;;
79064;SDS011;68469;51.502;7.462;2023-05-17T13:18:06;7.70;;;2.47;;
79064;SDS011;68469;51.502;7.462;2023-05-17T13:20:38;8.95;;;2.90;;
