sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78228;SDS011;74448;49.082;9.152;2024-02-26T00:01:48;1.67;;;0.77;;
78228;SDS011;74448;49.082;9.152;2024-02-26T00:04:14;1.40;;;0.82;;
78228;SDS011;74448;49.082;9.152;2024-02-26T00:06:42;1.50;;;0.65;;
78228;SDS011;74448;49.082;9.152;2024-02-26T00:09:10;0.90;;;0.60;;
78228;SDS011;74448;49.082;9.152;2024-02-26T00:11:36;1.75;;;0.73;;
78228;SDS011;74448;49.082;9.152;2024-02-26T00:16:30;1.23;;;0.57;;
78228;SDS011;74448;49.082;9.152;2024-02-26T00:18:57;1.67;;;0.68;;
78228;SDS011;74448;49.082;9.152;2024-02-26T00:21:24;1.75;;;0.80;;
78228;SDS011;74448;49.082;9.152;2024-02-26T00:23:51;1.30;;;0.70;;
78228;SDS011;74448;49.082;9.152;2024-02-26T00:26:19;1.88;;;1.00;;
78228;SDS011;74448;49.082;9.152;2024-02-26T00:28:45;2.00;;;0.75;;
78228;SDS011;74448;49.082;9.152;2024-02-26T00:31:12;1.90;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T00:33:38;1.58;;;0.75;;
78228;SDS011;74448;49.082;9.152;2024-02-26T00:36:05;2.03;;;0.68;;
78228;SDS011;74448;49.082;9.152;2024-02-26T00:38:32;0.98;;;0.68;;
78228;SDS011;74448;49.082;9.152;2024-02-26T00:40:59;1.50;;;0.82;;
78228;SDS011;74448;49.082;9.152;2024-02-26T00:43:26;1.38;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T00:45:52;1.70;;;0.75;;
78228;SDS011;74448;49.082;9.152;2024-02-26T00:48:19;2.05;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T00:50:46;1.40;;;0.75;;
78228;SDS011;74448;49.082;9.152;2024-02-26T00:53:12;2.25;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T00:55:39;2.33;;;1.02;;
78228;SDS011;74448;49.082;9.152;2024-02-26T00:58:05;2.03;;;0.93;;
78228;SDS011;74448;49.082;9.152;2024-02-26T01:00:32;1.92;;;0.73;;
78228;SDS011;74448;49.082;9.152;2024-02-26T01:02:58;1.63;;;1.00;;
78228;SDS011;74448;49.082;9.152;2024-02-26T01:05:26;1.13;;;0.63;;
78228;SDS011;74448;49.082;9.152;2024-02-26T01:07:53;1.88;;;1.05;;
78228;SDS011;74448;49.082;9.152;2024-02-26T01:10:20;1.60;;;0.73;;
78228;SDS011;74448;49.082;9.152;2024-02-26T01:12:46;1.52;;;0.88;;
78228;SDS011;74448;49.082;9.152;2024-02-26T01:15:14;1.90;;;0.95;;
78228;SDS011;74448;49.082;9.152;2024-02-26T01:17:41;1.67;;;0.80;;
78228;SDS011;74448;49.082;9.152;2024-02-26T01:20:08;1.45;;;0.70;;
78228;SDS011;74448;49.082;9.152;2024-02-26T01:22:35;1.48;;;0.60;;
78228;SDS011;74448;49.082;9.152;2024-02-26T01:25:02;1.55;;;1.00;;
78228;SDS011;74448;49.082;9.152;2024-02-26T01:29:55;1.85;;;0.77;;
78228;SDS011;74448;49.082;9.152;2024-02-26T01:32:22;2.25;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T01:34:48;1.30;;;0.70;;
78228;SDS011;74448;49.082;9.152;2024-02-26T01:39:42;2.28;;;1.02;;
78228;SDS011;74448;49.082;9.152;2024-02-26T01:42:08;1.80;;;0.80;;
78228;SDS011;74448;49.082;9.152;2024-02-26T01:44:35;1.38;;;0.80;;
78228;SDS011;74448;49.082;9.152;2024-02-26T01:47:01;1.13;;;0.82;;
78228;SDS011;74448;49.082;9.152;2024-02-26T01:49:29;2.10;;;1.10;;
78228;SDS011;74448;49.082;9.152;2024-02-26T01:51:56;1.70;;;0.82;;
78228;SDS011;74448;49.082;9.152;2024-02-26T01:54:25;1.70;;;0.80;;
78228;SDS011;74448;49.082;9.152;2024-02-26T01:56:52;1.98;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T02:01:47;1.98;;;0.77;;
78228;SDS011;74448;49.082;9.152;2024-02-26T02:04:18;1.83;;;0.95;;
78228;SDS011;74448;49.082;9.152;2024-02-26T02:09:12;1.67;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T02:11:39;1.58;;;1.02;;
78228;SDS011;74448;49.082;9.152;2024-02-26T02:16:32;3.05;;;1.42;;
78228;SDS011;74448;49.082;9.152;2024-02-26T02:18:59;2.28;;;1.20;;
78228;SDS011;74448;49.082;9.152;2024-02-26T02:21:26;1.80;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T02:23:52;1.98;;;1.10;;
78228;SDS011;74448;49.082;9.152;2024-02-26T02:26:19;1.85;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T02:28:46;1.52;;;1.00;;
78228;SDS011;74448;49.082;9.152;2024-02-26T02:31:15;1.58;;;0.98;;
78228;SDS011;74448;49.082;9.152;2024-02-26T02:33:41;1.13;;;0.80;;
78228;SDS011;74448;49.082;9.152;2024-02-26T02:36:09;1.58;;;1.25;;
78228;SDS011;74448;49.082;9.152;2024-02-26T02:38:37;1.90;;;0.82;;
78228;SDS011;74448;49.082;9.152;2024-02-26T02:41:04;1.90;;;1.10;;
78228;SDS011;74448;49.082;9.152;2024-02-26T02:43:31;1.40;;;0.80;;
78228;SDS011;74448;49.082;9.152;2024-02-26T02:45:57;1.73;;;1.00;;
78228;SDS011;74448;49.082;9.152;2024-02-26T02:48:24;1.90;;;1.08;;
78228;SDS011;74448;49.082;9.152;2024-02-26T02:50:51;2.08;;;1.08;;
78228;SDS011;74448;49.082;9.152;2024-02-26T02:53:18;2.78;;;0.68;;
78228;SDS011;74448;49.082;9.152;2024-02-26T02:55:44;1.85;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T02:58:11;3.50;;;1.20;;
78228;SDS011;74448;49.082;9.152;2024-02-26T03:00:37;1.52;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T03:05:31;1.35;;;0.85;;
78228;SDS011;74448;49.082;9.152;2024-02-26T03:07:58;2.35;;;0.93;;
78228;SDS011;74448;49.082;9.152;2024-02-26T03:10:24;1.35;;;0.98;;
78228;SDS011;74448;49.082;9.152;2024-02-26T03:12:51;3.03;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T03:15:17;2.97;;;1.33;;
78228;SDS011;74448;49.082;9.152;2024-02-26T03:17:44;1.85;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T03:20:11;2.00;;;0.98;;
78228;SDS011;74448;49.082;9.152;2024-02-26T03:25:07;1.77;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T03:27:34;2.42;;;1.15;;
78228;SDS011;74448;49.082;9.152;2024-02-26T03:30:01;1.73;;;0.95;;
78228;SDS011;74448;49.082;9.152;2024-02-26T03:32:30;2.17;;;0.80;;
78228;SDS011;74448;49.082;9.152;2024-02-26T03:37:23;1.25;;;0.60;;
78228;SDS011;74448;49.082;9.152;2024-02-26T03:39:49;1.45;;;0.95;;
78228;SDS011;74448;49.082;9.152;2024-02-26T03:42:16;1.40;;;0.75;;
78228;SDS011;74448;49.082;9.152;2024-02-26T03:44:43;2.40;;;0.88;;
78228;SDS011;74448;49.082;9.152;2024-02-26T03:47:09;2.22;;;1.30;;
78228;SDS011;74448;49.082;9.152;2024-02-26T03:49:36;1.92;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T03:52:03;1.70;;;0.80;;
78228;SDS011;74448;49.082;9.152;2024-02-26T03:56:56;2.30;;;1.17;;
78228;SDS011;74448;49.082;9.152;2024-02-26T03:59:23;1.25;;;0.70;;
78228;SDS011;74448;49.082;9.152;2024-02-26T04:01:51;2.28;;;1.00;;
78228;SDS011;74448;49.082;9.152;2024-02-26T04:04:17;1.80;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T04:09:14;2.83;;;0.88;;
78228;SDS011;74448;49.082;9.152;2024-02-26T04:11:41;1.65;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T04:14:09;1.75;;;0.63;;
78228;SDS011;74448;49.082;9.152;2024-02-26T04:16:38;3.22;;;1.17;;
78228;SDS011;74448;49.082;9.152;2024-02-26T04:19:05;2.20;;;1.10;;
78228;SDS011;74448;49.082;9.152;2024-02-26T04:21:32;3.08;;;1.20;;
78228;SDS011;74448;49.082;9.152;2024-02-26T04:24:00;2.35;;;0.88;;
78228;SDS011;74448;49.082;9.152;2024-02-26T04:26:29;2.33;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T04:28:56;2.10;;;1.38;;
78228;SDS011;74448;49.082;9.152;2024-02-26T04:31:29;1.58;;;0.82;;
78228;SDS011;74448;49.082;9.152;2024-02-26T04:33:57;3.00;;;1.08;;
78228;SDS011;74448;49.082;9.152;2024-02-26T04:38:52;2.13;;;0.93;;
78228;SDS011;74448;49.082;9.152;2024-02-26T04:41:22;1.40;;;0.75;;
78228;SDS011;74448;49.082;9.152;2024-02-26T04:46:15;1.55;;;0.60;;
78228;SDS011;74448;49.082;9.152;2024-02-26T04:48:41;1.52;;;1.25;;
78228;SDS011;74448;49.082;9.152;2024-02-26T04:51:08;1.75;;;0.55;;
78228;SDS011;74448;49.082;9.152;2024-02-26T04:56:01;1.95;;;0.98;;
78228;SDS011;74448;49.082;9.152;2024-02-26T04:58:28;2.08;;;1.08;;
78228;SDS011;74448;49.082;9.152;2024-02-26T05:00:55;2.25;;;1.08;;
78228;SDS011;74448;49.082;9.152;2024-02-26T05:03:22;1.70;;;0.98;;
78228;SDS011;74448;49.082;9.152;2024-02-26T05:05:49;1.90;;;0.95;;
78228;SDS011;74448;49.082;9.152;2024-02-26T05:08:19;1.45;;;0.82;;
78228;SDS011;74448;49.082;9.152;2024-02-26T05:10:45;1.13;;;0.70;;
78228;SDS011;74448;49.082;9.152;2024-02-26T05:13:12;2.30;;;0.95;;
78228;SDS011;74448;49.082;9.152;2024-02-26T05:15:40;1.42;;;0.85;;
78228;SDS011;74448;49.082;9.152;2024-02-26T05:18:07;2.20;;;1.05;;
78228;SDS011;74448;49.082;9.152;2024-02-26T05:20:34;1.52;;;1.00;;
78228;SDS011;74448;49.082;9.152;2024-02-26T05:23:02;1.63;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T05:25:30;1.98;;;1.10;;
78228;SDS011;74448;49.082;9.152;2024-02-26T05:27:57;2.42;;;0.98;;
78228;SDS011;74448;49.082;9.152;2024-02-26T05:32:50;1.88;;;0.77;;
78228;SDS011;74448;49.082;9.152;2024-02-26T05:37:43;1.55;;;0.93;;
78228;SDS011;74448;49.082;9.152;2024-02-26T05:40:10;2.20;;;1.13;;
78228;SDS011;74448;49.082;9.152;2024-02-26T05:42:37;1.63;;;0.75;;
78228;SDS011;74448;49.082;9.152;2024-02-26T05:45:04;2.17;;;1.00;;
78228;SDS011;74448;49.082;9.152;2024-02-26T05:47:33;1.70;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T05:50:00;1.15;;;0.80;;
78228;SDS011;74448;49.082;9.152;2024-02-26T05:52:27;1.85;;;1.00;;
78228;SDS011;74448;49.082;9.152;2024-02-26T05:54:55;1.35;;;0.70;;
78228;SDS011;74448;49.082;9.152;2024-02-26T05:57:22;1.98;;;1.00;;
78228;SDS011;74448;49.082;9.152;2024-02-26T05:59:49;2.15;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T06:02:15;3.80;;;1.00;;
78228;SDS011;74448;49.082;9.152;2024-02-26T06:04:42;1.30;;;0.73;;
78228;SDS011;74448;49.082;9.152;2024-02-26T06:07:08;2.95;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T06:09:35;2.13;;;0.88;;
78228;SDS011;74448;49.082;9.152;2024-02-26T06:12:02;1.65;;;0.93;;
78228;SDS011;74448;49.082;9.152;2024-02-26T06:14:29;2.75;;;1.02;;
78228;SDS011;74448;49.082;9.152;2024-02-26T06:16:55;2.17;;;1.08;;
78228;SDS011;74448;49.082;9.152;2024-02-26T06:19:23;1.98;;;0.85;;
78228;SDS011;74448;49.082;9.152;2024-02-26T06:21:50;2.33;;;0.85;;
78228;SDS011;74448;49.082;9.152;2024-02-26T06:24:17;1.52;;;0.88;;
78228;SDS011;74448;49.082;9.152;2024-02-26T06:29:10;1.50;;;0.93;;
78228;SDS011;74448;49.082;9.152;2024-02-26T06:34:03;1.35;;;0.80;;
78228;SDS011;74448;49.082;9.152;2024-02-26T06:36:31;1.40;;;0.85;;
78228;SDS011;74448;49.082;9.152;2024-02-26T06:38:58;1.92;;;0.82;;
78228;SDS011;74448;49.082;9.152;2024-02-26T06:41:25;2.63;;;0.80;;
78228;SDS011;74448;49.082;9.152;2024-02-26T06:43:54;2.17;;;1.05;;
78228;SDS011;74448;49.082;9.152;2024-02-26T06:46:21;2.95;;;1.30;;
78228;SDS011;74448;49.082;9.152;2024-02-26T06:48:48;2.38;;;1.05;;
78228;SDS011;74448;49.082;9.152;2024-02-26T06:51:20;1.70;;;1.10;;
78228;SDS011;74448;49.082;9.152;2024-02-26T06:56:13;2.03;;;1.23;;
78228;SDS011;74448;49.082;9.152;2024-02-26T06:58:40;1.70;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T07:01:06;2.03;;;0.95;;
78228;SDS011;74448;49.082;9.152;2024-02-26T07:03:34;2.13;;;1.17;;
78228;SDS011;74448;49.082;9.152;2024-02-26T07:08:28;1.63;;;0.73;;
78228;SDS011;74448;49.082;9.152;2024-02-26T07:13:21;1.92;;;1.02;;
78228;SDS011;74448;49.082;9.152;2024-02-26T07:15:48;1.92;;;1.10;;
78228;SDS011;74448;49.082;9.152;2024-02-26T07:20:42;2.03;;;1.10;;
78228;SDS011;74448;49.082;9.152;2024-02-26T07:23:09;2.25;;;1.40;;
78228;SDS011;74448;49.082;9.152;2024-02-26T07:25:35;2.50;;;1.17;;
78228;SDS011;74448;49.082;9.152;2024-02-26T07:28:02;1.58;;;0.82;;
78228;SDS011;74448;49.082;9.152;2024-02-26T07:32:55;1.85;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T07:35:23;2.08;;;1.10;;
78228;SDS011;74448;49.082;9.152;2024-02-26T07:37:49;2.28;;;1.30;;
78228;SDS011;74448;49.082;9.152;2024-02-26T07:40:16;2.20;;;1.13;;
78228;SDS011;74448;49.082;9.152;2024-02-26T07:42:43;1.73;;;0.75;;
78228;SDS011;74448;49.082;9.152;2024-02-26T07:45:10;2.03;;;0.93;;
78228;SDS011;74448;49.082;9.152;2024-02-26T07:47:36;2.17;;;1.20;;
78228;SDS011;74448;49.082;9.152;2024-02-26T07:50:07;1.83;;;1.00;;
78228;SDS011;74448;49.082;9.152;2024-02-26T07:52:35;1.88;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T07:55:02;2.15;;;1.20;;
78228;SDS011;74448;49.082;9.152;2024-02-26T07:57:32;1.88;;;1.10;;
78228;SDS011;74448;49.082;9.152;2024-02-26T08:00:00;2.15;;;1.30;;
78228;SDS011;74448;49.082;9.152;2024-02-26T08:02:27;2.53;;;1.30;;
78228;SDS011;74448;49.082;9.152;2024-02-26T08:04:54;1.27;;;0.80;;
78228;SDS011;74448;49.082;9.152;2024-02-26T08:07:21;1.95;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T08:09:47;3.55;;;1.15;;
78228;SDS011;74448;49.082;9.152;2024-02-26T08:12:14;1.60;;;0.98;;
78228;SDS011;74448;49.082;9.152;2024-02-26T08:14:41;1.75;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T08:17:09;2.08;;;0.93;;
78228;SDS011;74448;49.082;9.152;2024-02-26T08:19:36;2.92;;;1.27;;
78228;SDS011;74448;49.082;9.152;2024-02-26T08:22:02;1.95;;;1.00;;
78228;SDS011;74448;49.082;9.152;2024-02-26T08:24:30;1.42;;;1.00;;
78228;SDS011;74448;49.082;9.152;2024-02-26T08:26:57;1.60;;;1.10;;
78228;SDS011;74448;49.082;9.152;2024-02-26T08:29:24;2.80;;;1.20;;
78228;SDS011;74448;49.082;9.152;2024-02-26T08:31:50;2.60;;;1.20;;
78228;SDS011;74448;49.082;9.152;2024-02-26T08:34:17;1.88;;;0.95;;
78228;SDS011;74448;49.082;9.152;2024-02-26T08:36:44;2.28;;;1.08;;
78228;SDS011;74448;49.082;9.152;2024-02-26T08:41:40;2.05;;;1.00;;
78228;SDS011;74448;49.082;9.152;2024-02-26T08:44:06;2.22;;;1.10;;
78228;SDS011;74448;49.082;9.152;2024-02-26T08:46:33;3.72;;;0.95;;
78228;SDS011;74448;49.082;9.152;2024-02-26T08:48:59;1.90;;;1.00;;
78228;SDS011;74448;49.082;9.152;2024-02-26T08:51:26;2.38;;;1.05;;
78228;SDS011;74448;49.082;9.152;2024-02-26T08:53:53;1.52;;;0.85;;
78228;SDS011;74448;49.082;9.152;2024-02-26T08:56:20;2.28;;;1.30;;
78228;SDS011;74448;49.082;9.152;2024-02-26T08:58:47;2.25;;;1.00;;
78228;SDS011;74448;49.082;9.152;2024-02-26T09:01:19;1.45;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T09:03:46;1.35;;;0.82;;
78228;SDS011;74448;49.082;9.152;2024-02-26T09:06:14;2.17;;;0.98;;
78228;SDS011;74448;49.082;9.152;2024-02-26T09:08:41;2.15;;;1.10;;
78228;SDS011;74448;49.082;9.152;2024-02-26T09:11:08;1.67;;;0.95;;
78228;SDS011;74448;49.082;9.152;2024-02-26T09:13:36;2.47;;;1.30;;
78228;SDS011;74448;49.082;9.152;2024-02-26T09:16:03;1.75;;;0.98;;
78228;SDS011;74448;49.082;9.152;2024-02-26T09:18:31;1.75;;;0.93;;
78228;SDS011;74448;49.082;9.152;2024-02-26T09:20:57;1.85;;;1.00;;
78228;SDS011;74448;49.082;9.152;2024-02-26T09:23:24;3.00;;;1.52;;
78228;SDS011;74448;49.082;9.152;2024-02-26T09:25:51;1.98;;;0.85;;
78228;SDS011;74448;49.082;9.152;2024-02-26T09:28:17;1.50;;;0.88;;
78228;SDS011;74448;49.082;9.152;2024-02-26T09:30:44;2.47;;;1.05;;
78228;SDS011;74448;49.082;9.152;2024-02-26T09:33:11;2.17;;;1.00;;
78228;SDS011;74448;49.082;9.152;2024-02-26T09:35:39;1.33;;;1.00;;
78228;SDS011;74448;49.082;9.152;2024-02-26T09:38:06;2.88;;;1.15;;
78228;SDS011;74448;49.082;9.152;2024-02-26T09:40:34;4.05;;;0.93;;
78228;SDS011;74448;49.082;9.152;2024-02-26T09:43:01;1.85;;;1.00;;
78228;SDS011;74448;49.082;9.152;2024-02-26T09:45:32;1.60;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T09:47:59;1.67;;;0.75;;
78228;SDS011;74448;49.082;9.152;2024-02-26T09:50:30;1.55;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T09:52:57;1.83;;;1.02;;
78228;SDS011;74448;49.082;9.152;2024-02-26T09:55:26;2.05;;;1.10;;
78228;SDS011;74448;49.082;9.152;2024-02-26T10:00:21;1.83;;;0.75;;
78228;SDS011;74448;49.082;9.152;2024-02-26T10:02:49;1.48;;;0.88;;
78228;SDS011;74448;49.082;9.152;2024-02-26T10:05:18;2.25;;;1.10;;
78228;SDS011;74448;49.082;9.152;2024-02-26T10:07:48;1.33;;;0.70;;
78228;SDS011;74448;49.082;9.152;2024-02-26T10:10:16;3.17;;;1.13;;
78228;SDS011;74448;49.082;9.152;2024-02-26T10:12:44;1.73;;;1.05;;
78228;SDS011;74448;49.082;9.152;2024-02-26T10:15:10;3.53;;;1.10;;
78228;SDS011;74448;49.082;9.152;2024-02-26T10:17:37;2.78;;;1.40;;
78228;SDS011;74448;49.082;9.152;2024-02-26T10:20:11;2.20;;;1.02;;
78228;SDS011;74448;49.082;9.152;2024-02-26T10:22:39;2.45;;;1.00;;
78228;SDS011;74448;49.082;9.152;2024-02-26T10:25:05;2.22;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T10:27:34;2.50;;;0.95;;
78228;SDS011;74448;49.082;9.152;2024-02-26T10:30:05;1.30;;;0.75;;
78228;SDS011;74448;49.082;9.152;2024-02-26T10:32:45;2.20;;;1.08;;
78228;SDS011;74448;49.082;9.152;2024-02-26T10:35:13;2.45;;;1.20;;
78228;SDS011;74448;49.082;9.152;2024-02-26T10:37:40;3.17;;;1.30;;
78228;SDS011;74448;49.082;9.152;2024-02-26T10:40:11;2.40;;;0.93;;
78228;SDS011;74448;49.082;9.152;2024-02-26T10:42:38;2.15;;;1.27;;
78228;SDS011;74448;49.082;9.152;2024-02-26T10:45:06;2.08;;;1.10;;
78228;SDS011;74448;49.082;9.152;2024-02-26T10:47:35;1.38;;;0.75;;
78228;SDS011;74448;49.082;9.152;2024-02-26T10:50:03;2.25;;;1.00;;
78228;SDS011;74448;49.082;9.152;2024-02-26T10:52:32;2.05;;;1.02;;
78228;SDS011;74448;49.082;9.152;2024-02-26T10:55:00;2.10;;;0.82;;
78228;SDS011;74448;49.082;9.152;2024-02-26T10:57:39;1.98;;;1.02;;
78228;SDS011;74448;49.082;9.152;2024-02-26T11:00:07;2.53;;;1.20;;
78228;SDS011;74448;49.082;9.152;2024-02-26T11:02:37;1.85;;;0.98;;
78228;SDS011;74448;49.082;9.152;2024-02-26T11:05:05;2.03;;;0.88;;
78228;SDS011;74448;49.082;9.152;2024-02-26T11:07:32;2.08;;;0.98;;
78228;SDS011;74448;49.082;9.152;2024-02-26T11:10:05;2.22;;;1.30;;
78228;SDS011;74448;49.082;9.152;2024-02-26T11:12:32;1.48;;;0.80;;
78228;SDS011;74448;49.082;9.152;2024-02-26T11:15:03;3.55;;;1.00;;
78228;SDS011;74448;49.082;9.152;2024-02-26T11:17:30;1.55;;;0.88;;
78228;SDS011;74448;49.082;9.152;2024-02-26T11:19:59;2.20;;;0.93;;
78228;SDS011;74448;49.082;9.152;2024-02-26T11:22:26;2.25;;;0.93;;
78228;SDS011;74448;49.082;9.152;2024-02-26T11:24:53;1.95;;;1.00;;
78228;SDS011;74448;49.082;9.152;2024-02-26T11:27:21;2.00;;;1.00;;
78228;SDS011;74448;49.082;9.152;2024-02-26T11:30:03;1.83;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T11:32:31;1.10;;;0.80;;
78228;SDS011;74448;49.082;9.152;2024-02-26T11:37:25;1.63;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T11:42:22;1.25;;;0.68;;
78228;SDS011;74448;49.082;9.152;2024-02-26T11:44:50;1.83;;;0.80;;
78228;SDS011;74448;49.082;9.152;2024-02-26T11:47:18;1.80;;;0.98;;
78228;SDS011;74448;49.082;9.152;2024-02-26T11:49:46;2.38;;;1.15;;
78228;SDS011;74448;49.082;9.152;2024-02-26T11:52:13;1.50;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T11:54:53;2.28;;;0.98;;
78228;SDS011;74448;49.082;9.152;2024-02-26T12:02:43;1.80;;;0.95;;
78228;SDS011;74448;49.082;9.152;2024-02-26T12:05:18;1.75;;;1.00;;
78228;SDS011;74448;49.082;9.152;2024-02-26T12:07:54;2.33;;;0.88;;
78228;SDS011;74448;49.082;9.152;2024-02-26T12:10:23;1.73;;;1.20;;
78228;SDS011;74448;49.082;9.152;2024-02-26T12:12:58;1.70;;;0.80;;
78228;SDS011;74448;49.082;9.152;2024-02-26T12:15:30;1.48;;;0.80;;
78228;SDS011;74448;49.082;9.152;2024-02-26T12:18:02;1.60;;;0.73;;
78228;SDS011;74448;49.082;9.152;2024-02-26T12:20:31;2.40;;;0.70;;
78228;SDS011;74448;49.082;9.152;2024-02-26T12:22:57;1.77;;;1.02;;
78228;SDS011;74448;49.082;9.152;2024-02-26T12:25:25;1.92;;;1.00;;
78228;SDS011;74448;49.082;9.152;2024-02-26T12:27:54;1.48;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T12:30:22;1.70;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T12:32:50;2.35;;;1.05;;
78228;SDS011;74448;49.082;9.152;2024-02-26T12:35:17;1.75;;;0.73;;
78228;SDS011;74448;49.082;9.152;2024-02-26T12:37:44;2.22;;;1.10;;
78228;SDS011;74448;49.082;9.152;2024-02-26T12:40:12;1.33;;;0.80;;
78228;SDS011;74448;49.082;9.152;2024-02-26T12:42:39;1.75;;;0.60;;
78228;SDS011;74448;49.082;9.152;2024-02-26T12:45:07;2.28;;;0.82;;
78228;SDS011;74448;49.082;9.152;2024-02-26T12:47:38;1.92;;;1.00;;
78228;SDS011;74448;49.082;9.152;2024-02-26T12:50:05;1.65;;;1.00;;
78228;SDS011;74448;49.082;9.152;2024-02-26T12:52:36;2.25;;;1.30;;
78228;SDS011;74448;49.082;9.152;2024-02-26T12:55:06;1.88;;;0.95;;
78228;SDS011;74448;49.082;9.152;2024-02-26T12:57:37;1.33;;;0.80;;
78228;SDS011;74448;49.082;9.152;2024-02-26T13:00:05;1.98;;;0.85;;
78228;SDS011;74448;49.082;9.152;2024-02-26T13:02:33;1.20;;;0.82;;
78228;SDS011;74448;49.082;9.152;2024-02-26T13:05:00;2.03;;;1.13;;
78228;SDS011;74448;49.082;9.152;2024-02-26T13:07:29;1.35;;;0.80;;
78228;SDS011;74448;49.082;9.152;2024-02-26T13:09:56;1.35;;;0.80;;
78228;SDS011;74448;49.082;9.152;2024-02-26T13:12:22;3.60;;;1.80;;
78228;SDS011;74448;49.082;9.152;2024-02-26T13:15:02;2.47;;;0.88;;
78228;SDS011;74448;49.082;9.152;2024-02-26T13:17:33;1.80;;;1.00;;
78228;SDS011;74448;49.082;9.152;2024-02-26T13:20:00;1.75;;;0.80;;
78228;SDS011;74448;49.082;9.152;2024-02-26T13:24:56;2.67;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T13:27:23;2.05;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T13:30:09;2.03;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T13:32:40;1.35;;;0.70;;
78228;SDS011;74448;49.082;9.152;2024-02-26T13:35:08;1.80;;;0.85;;
78228;SDS011;74448;49.082;9.152;2024-02-26T13:37:36;1.60;;;1.02;;
78228;SDS011;74448;49.082;9.152;2024-02-26T13:40:07;1.45;;;0.73;;
78228;SDS011;74448;49.082;9.152;2024-02-26T13:42:35;1.90;;;1.13;;
78228;SDS011;74448;49.082;9.152;2024-02-26T13:45:03;1.20;;;0.70;;
78228;SDS011;74448;49.082;9.152;2024-02-26T13:47:35;2.72;;;0.80;;
78228;SDS011;74448;49.082;9.152;2024-02-26T13:50:02;1.52;;;0.88;;
78228;SDS011;74448;49.082;9.152;2024-02-26T13:52:29;1.85;;;0.90;;
78228;SDS011;74448;49.082;9.152;2024-02-26T13:54:58;1.50;;;0.73;;
78228;SDS011;74448;49.082;9.152;2024-02-26T13:57:25;1.90;;;1.00;;
78228;SDS011;74448;49.082;9.152;2024-02-26T13:59:53;1.67;;;0.80;;
78228;SDS011;74448;49.082;9.152;2024-02-26T14:02:19;1.90;;;1.08;;
78228;SDS011;74448;49.082;9.152;2024-02-26T14:04:46;1.13;;;0.60;;
78228;SDS011;74448;49.082;9.152;2024-02-26T14:09:40;2.35;;;1.10;;
78228;SDS011;74448;49.082;9.152;2024-02-26T14:12:15;1.80;;;0.80;;
78228;SDS011;74448;49.082;9.152;2024-02-26T14:14:43;1.75;;;0.80;;
78228;SDS011;74448;49.082;9.152;2024-02-26T14:17:11;1.30;;;0.70;;
