sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T00:00:22;78;44;;202;153472
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T00:02:53;90;48;;228;151120
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T00:05:23;69;41;;173;150380
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T00:07:53;82;45;;206;150112
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T00:10:24;84;45;;213;150585
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T00:12:54;82;44;;208;150744
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T00:15:25;77;43;;194;149832
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T00:17:55;75;45;;189;150341
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T00:20:26;87;45;;219;150242
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T00:22:57;88;46;;223;150910
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T00:25:27;82;43;;207;151030
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T00:27:58;79;45;;200;150377
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T00:30:28;89;45;;223;150030
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T00:32:58;83;45;;209;150194
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T00:35:28;87;46;;218;149494
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T00:38:00;88;46;;222;151192
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T00:40:29;80;45;;202;150070
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T00:42:59;82;44;;208;151316
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T00:45:30;89;46;;225;150086
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T00:48:05;78;45;;197;150412
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T00:50:30;91;45;;230;150001
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T00:53:01;86;46;;217;150689
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T00:55:31;79;45;;200;150350
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T00:58:02;76;43;;192;150417
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T01:00:32;87;44;;219;150493
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T01:03:04;83;46;;207;149422
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T01:05:33;89;44;;221;148407
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T01:08:04;91;46;;234;152852
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T01:10:34;79;45;;201;151361
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T01:13:04;84;44;;210;149415
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T01:15:34;73;42;;182;148134
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T01:18:04;81;44;;208;153240
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T01:20:35;81;45;;203;149439
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T01:23:05;90;43;;226;150597
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T01:25:35;85;47;;215;150286
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T01:28:05;86;46;;215;149352
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T01:30:35;80;44;;202;151176
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T01:33:06;80;44;;201;149986
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T01:35:37;87;45;;219;151012
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T01:38:07;87;46;;218;150089
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T01:40:37;85;44;;214;149946
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T01:43:07;94;47;;236;149561
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T01:45:37;84;44;;213;151059
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T01:48:07;80;45;;199;148803
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T01:50:38;92;44;;232;150506
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T01:53:08;85;46;;216;151464
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T01:55:39;81;44;;204;150619
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T01:58:09;83;45;;209;150337
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T02:00:40;83;43;;209;151042
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T02:03:10;91;46;;227;149641
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T02:05:42;81;44;;205;150064
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T02:08:11;88;46;;222;150628
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T02:10:41;90;45;;229;151017
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T02:13:12;86;45;;216;149718
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T02:15:42;83;43;;211;150911
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T02:18:12;81;47;;204;150072
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T02:20:42;77;45;;193;150059
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T02:23:12;89;43;;224;150174
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T02:25:42;92;48;;228;147833
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T02:28:12;79;42;;202;152164
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T02:30:43;83;44;;209;150506
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T02:33:13;89;46;;222;149429
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T02:35:43;85;44;;215;150754
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T02:38:13;88;45;;221;150146
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T02:40:43;84;45;;211;150455
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T02:43:13;90;42;;224;148147
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T02:45:43;86;46;;218;151120
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T02:48:14;84;45;;211;150291
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T02:50:44;77;42;;193;149786
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T02:53:16;84;44;;214;151755
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T02:55:45;82;43;;206;150719
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T02:58:15;93;46;;234;150048
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T03:00:45;84;43;;211;149549
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T03:03:15;73;40;;185;150090
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T03:05:46;81;45;;205;150641
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T03:08:16;84;42;;212;149971
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T03:10:46;86;45;;216;149778
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T03:13:16;89;46;;224;149492
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T03:15:46;83;44;;210;150952
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T03:18:17;73;43;;184;149722
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T03:20:47;90;43;;227;151228
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T03:23:17;83;44;;208;150191
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T03:25:48;91;45;;229;150054
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T03:28:18;85;44;;214;150796
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T03:30:48;85;44;;214;149784
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T03:33:18;77;43;;194;150052
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T03:35:48;86;43;;215;149036
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T03:38:18;86;45;;218;151581
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T03:40:48;91;46;;227;148370
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T03:43:18;85;44;;215;151158
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T03:45:49;79;41;;200;150360
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T03:48:19;69;42;;173;150322
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T03:50:49;87;43;;218;150083
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T03:53:19;91;46;;230;150090
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T03:55:49;83;45;;208;149522
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T03:58:19;83;42;;210;151277
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T04:00:50;78;41;;192;147600
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T04:03:20;85;43;;218;152401
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T04:05:50;81;44;;198;146452
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T04:08:20;90;46;;229;152436
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T04:10:50;80;43;;203;150426
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T04:13:20;81;43;;207;151701
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T04:15:51;80;42;;201;150213
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T04:18:21;93;48;;233;150105
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T04:20:52;90;44;;225;148539
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T04:23:22;82;46;;209;151448
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T04:25:53;86;43;;216;150632
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T04:28:25;87;45;;220;150110
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T04:30:53;81;43;;204;149823
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T04:33:23;80;42;;202;151500
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T04:35:53;84;41;;210;149804
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T04:38:23;78;43;;197;150369
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T04:40:54;78;45;;196;149659
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T04:43:24;80;41;;202;151374
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T04:45:55;82;44;;205;148414
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T04:48:25;95;44;;243;152231
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T04:50:55;80;42;;202;150010
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T04:53:25;85;44;;213;150345
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T04:55:55;79;41;;199;149307
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T04:58:25;86;46;;216;150611
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T05:00:56;84;42;;211;150009
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T05:03:26;88;44;;221;150639
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T05:06:04;81;42;;202;147891
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T05:08:27;84;43;;216;153082
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T05:10:57;79;45;;198;149764
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T05:13:27;84;43;;211;149623
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T05:15:57;88;44;;222;150926
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T05:18:27;86;44;;217;150228
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T05:20:58;88;45;;223;150454
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T05:23:28;86;42;;214;149105
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T05:25:58;92;43;;233;150429
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T05:28:28;79;44;;199;149832
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T05:30:58;91;45;;231;151404
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T05:33:29;88;45;;221;150257
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T05:36:04;85;43;;215;150114
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T05:38:29;95;45;;237;149204
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T05:40:59;82;43;;206;150233
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T05:43:30;88;43;;222;150464
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T05:46:00;91;45;;229;150677
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T05:48:32;82;43;;206;149784
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T05:51:00;80;43;;202;151059
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T05:53:30;85;44;;215;150022
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T05:56:00;84;43;;212;150180
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T05:58:30;80;43;;201;150139
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T06:01:00;87;43;;220;150061
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T06:03:31;83;42;;207;149266
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T06:06:01;84;43;;212;150898
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T06:08:31;78;42;;195;148529
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T06:11:04;93;46;;238;151944
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T06:13:32;87;43;;216;148852
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T06:16:02;78;45;;198;150727
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T06:18:32;91;44;;231;151126
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T06:21:03;83;44;;209;149333
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T06:23:32;77;44;;194;149960
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T06:26:03;76;45;;193;150982
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T06:28:34;93;48;;234;150364
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T06:33:37;87;51;;219;150665
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T06:36:08;81;44;;203;148695
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T06:38:38;93;46;;234;150820
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T06:41:08;79;41;;201;151807
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T06:43:38;86;44;;216;150207
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T06:46:09;83;44;;209;150207
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T06:48:39;94;46;;236;150001
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T06:51:09;97;45;;242;149443
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T06:53:39;77;42;;192;148846
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T06:56:09;76;41;;194;152270
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T06:58:39;88;43;;220;148569
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T07:01:10;84;43;;212;150966
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T07:03:40;78;44;;198;150695
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T07:06:12;84;43;;212;151203
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T07:08:41;83;44;;210;150214
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T07:11:11;88;43;;215;146442
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T07:13:41;79;42;;204;154106
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T07:16:11;88;43;;222;149942
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T07:18:42;93;42;;231;148812
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T07:21:12;86;38;;220;152078
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T07:23:42;84;39;;210;149992
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T07:26:12;91;39;;230;150146
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T07:28:42;85;38;;211;147929
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T07:31:12;89;37;;224;150552
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T07:33:42;83;35;;211;151836
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T07:36:13;80;37;;199;149086
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T07:38:43;81;34;;204;150255
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T07:41:13;82;36;;207;149968
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T07:43:43;81;35;;205;150400
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T07:46:13;85;40;;215;150620
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T07:48:43;81;37;;205;150280
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T07:51:14;81;35;;203;150214
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T07:53:44;80;38;;201;149952
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T07:56:14;88;40;;222;150248
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T07:58:44;93;41;;234;149703
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T08:01:17;75;37;;189;150857
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T08:03:45;84;38;;211;150258
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T08:06:16;99;42;;251;150913
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T08:08:45;88;39;;222;149803
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T08:11:16;86;42;;215;149745
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T08:13:46;83;39;;210;151058
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T08:16:16;85;42;;215;150200
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T08:18:46;76;36;;193;150397
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T08:21:16;84;40;;210;149911
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T08:23:46;79;39;;197;149460
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T08:26:17;85;41;;209;146516
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T08:28:48;74;37;;191;153477
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T08:31:17;77;37;;195;150863
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T08:33:47;83;42;;209;149947
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T08:36:17;79;38;;201;150825
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T08:38:47;89;43;;223;148838
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T08:41:18;85;39;;213;150186
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T08:43:48;78;41;;199;151548
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T08:46:18;76;38;;190;148368
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T08:48:48;77;39;;194;149747
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T08:51:18;87;41;;221;151825
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T08:53:48;72;39;;182;150194
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T08:56:19;74;37;;185;149339
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T08:58:51;71;40;;180;151580
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T09:01:20;86;40;;217;150632
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T09:03:50;87;42;;218;149916
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T09:06:20;82;39;;205;149588
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T09:08:50;85;41;;214;149958
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T09:11:21;85;38;;213;148924
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T09:13:51;99;45;;251;151536
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T09:16:21;84;41;;210;149776
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T09:18:51;83;40;;211;151535
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T09:21:23;77;37;;194;149805
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T09:23:52;78;39;;198;150801
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T09:26:22;85;41;;213;149708
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T09:28:52;76;38;;190;149423
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T09:31:22;85;43;;215;151585
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T09:33:52;79;39;;198;149946
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T09:36:23;78;39;;196;149620
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T09:38:53;78;39;;197;150901
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T09:41:23;78;38;;196;149583
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T09:43:53;89;41;;224;150113
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T09:46:25;85;41;;216;150710
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T09:51:29;82;46;;207;150493
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T09:53:59;91;42;;229;149724
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T09:56:28;88;41;;223;151316
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T09:58:58;84;40;;209;149228
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T10:04:07;74;46;;185;149920
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T10:06:37;85;41;;216;150803
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T10:09:09;83;42;;209;150579
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T10:11:39;92;45;;233;150763
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T10:14:09;90;44;;224;149145
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T10:16:39;77;41;;195;151657
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T10:19:10;81;41;;205;150079
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T10:21:41;85;44;;215;150267
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T10:24:13;84;43;;212;150516
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T10:26:45;89;43;;222;148838
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T10:29:11;82;45;;210;152762
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T10:31:42;89;42;;222;149662
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T10:34:14;80;43;;201;150740
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T10:36:44;82;42;;206;150701
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T10:39:14;90;42;;227;150203
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T10:41:44;78;43;;197;151419
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T10:44:14;74;39;;186;150152
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T10:46:44;86;45;;217;149800
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T10:49:20;89;45;;224;150533
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T10:51:48;89;44;;224;150543
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T10:54:16;84;43;;210;148533
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T10:56:46;73;40;;184;151142
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T10:59:21;82;43;;208;151434
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T11:01:48;83;43;;211;151390
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T11:04:18;80;43;;200;149828
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T11:09:24;85;47;;215;150470
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T11:11:55;83;44;;209;149585
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T11:14:26;77;42;;194;150701
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T11:16:55;86;45;;217;150078
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T11:19:26;88;45;;223;151716
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T11:21:56;94;48;;237;150453
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T11:24:27;82;43;;206;150235
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T11:27:00;81;45;;205;150673
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T11:29:28;92;44;;229;148972
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T11:31:58;82;45;;207;150979
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T11:34:27;74;41;;186;150470
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T11:37:08;69;41;;176;150884
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T11:39:29;87;46;;220;150400
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T11:42:04;87;47;;220;150492
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T11:44:30;89;45;;225;150640
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T11:47:11;87;46;;220;150565
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T11:49:31;84;45;;212;149776
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T11:52:04;87;45;;221;151022
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T11:54:50;75;42;;190;150648
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T11:57:03;80;45;;203;150446
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T11:59:39;86;44;;218;150459
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T12:02:03;83;44;;209;150754
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T12:04:33;74;43;;186;150089
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T12:07:06;81;44;;203;150297
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T12:09:34;82;45;;205;149692
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T12:12:10;79;43;;200;150519
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T12:14:38;71;43;;177;149536
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T12:17:07;79;42;;197;148182
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T12:19:35;75;43;;193;153270
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T12:22:06;86;44;;216;149953
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T12:24:36;97;49;;245;150535
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T12:27:06;81;44;;203;148676
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-26T12:29:36;84;43;;215;152006
