sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T00:00:05;6.7;6.7;6.6;6.1;;;;1.0;251.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T00:02:38;6.8;6.8;6.8;6.5;;;;1.0;240.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T00:05:08;6.5;6.5;6.5;6.2;;;;1.0;227.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T00:07:36;6.3;6.3;6.3;6.0;;;;1.0;226.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T00:10:08;6.4;6.4;6.4;6.1;;;;1.0;229.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T00:12:38;6.5;6.5;6.5;6.2;;;;1.0;231.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T00:15:08;6.6;6.6;6.6;6.3;;;;1.0;233.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T00:17:38;6.3;6.3;6.3;6.0;;;;1.0;240.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T00:20:07;6.7;6.7;6.7;6.4;;;;1.0;238.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T00:22:39;6.7;6.7;6.7;6.4;;;;1.0;239.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T00:25:09;6.3;6.3;6.3;6.0;;;;1.0;235.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T00:27:38;5.5;5.5;5.5;5.2;;;;1.0;231.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T00:30:10;6.6;6.6;6.6;6.3;;;;1.0;231.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T00:32:40;6.6;6.6;6.6;6.3;;;;1.0;238.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T00:35:09;6.6;6.6;6.6;6.3;;;;1.0;244.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T00:37:38;7.3;7.3;7.3;6.9;;;;1.0;247.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T00:40:09;6.6;6.6;6.6;6.3;;;;1.0;246.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T00:42:39;7.4;7.4;7.4;7.1;;;;1.0;247.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T00:45:12;6.2;6.2;6.2;5.9;;;;1.0;249.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T00:47:42;6.7;6.7;6.7;6.4;;;;1.0;253.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T00:50:12;6.7;6.7;6.7;6.4;;;;1.0;255.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T00:52:43;6.8;6.8;6.8;6.5;;;;1.0;254.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T00:55:13;6.7;6.7;6.7;6.4;;;;1.0;254.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T00:57:42;6.5;6.5;6.5;6.2;;;;1.0;253.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T01:00:14;6.4;6.4;6.4;6.1;;;;1.0;251.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T01:02:43;5.8;5.8;5.8;5.5;;;;1.0;251.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T01:05:14;7.2;7.2;7.2;6.9;;;;1.0;252.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T01:07:43;6.7;6.7;6.7;6.4;;;;1.0;256.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T01:10:14;6.6;6.6;6.6;6.3;;;;1.0;259.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T01:12:43;6.9;6.9;6.9;6.5;;;;1.0;257.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T01:15:12;7.5;7.5;7.5;7.2;;;;1.0;258.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T01:17:40;7.4;7.4;7.4;7.1;;;;1.0;261.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T01:20:09;7.5;7.5;7.5;7.2;;;;1.0;261.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T01:22:41;7.6;7.5;7.4;6.9;;;;1.0;257.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T01:25:11;7.1;7.1;7.1;6.8;;;;1.0;248.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T01:27:40;7.0;7.0;7.0;6.6;;;;1.0;246.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T01:30:10;6.9;6.9;6.9;6.6;;;;1.0;249.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T01:32:42;7.1;7.1;7.1;6.8;;;;1.0;251.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T01:35:11;6.8;6.8;6.8;6.5;;;;1.0;254.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T01:37:41;7.1;7.1;7.1;6.8;;;;1.0;254.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T01:40:13;8.1;8.0;7.9;7.4;;;;1.0;256.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T01:42:45;7.6;7.6;7.6;7.3;;;;1.0;256.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T01:45:15;7.3;7.3;7.3;6.9;;;;1.0;256.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T01:47:48;7.4;7.4;7.4;7.1;;;;1.0;258.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T01:50:19;7.8;7.8;7.8;7.5;;;;1.0;264.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T01:52:51;6.9;6.9;6.9;6.6;;;;1.0;267.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T01:55:23;7.7;7.7;7.7;7.4;;;;1.0;268.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T01:57:54;6.7;6.7;6.7;6.4;;;;1.0;271.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T02:00:25;7.5;7.5;7.5;7.1;;;;1.0;272.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T02:02:54;7.9;7.9;7.9;7.5;;;;1.0;269.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T02:05:24;7.1;7.1;7.1;6.8;;;;1.0;271.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T02:07:55;7.5;7.5;7.5;7.1;;;;1.0;266.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T02:10:26;8.4;8.4;8.4;8.0;;;;1.0;236.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T02:12:55;7.9;7.9;7.9;7.5;;;;1.0;239.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T02:15:24;7.2;7.2;7.2;6.9;;;;1.0;242.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T02:17:53;7.8;7.8;7.8;7.4;;;;1.0;254.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T02:20:25;7.9;7.9;7.9;7.5;;;;1.0;270.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T02:23:01;8.0;8.0;8.0;7.6;;;;1.0;275.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T02:25:30;7.7;7.7;7.7;7.4;;;;1.0;273.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T02:28:01;8.0;8.0;8.0;7.6;;;;1.0;271.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T02:30:32;8.9;8.7;8.4;7.7;;;;1.0;268.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T02:33:02;8.7;8.7;8.5;7.9;;;;1.0;264.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T02:35:31;8.4;8.4;8.3;7.8;;;;1.0;262.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T02:37:59;7.8;7.8;7.8;7.4;;;;1.0;255.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T02:40:28;8.0;8.0;8.0;7.7;;;;1.0;256.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T02:42:56;7.8;7.8;7.8;7.5;;;;1.0;255.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T02:45:28;7.9;7.9;7.9;7.5;;;;1.0;253.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T02:47:57;9.4;9.3;9.2;8.6;;;;1.0;251.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T02:50:26;7.8;7.8;7.8;7.5;;;;1.0;257.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T02:52:55;7.1;7.1;7.1;6.7;;;;1.0;257.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T02:55:25;8.2;8.2;8.1;7.7;;;;1.0;252.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T02:57:54;8.8;8.7;8.5;7.9;;;;1.0;254.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T03:00:23;8.4;8.4;8.4;8.0;;;;1.0;263.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T03:02:51;8.4;8.4;8.4;8.1;;;;1.0;265.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T03:05:20;8.7;8.7;8.7;8.3;;;;1.0;256.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T03:07:48;8.9;8.9;8.9;8.5;;;;1.0;249.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T03:10:17;8.7;8.6;8.4;7.7;;;;1.0;247.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T03:12:49;8.2;8.2;8.2;7.8;;;;1.0;245.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T03:15:19;8.7;8.7;8.7;8.3;;;;1.0;233.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T03:17:48;7.6;7.6;7.6;7.3;;;;1.0;238.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T03:20:16;9.7;9.5;9.3;8.5;;;;1.0;239.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T03:22:47;8.7;8.7;8.7;8.3;;;;1.0;242.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T03:25:16;8.2;8.2;8.2;7.8;;;;1.0;245.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T03:27:44;8.7;8.7;8.7;8.3;;;;1.0;249.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T03:30:13;9.0;9.0;9.0;8.6;;;;1.0;248.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T03:32:43;9.1;9.1;9.1;8.7;;;;1.0;244.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T03:35:13;9.2;9.1;8.9;8.2;;;;1.0;246.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T03:37:41;8.6;8.6;8.4;7.9;;;;1.0;251.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T03:40:11;8.8;8.7;8.5;7.8;;;;1.0;231.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T03:42:41;8.5;8.5;8.4;7.9;;;;1.0;232.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T03:45:10;8.2;8.2;8.1;7.6;;;;1.0;234.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T03:47:39;8.8;8.8;8.7;8.3;;;;1.0;238.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T03:50:09;8.8;8.8;8.8;8.4;;;;1.0;244.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T03:52:38;9.3;9.1;8.7;7.9;;;;1.0;247.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T03:55:07;8.1;8.1;8.1;7.7;;;;1.0;247.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T03:57:38;7.8;7.8;7.8;7.4;;;;1.0;239.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T04:00:08;8.1;8.1;8.1;7.8;;;;1.0;229.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T04:02:37;8.6;8.6;8.6;8.2;;;;1.0;231.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T04:05:08;8.0;8.0;7.9;7.4;;;;1.0;237.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T04:07:38;7.5;7.5;7.5;7.2;;;;1.0;238.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T04:10:10;7.4;7.4;7.4;7.1;;;;1.0;223.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T04:12:41;7.3;7.3;7.3;6.9;;;;1.0;222.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T04:15:12;8.1;8.1;8.1;7.7;;;;1.0;221.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T04:17:43;7.2;7.2;7.2;6.8;;;;1.0;223.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T04:20:14;8.5;8.4;8.1;7.4;;;;1.0;222.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T04:22:44;8.4;8.3;8.1;7.4;;;;1.0;218.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T04:25:13;9.0;8.8;8.5;7.7;;;;2.0;219.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T04:27:41;7.8;7.8;7.8;7.4;;;;2.0;229.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T04:30:11;7.8;7.8;7.7;7.3;;;;2.0;232.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T04:32:40;8.6;8.5;8.1;7.4;;;;2.0;224.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T04:35:09;8.9;8.7;8.4;7.5;;;;2.0;214.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T04:37:39;9.9;9.8;9.5;8.7;;;;2.0;212.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T04:40:08;9.1;9.0;8.7;7.9;;;;2.0;214.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T04:42:37;11.1;11.0;10.6;9.7;;;;2.0;230.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T04:45:07;11.0;10.8;10.5;9.5;;;;2.0;238.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T04:47:36;11.8;11.5;11.0;9.9;;;;2.0;235.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T04:50:06;11.4;11.1;10.6;9.4;;;;2.0;238.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T04:52:36;12.0;11.8;11.2;10.1;;;;2.0;250.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T04:55:06;10.6;10.4;10.0;9.1;;;;2.0;265.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T04:57:35;13.0;12.8;12.4;11.3;;;;2.0;290.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T05:00:04;9.7;9.7;9.7;9.2;;;;2.0;278.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T05:02:34;11.8;11.6;11.1;10.1;;;;2.0;270.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T05:05:05;11.7;11.5;11.0;10.0;;;;2.0;273.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T05:07:35;11.5;11.2;10.8;9.7;;;;2.0;273.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T05:10:09;11.0;10.8;10.4;9.4;;;;2.0;274.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T05:12:38;11.3;11.1;10.7;9.7;;;;2.0;272.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T05:15:09;11.0;10.8;10.4;9.4;;;;2.0;265.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T05:17:44;10.6;10.4;10.1;9.2;;;;2.0;271.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T05:20:14;10.8;10.6;10.2;9.2;;;;2.0;264.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T05:22:42;12.1;11.9;11.5;10.4;;;;2.0;260.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T05:25:16;11.3;11.1;10.5;9.3;;;;2.0;273.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T05:27:45;11.7;11.4;10.9;9.9;;;;2.0;271.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T05:30:14;9.7;9.7;9.7;9.3;;;;3.0;268.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T05:32:43;11.6;11.3;10.7;9.5;;;;4.0;272.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T05:35:11;11.6;11.3;10.9;9.8;;;;4.0;268.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T05:37:41;11.2;11.0;10.6;9.6;;;;5.0;251.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T05:40:10;12.3;12.0;11.5;10.3;;;;6.0;247.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T05:42:42;9.4;9.4;9.2;8.5;;;;10.0;242.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T05:45:13;12.1;11.8;11.3;10.2;;;;10.0;245.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T05:47:42;10.4;10.3;10.0;9.3;;;;9.0;255.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T05:50:12;10.6;10.4;10.0;9.0;;;;9.0;250.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T05:52:43;10.9;10.7;10.3;9.4;;;;11.0;249.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T05:55:12;10.3;10.1;9.8;8.9;;;;14.0;250.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T05:57:42;11.1;10.9;10.5;9.5;;;;16.0;251.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T06:00:11;11.4;11.2;10.7;9.6;;;;19.0;250.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T06:02:43;11.3;11.1;10.7;9.6;;;;21.0;250.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T06:05:12;23.1;22.6;21.6;19.4;;;;16.0;252.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T06:07:40;12.3;12.1;11.5;10.3;;;;8.0;280.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T06:10:10;10.3;10.2;9.8;9.0;;;;5.0;271.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T06:12:39;11.0;10.9;10.4;9.5;;;;5.0;265.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T06:15:09;10.2;10.0;9.8;9.0;;;;5.0;263.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T06:17:40;12.5;12.3;11.8;10.8;;;;5.0;259.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T06:20:09;10.3;10.2;9.8;9.0;;;;7.0;251.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T06:22:41;11.7;11.5;11.0;10.0;;;;10.0;247.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T06:25:11;9.9;9.8;9.5;8.6;;;;12.0;242.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T06:27:42;11.0;10.7;10.3;9.3;;;;13.0;241.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T06:30:11;12.5;12.2;11.6;10.3;;;;9.0;243.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T06:32:41;9.7;9.6;9.2;8.4;;;;7.0;240.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T06:35:10;9.5;9.3;9.0;8.3;;;;6.0;254.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T06:37:38;10.5;10.3;9.9;8.9;;;;6.0;276.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T06:40:10;19.5;18.9;17.8;15.7;;;;6.0;292.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T06:42:39;14.0;13.7;12.9;11.5;;;;6.0;286.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T06:45:10;10.8;10.6;10.2;9.2;;;;5.0;300.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T06:47:39;10.1;10.0;9.7;8.9;;;;6.0;288.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T06:50:11;11.2;11.0;10.6;9.7;;;;6.0;288.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T06:52:42;9.7;9.6;9.4;8.8;;;;6.0;283.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T06:55:13;10.4;10.2;9.9;9.1;;;;6.0;276.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T06:57:42;11.1;10.9;10.4;9.4;;;;6.0;279.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T07:00:12;11.8;11.5;11.0;9.9;;;;7.0;296.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T07:02:43;11.4;11.2;10.7;9.6;;;;8.0;285.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T07:05:12;11.0;10.8;10.4;9.4;;;;9.0;273.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T07:07:41;13.0;12.8;12.2;11.0;;;;9.0;286.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T07:10:11;13.6;13.4;12.9;11.7;;;;9.0;283.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T07:12:39;13.1;12.8;12.2;11.0;;;;9.0;270.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T07:15:09;14.1;13.8;13.2;11.9;;;;9.0;228.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T07:17:38;13.5;13.2;12.7;11.5;;;;9.0;241.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T07:20:13;13.3;13.1;12.5;11.2;;;;9.0;239.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T07:22:45;14.4;14.1;13.6;12.4;;;;11.0;240.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T07:25:14;16.8;16.5;15.9;14.4;;;;11.0;230.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T07:27:43;14.6;14.3;13.8;12.5;;;;11.0;245.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T07:30:12;16.0;15.6;14.8;13.2;;;;10.0;248.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T07:32:42;15.2;14.9;14.3;12.9;;;;10.0;267.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T07:35:13;17.6;17.2;16.2;14.3;;;;9.0;268.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T07:37:42;15.6;15.3;14.6;13.2;;;;8.0;261.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T07:40:16;18.0;17.7;17.0;15.5;;;;8.0;257.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T07:42:45;17.4;17.0;16.1;14.3;;;;9.0;270.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T07:45:14;17.7;17.3;16.4;14.6;;;;9.0;266.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T07:47:46;14.9;14.6;13.9;12.5;;;;10.0;260.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T07:50:15;17.1;16.7;15.9;14.2;;;;10.0;254.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T07:52:46;16.3;16.0;15.5;14.1;;;;10.0;253.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T07:55:14;18.8;18.3;17.1;15.0;;;;9.0;285.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T07:57:45;17.2;16.8;16.0;14.3;;;;8.0;283.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T08:00:16;17.4;17.0;16.2;14.4;;;;8.0;267.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T08:02:46;16.4;16.1;15.3;13.6;;;;8.0;257.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T08:05:15;17.1;16.8;16.3;14.8;;;;8.0;253.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T08:07:43;16.2;15.9;15.5;14.2;;;;9.0;243.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T08:10:12;16.9;16.6;16.1;14.7;;;;11.0;237.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T08:12:41;17.5;17.1;16.3;14.7;;;;11.0;226.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T08:15:11;17.4;17.0;16.0;14.2;;;;11.0;234.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T08:17:40;16.5;16.1;15.3;13.6;;;;10.0;238.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T08:20:09;17.1;16.7;15.9;14.1;;;;10.0;237.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T08:22:39;16.0;15.7;15.0;13.6;;;;9.0;236.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T08:25:10;16.7;16.4;15.7;14.3;;;;9.0;221.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T08:27:40;16.6;16.1;15.2;13.4;;;;9.0;211.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T08:30:09;16.5;16.2;15.6;14.1;;;;9.0;221.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T08:32:42;19.4;18.9;17.9;15.9;;;;9.0;223.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T08:35:11;18.2;17.8;16.8;14.9;;;;9.0;228.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T08:37:40;17.1;16.7;15.9;14.2;;;;9.0;253.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T08:40:13;17.6;17.1;16.2;14.4;;;;9.0;246.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T08:42:45;17.6;17.3;16.5;14.9;;;;8.0;243.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T08:45:15;17.0;16.6;15.7;13.9;;;;8.0;232.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T08:47:46;17.2;16.8;16.1;14.5;;;;8.0;296.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T08:50:16;16.4;16.0;15.1;13.3;;;;7.0;384.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T08:52:44;19.8;19.2;17.9;15.6;;;;7.0;330.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T08:55:17;18.3;17.9;17.1;15.3;;;;6.0;327.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T08:57:46;17.2;16.9;16.1;14.4;;;;6.0;354.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-26T09:00:16;17.8;17.5;16.9;15.3;;;;7.0;278.0;
