sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2024-02-26T00:04:52;2;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T00:14:56;3;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T00:25:02;2;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T00:35:12;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T00:45:17;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T00:55:22;2;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T01:05:27;2;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T01:15:32;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T01:25:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T01:35:42;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T01:45:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T01:55:52;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T02:05:57;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T02:16:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T02:26:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T02:36:12;2;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T02:46:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T02:56:21;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T03:06:27;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T03:16:33;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T03:26:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T03:36:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T03:46:47;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T03:56:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T04:07:01;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T04:17:07;3;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T04:27:12;3;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T04:37:16;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T04:47:22;4;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T04:57:27;3;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T05:07:32;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T05:17:37;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T05:27:43;1;0;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T05:37:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T05:47:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T05:57:57;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T06:08:02;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T06:18:06;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T06:28:11;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T06:38:17;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T06:48:23;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T06:58:26;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T07:08:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T07:18:37;2;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T07:28:41;2;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T07:38:47;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T07:48:52;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T07:58:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T08:09:02;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T08:19:06;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T08:29:11;2;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T08:39:17;3;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T08:49:22;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T08:59:27;3;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T09:09:31;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T09:19:36;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T09:29:41;2;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T09:39:47;2;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T09:49:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T10:00:02;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T10:10:11;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T10:20:17;2;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T10:30:22;3;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T10:40:27;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T10:50:32;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T11:00:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T11:10:42;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T11:20:52;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T11:31:01;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T11:41:06;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T11:51:11;2;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T12:11:37;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T12:21:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T12:31:47;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T12:41:51;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T12:51:56;2;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T13:02:02;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T13:12:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T13:22:13;1;0;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T13:32:16;1;0;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T13:42:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T13:52:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T14:02:32;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T14:12:36;2;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T14:22:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T14:32:47;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T14:42:51;2;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T14:52:57;2;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T15:03:01;2;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T15:13:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T15:23:11;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T15:33:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T15:43:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T15:53:26;2;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T16:03:31;2;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T16:13:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T16:23:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T16:33:52;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T16:43:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T16:54:02;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T17:04:06;2;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T17:14:11;2;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T17:24:17;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T17:34:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T17:44:33;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T17:54:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T18:04:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T18:14:52;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T18:24:57;2;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T18:35:02;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T18:45:08;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T18:55:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T19:05:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T19:15:26;2;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T19:25:31;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T19:35:37;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T19:45:42;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T19:55:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T20:05:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T20:15:57;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T20:26:01;2;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T20:36:07;4;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T20:46:12;2;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T20:56:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T21:06:21;2;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T21:16:26;1;0;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T21:26:32;1;0;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T21:36:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T21:46:41;2;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T21:56:47;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T22:06:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T22:16:57;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T22:27:01;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T22:37:07;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T22:47:11;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T22:57:17;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T23:07:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T23:17:26;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T23:27:32;3;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T23:37:37;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T23:47:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-26T23:57:46;1;1;
