sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:00:22;4.0;3.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:00:23;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:00:53;2.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:00:54;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:01:25;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:01:26;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:01:56;3.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:01:57;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:02:28;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:02:29;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:02:59;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:03:00;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:03:31;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:03:32;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:04:03;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:04:03;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:04:34;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:04:35;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:05:06;3.0;3.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:05:07;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:05:38;3.0;3.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:05:39;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:06:09;2.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:06:10;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:06:41;2.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:06:42;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:07:13;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:07:14;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:07:44;4.0;3.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:07:45;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:08:16;3.0;3.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:08:17;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:08:47;3.0;3.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:08:48;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:09:20;4.0;4.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:09:21;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:09:52;4.0;4.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:09:53;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:10:23;3.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:10:24;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:10:55;4.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:10:56;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:11:26;3.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:11:27;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:11:58;3.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:11:58;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:12:29;2.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:12:30;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:13:01;4.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:13:02;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:13:33;3.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:13:33;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:14:04;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:14:05;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:14:36;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:14:36;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:15:08;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:15:09;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:15:40;3.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:15:41;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:16:12;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:16:12;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:16:43;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:16:44;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:17:15;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:17:16;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:17:46;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:17:47;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:18:18;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:18:19;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:18:49;3.0;3.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:18:50;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:19:21;5.0;4.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:19:22;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:19:52;3.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:19:53;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:20:24;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:20:24;4.0;3.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:20:55;3.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:20:56;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:21:27;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:21:28;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:21:58;2.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:21:59;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:22:31;4.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:22:32;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:23:02;3.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:23:03;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:23:34;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:23:35;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:24:06;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:24:07;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:24:37;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:24:40;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:25:11;3.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:25:11;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:25:42;3.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:25:43;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:26:14;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:26:14;2.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:26:45;4.0;3.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:26:46;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:27:17;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:27:17;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:27:48;4.0;3.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:27:49;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:28:20;2.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:28:21;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:28:52;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:28:52;2.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:29:23;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:29:24;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:29:55;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:29:55;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:30:26;1.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:30:27;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:30:58;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:30:58;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:31:29;4.0;3.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:31:30;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:32:00;3.0;3.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:32:01;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:32:32;3.0;3.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:32:33;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:33:04;3.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:33:04;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:33:35;3.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:33:36;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:34:07;3.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:34:07;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:34:38;4.0;3.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:34:39;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:35:10;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:35:10;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:35:41;3.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:35:42;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:36:12;3.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:36:13;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:36:44;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:36:45;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:37:15;3.0;3.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:37:16;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:37:47;4.0;4.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:37:48;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:38:18;2.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:38:19;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:38:50;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:38:51;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:39:21;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:39:22;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:39:53;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:39:54;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:40:24;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:40:25;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:40:56;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:40:57;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:41:27;2.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:41:28;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:41:59;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:42:00;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:42:30;3.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:42:31;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:43:02;4.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:43:03;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:43:33;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:43:34;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:44:05;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:44:05;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:44:36;3.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:44:37;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:45:08;4.0;3.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:45:09;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:45:40;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:45:41;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:46:12;3.0;3.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:46:13;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:46:43;3.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:46:44;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:47:15;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:47:16;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:47:46;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:47:47;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:48:18;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:48:18;2.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:48:49;4.0;4.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:48:50;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:49:21;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:49:21;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:49:52;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:49:53;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:50:24;3.0;3.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:50:24;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:50:55;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:50:56;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:51:27;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:51:27;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:51:58;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:51:59;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:52:30;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:52:30;3.0;3.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:53:01;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:53:02;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:53:33;2.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:53:34;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:54:05;3.0;3.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:54:05;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:54:36;3.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:54:37;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:55:08;3.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:55:09;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:55:40;3.0;3.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:55:40;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:56:11;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:56:12;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:56:42;3.0;3.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:56:43;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:57:14;3.0;3.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:57:15;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:57:45;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:57:46;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:58:17;3.0;3.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:58:18;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:58:48;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:58:49;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:59:20;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:59:21;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:59:51;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T00:59:52;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:00:23;1.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:00:24;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:00:54;2.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:00:55;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:01:26;3.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:01:27;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:01:57;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:01:58;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:02:29;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:02:30;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:03:00;1.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:03:01;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:03:32;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:03:32;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:04:03;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:04:04;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:04:35;2.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:04:35;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:05:06;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:05:07;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:05:38;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:05:39;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:06:09;1.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:06:10;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:06:41;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:06:42;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:07:12;2.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:07:13;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:07:44;3.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:07:45;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:08:16;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:08:16;2.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:08:47;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:08:48;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:09:19;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:09:19;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:09:50;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:09:51;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:10:22;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:10:22;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:10:53;1.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:10:54;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:11:24;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:11:25;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:11:55;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:11:56;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:12:27;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:12:28;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:12:59;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:12:59;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:13:30;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:13:31;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:14:02;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:14:02;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:14:33;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:14:34;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:15:05;3.0;3.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:15:06;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:15:37;2.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:15:37;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:16:08;2.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:16:09;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:16:40;2.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:16:40;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:17:11;1.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:17:12;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:17:43;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:17:43;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:18:14;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:18:15;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:18:45;4.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:18:46;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:19:17;2.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:19:18;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:19:48;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:19:49;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:20:20;3.0;3.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:20:21;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:20:51;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:20:52;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:21:23;3.0;3.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:21:24;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:21:54;3.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:21:55;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:22:26;3.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:22:27;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:22:57;4.0;3.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:22:58;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2024-02-26T01:23:29;;;
