sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2024-02-26T00:01:45;6.5;6.5;6.5;6.2;;;;2.0;158.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T00:04:14;6.1;6.1;6.1;5.8;;;;2.0;158.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T00:06:42;6.4;6.4;6.4;6.1;;;;2.0;157.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T00:09:14;7.7;7.7;7.7;7.3;;;;2.0;154.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T00:11:42;6.7;6.7;6.7;6.4;;;;2.0;148.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T00:14:11;6.1;6.1;6.1;5.8;;;;2.0;147.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T00:16:41;6.7;6.7;6.7;6.4;;;;2.0;146.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T00:19:13;6.6;6.6;6.6;6.3;;;;2.0;149.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T00:21:41;6.5;6.5;6.5;6.2;;;;2.0;153.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T00:24:10;7.1;7.1;7.1;6.8;;;;2.0;153.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T00:26:39;7.1;7.1;7.1;6.7;;;;2.0;153.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T00:29:08;6.9;6.9;6.9;6.5;;;;2.0;155.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T00:31:38;6.8;6.8;6.8;6.5;;;;2.0;159.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T00:34:06;6.4;6.4;6.4;6.1;;;;2.0;159.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T00:36:35;6.8;6.8;6.8;6.5;;;;2.0;161.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T00:39:03;7.8;7.8;7.8;7.4;;;;2.0;160.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T00:41:32;7.3;7.3;7.3;7.0;;;;2.0;161.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T00:44:01;7.3;7.3;7.3;7.0;;;;2.0;163.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T00:46:29;6.4;6.4;6.4;6.1;;;;2.0;161.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T00:48:58;7.0;7.0;7.0;6.7;;;;2.0;159.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T00:51:27;7.0;7.0;7.0;6.7;;;;2.0;157.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T00:53:56;7.4;7.4;7.4;7.0;;;;2.0;153.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T00:56:25;7.4;7.4;7.4;7.1;;;;2.0;154.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T00:58:53;7.8;7.8;7.8;7.4;;;;2.0;153.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T01:01:22;7.1;7.1;7.1;6.8;;;;2.0;154.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T01:03:51;8.2;8.2;8.2;7.8;;;;2.0;155.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T01:06:19;7.8;7.8;7.8;7.5;;;;2.0;155.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T01:08:48;7.5;7.5;7.5;7.2;;;;2.0;155.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T01:11:17;7.8;7.8;7.8;7.5;;;;2.0;158.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T01:13:45;7.9;7.9;7.9;7.5;;;;2.0;163.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T01:16:14;7.3;7.3;7.3;7.0;;;;2.0;166.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T01:18:42;7.8;7.8;7.8;7.5;;;;2.0;164.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T01:21:13;8.6;8.6;8.6;8.2;;;;2.0;162.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T01:23:41;7.5;7.5;7.5;7.2;;;;2.0;161.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T01:26:10;7.9;7.9;7.9;7.5;;;;2.0;154.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T01:28:38;7.4;7.4;7.4;7.1;;;;2.0;145.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T01:31:07;9.1;9.1;9.1;8.7;;;;2.0;147.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T01:33:37;8.3;8.3;8.3;8.0;;;;2.0;148.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T01:36:06;8.1;8.1;8.1;7.7;;;;2.0;152.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T01:38:35;8.0;8.0;8.0;7.6;;;;2.0;153.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T01:41:03;8.5;8.5;8.5;8.1;;;;2.0;154.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T01:43:32;7.5;7.5;7.5;7.2;;;;2.0;154.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T01:46:00;8.3;8.3;8.3;7.9;;;;2.0;164.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T01:48:29;7.5;7.5;7.5;7.2;;;;2.0;166.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T01:50:58;8.1;8.1;8.1;7.7;;;;2.0;165.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T01:53:27;7.2;7.2;7.2;6.8;;;;2.0;166.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T01:55:56;8.2;8.2;8.2;7.8;;;;2.0;166.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T01:58:27;9.1;9.1;9.1;8.7;;;;2.0;165.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T02:00:56;8.5;8.5;8.5;8.1;;;;2.0;168.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T02:03:26;8.7;8.7;8.7;8.3;;;;2.0;171.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T02:05:56;7.6;7.6;7.6;7.2;;;;2.0;185.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T02:08:24;8.4;8.4;8.4;8.0;;;;2.0;197.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T02:10:55;8.3;8.3;8.3;7.9;;;;2.0;198.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T02:13:24;8.2;8.2;8.2;7.9;;;;2.0;199.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T02:15:53;8.4;8.4;8.4;8.0;;;;2.0;208.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T02:18:21;9.1;9.1;9.1;8.7;;;;2.0;204.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T02:20:50;8.4;8.4;8.4;8.0;;;;2.0;202.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T02:23:18;8.7;8.7;8.7;8.3;;;;2.0;200.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T02:25:47;8.4;8.4;8.4;8.0;;;;2.0;197.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T02:28:16;8.3;8.3;8.3;7.9;;;;2.0;193.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T02:30:44;8.6;8.6;8.6;8.2;;;;2.0;191.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T02:33:16;8.2;8.2;8.2;7.8;;;;2.0;191.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T02:35:45;9.0;9.0;9.0;8.6;;;;2.0;190.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T02:38:14;9.1;9.1;9.1;8.7;;;;2.0;187.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T02:40:45;9.1;9.1;9.1;8.7;;;;2.0;185.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T02:43:13;8.7;8.7;8.7;8.3;;;;2.0;182.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T02:45:42;8.0;8.0;8.0;7.6;;;;2.0;180.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T02:48:10;8.6;8.6;8.6;8.2;;;;2.0;181.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T02:50:40;8.3;8.3;8.3;7.9;;;;2.0;182.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T02:53:08;8.5;8.5;8.5;8.1;;;;2.0;183.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T02:55:37;9.7;9.7;9.7;9.3;;;;2.0;189.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T02:58:06;8.8;8.8;8.8;8.4;;;;2.0;190.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T03:00:36;8.7;8.7;8.7;8.3;;;;2.0;188.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T03:03:05;9.8;9.8;9.8;9.4;;;;2.0;185.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T03:05:34;8.8;8.8;8.8;8.3;;;;2.0;185.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T03:08:02;8.2;8.2;8.2;7.8;;;;2.0;183.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T03:10:31;9.5;9.5;9.5;9.1;;;;2.0;184.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T03:13:00;10.9;10.8;10.5;9.7;;;;2.0;189.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T03:15:29;10.1;10.1;10.1;9.6;;;;2.0;191.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T03:17:59;8.7;8.7;8.7;8.3;;;;2.0;191.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T03:20:28;8.9;8.9;8.9;8.5;;;;2.0;192.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T03:22:56;9.4;9.4;9.4;8.9;;;;2.0;188.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T03:25:25;10.1;10.1;10.1;9.7;;;;2.0;187.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T03:27:53;10.1;10.1;10.1;9.6;;;;2.0;188.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T03:30:22;9.6;9.6;9.6;9.1;;;;2.0;191.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T03:32:50;9.8;9.8;9.8;9.4;;;;2.0;193.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T03:35:18;8.9;8.9;8.9;8.4;;;;2.0;197.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T03:37:47;8.8;8.8;8.8;8.4;;;;2.0;196.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T03:40:18;9.3;9.3;9.3;8.9;;;;2.0;195.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T03:42:48;8.6;8.5;8.4;7.8;;;;2.0;195.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T03:45:19;9.5;9.4;9.2;8.5;;;;2.0;186.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T03:47:47;8.4;8.4;8.4;8.0;;;;2.0;183.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T03:50:18;9.1;9.1;9.1;8.7;;;;2.0;180.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T03:52:46;8.4;8.4;8.4;8.0;;;;2.0;179.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T03:55:16;9.4;9.4;9.4;9.0;;;;2.0;237.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T03:57:50;8.3;8.3;8.3;7.9;;;;2.0;212.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T04:00:20;9.8;9.8;9.8;9.3;;;;2.0;207.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T04:02:49;9.0;9.0;9.0;8.6;;;;2.0;190.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T04:05:17;9.4;9.4;9.4;9.0;;;;2.0;178.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T04:07:46;8.8;8.8;8.8;8.4;;;;2.0;174.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T04:10:15;9.2;9.2;9.2;8.8;;;;2.0;167.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T04:12:43;8.3;8.3;8.3;7.9;;;;2.0;164.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T04:15:12;9.5;9.5;9.5;9.0;;;;2.0;163.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T04:17:41;9.1;9.1;9.1;8.7;;;;2.0;157.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T04:20:14;8.8;8.8;8.8;8.4;;;;2.0;158.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T04:22:43;8.9;8.9;8.9;8.5;;;;2.0;160.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T04:25:13;9.5;9.5;9.5;9.1;;;;2.0;163.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T04:27:41;9.4;9.3;9.2;8.6;;;;2.0;164.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T04:30:10;8.9;8.9;8.9;8.5;;;;2.0;166.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T04:32:40;9.8;9.8;9.7;9.2;;;;2.0;166.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T04:35:10;9.6;9.6;9.6;9.1;;;;2.0;163.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T04:37:39;10.9;10.9;10.8;10.3;;;;2.0;163.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T04:40:08;9.6;9.6;9.6;9.1;;;;2.0;164.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T04:42:40;10.2;10.2;10.2;9.7;;;;3.0;165.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T04:45:09;11.2;11.1;11.0;10.4;;;;3.0;170.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T04:47:38;11.5;11.3;10.9;10.0;;;;3.0;175.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T04:50:08;12.6;12.4;12.0;11.0;;;;3.0;188.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T04:52:36;11.9;11.9;11.8;11.2;;;;3.0;196.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T04:55:06;12.6;12.4;12.0;11.0;;;;3.0;204.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T04:57:35;12.4;12.4;12.4;11.8;;;;3.0;204.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T05:00:04;11.7;11.7;11.5;10.8;;;;3.0;205.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T05:02:34;12.6;12.6;12.4;11.7;;;;3.0;207.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T05:05:05;12.5;12.5;12.5;11.9;;;;2.0;208.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T05:07:34;12.7;12.5;12.2;11.3;;;;2.0;210.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T05:10:08;13.1;13.0;12.7;11.8;;;;2.0;211.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T05:12:38;11.8;11.8;11.8;11.3;;;;2.0;209.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T05:15:09;11.9;11.8;11.7;11.0;;;;2.0;206.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T05:17:43;11.5;11.5;11.5;11.0;;;;2.0;205.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T05:20:12;11.7;11.6;11.3;10.5;;;;3.0;207.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T05:22:41;11.4;11.3;11.0;10.2;;;;3.0;208.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T05:25:10;11.8;11.8;11.8;11.3;;;;3.0;204.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T05:27:43;11.6;11.6;11.6;11.0;;;;3.0;196.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T05:30:13;11.5;11.4;11.3;10.6;;;;3.0;175.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T05:32:42;11.9;11.7;11.3;10.3;;;;3.0;181.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T05:35:11;10.9;10.9;10.9;10.4;;;;3.0;185.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T05:37:41;13.9;13.7;13.2;12.1;;;;3.0;195.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T05:40:10;12.8;12.6;12.2;11.1;;;;3.0;190.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T05:42:39;11.1;11.1;11.1;10.6;;;;3.0;167.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T05:45:11;12.9;12.7;12.3;11.2;;;;3.0;168.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T05:47:40;11.0;10.9;10.6;9.8;;;;3.0;171.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T05:50:09;11.2;11.2;11.2;10.7;;;;3.0;174.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T05:52:39;13.7;13.4;12.9;11.7;;;;3.0;197.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T05:55:09;11.7;11.5;11.1;10.1;;;;3.0;199.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T05:57:38;11.4;11.4;11.4;10.9;;;;3.0;189.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T06:00:08;12.3;12.2;12.0;11.1;;;;3.0;182.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T06:02:38;11.1;11.1;11.1;10.6;;;;3.0;181.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T06:05:07;11.3;11.3;11.3;10.7;;;;3.0;192.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T06:07:36;10.9;10.9;10.9;10.4;;;;3.0;232.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T06:10:05;10.9;10.8;10.5;9.6;;;;3.0;212.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T06:12:36;10.2;10.2;10.2;9.7;;;;3.0;188.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T06:15:05;11.1;11.1;11.1;10.6;;;;3.0;163.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T06:17:35;11.7;11.6;11.3;10.4;;;;3.0;164.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T06:20:06;10.0;9.9;9.7;9.1;;;;3.0;168.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T06:22:38;10.6;10.5;10.1;9.3;;;;3.0;145.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T06:25:08;9.2;9.2;9.2;8.7;;;;3.0;139.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T06:27:37;9.8;9.8;9.8;9.4;;;;3.0;136.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T06:30:06;10.4;10.3;10.0;9.2;;;;3.0;117.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T06:32:37;10.6;10.5;10.2;9.3;;;;3.0;110.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T06:35:07;10.3;10.3;10.2;9.7;;;;3.0;115.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T06:37:37;9.9;9.9;9.8;9.3;;;;3.0;120.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T06:40:07;10.1;10.0;10.0;9.5;;;;3.0;122.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T06:42:36;10.7;10.7;10.6;10.1;;;;3.0;190.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T06:45:06;10.4;10.3;10.1;9.4;;;;3.0;155.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T06:47:37;10.5;10.5;10.5;10.0;;;;3.0;144.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T06:50:11;9.7;9.7;9.7;9.3;;;;3.0;122.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T06:52:41;11.7;11.6;11.5;10.8;;;;3.0;120.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T06:55:11;12.6;12.5;12.1;11.1;;;;3.0;163.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T06:57:41;12.1;12.1;12.1;11.5;;;;3.0;164.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T07:00:10;12.9;12.8;12.5;11.6;;;;3.0;153.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T07:02:43;12.7;12.5;12.1;11.1;;;;3.0;137.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T07:05:14;13.9;13.7;13.3;12.1;;;;3.0;119.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T07:07:43;13.4;13.2;12.9;11.9;;;;4.0;122.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T07:10:13;12.7;12.6;12.3;11.4;;;;4.0;125.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T07:12:43;13.7;13.5;13.1;12.0;;;;4.0;144.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T07:15:12;14.7;14.4;14.0;12.8;;;;4.0;139.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T07:17:43;15.3;15.0;14.4;13.1;;;;4.0;135.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T07:20:14;15.1;14.9;14.4;13.2;;;;4.0;148.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T07:22:44;17.1;16.8;16.2;14.8;;;;4.0;157.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T07:25:12;15.5;15.3;14.9;13.7;;;;4.0;153.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T07:27:42;16.6;16.5;16.2;15.2;;;;4.0;154.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T07:30:13;16.3;16.2;15.9;14.9;;;;4.0;181.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T07:32:42;17.8;17.6;17.0;15.6;;;;4.0;242.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T07:35:12;17.8;17.5;16.8;15.3;;;;4.0;192.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T07:37:41;18.6;18.3;17.7;16.2;;;;4.0;184.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T07:40:10;17.9;17.6;17.1;15.6;;;;3.0;189.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T07:42:39;18.5;18.2;17.5;16.0;;;;3.0;205.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T07:45:09;18.1;17.9;17.4;15.9;;;;3.0;197.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T07:47:38;17.0;16.7;16.2;14.8;;;;3.0;183.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T07:50:08;17.4;17.1;16.6;15.1;;;;3.0;183.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T07:52:38;18.4;18.2;17.6;16.1;;;;3.0;187.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T07:55:07;18.5;18.2;17.7;16.2;;;;3.0;183.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T07:57:36;17.8;17.6;17.1;15.7;;;;3.0;223.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T08:00:06;17.1;16.9;16.5;15.2;;;;3.0;209.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T08:02:36;18.0;17.7;17.1;15.6;;;;3.0;206.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T08:05:05;18.2;17.9;17.3;15.8;;;;3.0;188.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T08:07:34;17.4;17.1;16.6;15.3;;;;3.0;151.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T08:10:03;17.9;17.6;17.0;15.4;;;;3.0;159.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T08:12:32;16.8;16.6;16.1;14.8;;;;3.0;152.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T08:15:01;17.4;17.1;16.6;15.2;;;;3.0;147.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T08:17:30;18.8;18.5;17.9;16.4;;;;3.0;139.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T08:19:59;17.4;17.2;16.6;15.2;;;;3.0;146.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T08:22:28;19.8;19.5;18.9;17.3;;;;4.0;147.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T08:24:57;19.6;19.4;18.8;17.4;;;;4.0;137.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T08:27:25;18.0;17.7;17.2;15.8;;;;4.0;140.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T08:29:56;18.5;18.2;17.6;16.1;;;;4.0;143.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T08:32:24;19.6;19.3;18.5;16.8;;;;4.0;153.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T08:34:52;19.3;19.0;18.4;16.9;;;;4.0;143.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T08:37:21;20.6;20.3;19.5;17.6;;;;4.0;145.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T08:39:50;21.1;20.7;19.8;17.9;;;;4.0;150.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T08:42:18;19.4;19.0;18.4;16.7;;;;4.0;140.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T08:44:47;21.3;21.0;20.3;18.5;;;;4.0;156.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T08:47:16;22.4;21.9;20.9;18.7;;;;4.0;153.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T08:49:45;20.6;20.3;19.6;17.9;;;;4.0;161.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T08:52:14;19.0;18.8;18.3;16.9;;;;4.0;162.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T08:54:42;26.7;26.2;25.3;23.0;;;;4.0;152.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T08:57:11;20.0;19.7;19.1;17.5;;;;4.0;152.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T08:59:39;18.1;17.8;17.2;15.7;;;;3.0;151.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T09:02:08;20.3;20.0;19.4;17.8;;;;3.0;351.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T09:04:37;21.1;20.8;20.1;18.4;;;;3.0;226.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T09:07:06;19.7;19.4;18.9;17.5;;;;3.0;170.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T09:09:34;20.1;19.9;19.5;18.1;;;;3.0;144.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T09:12:03;20.4;20.1;19.5;17.8;;;;3.0;126.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T09:14:32;20.7;20.4;19.8;18.1;;;;3.0;148.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T09:17:00;19.5;19.3;18.7;17.2;;;;3.0;150.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T09:19:29;20.4;20.0;19.1;17.2;;;;3.0;131.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T09:21:58;20.1;19.8;19.1;17.5;;;;3.0;123.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T09:24:26;21.4;21.0;20.1;18.2;;;;3.0;169.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T09:26:55;20.1;19.7;18.9;17.1;;;;3.0;148.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T09:29:23;19.4;19.1;18.4;16.8;;;;3.0;128.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T09:31:52;19.5;19.2;18.6;17.0;;;;3.0;114.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T09:34:22;20.5;20.3;19.7;18.2;;;;3.0;280.0;
78535;SPS30;67829;51.968;5.684;2024-02-26T09:36:51;18.2;18.0;17.4;16.0;;;;3.0;198.0;
