sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78474;SPS30;67766;51.964;5.660;2024-02-26T00:01:15;5.0;5.0;5.0;4.8;;;;1.0;78.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T00:03:45;6.1;6.1;6.1;5.8;;;;1.0;78.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T00:06:15;6.1;6.1;6.1;5.8;;;;1.0;80.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T00:08:45;6.0;6.0;6.0;5.7;;;;1.0;83.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T00:11:15;6.6;6.6;6.6;6.3;;;;1.0;84.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T00:13:44;6.5;6.5;6.5;6.2;;;;1.0;89.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T00:16:16;5.9;5.9;5.9;5.6;;;;1.0;89.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T00:18:49;6.1;6.1;6.1;5.8;;;;1.0;88.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T00:21:19;6.6;6.6;6.6;6.3;;;;1.0;87.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T00:23:52;6.4;6.4;6.4;6.1;;;;1.0;86.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T00:26:24;5.9;5.9;5.9;5.7;;;;1.0;85.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T00:28:53;6.8;6.8;6.8;6.5;;;;1.0;87.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T00:31:23;6.5;6.5;6.5;6.2;;;;1.0;90.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T00:33:54;6.3;6.3;6.3;6.0;;;;1.0;90.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T00:36:24;6.6;6.6;6.6;6.3;;;;1.0;91.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T00:38:53;7.0;7.0;7.0;6.7;;;;1.0;91.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T00:41:24;6.0;6.0;6.0;5.7;;;;1.0;91.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T00:43:53;5.7;5.7;5.7;5.4;;;;1.0;94.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T00:46:25;6.1;6.1;6.1;5.8;;;;1.0;93.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T00:48:54;6.7;6.7;6.7;6.4;;;;1.0;92.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T00:51:24;6.3;6.3;6.3;6.0;;;;1.0;92.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T00:53:53;6.4;6.4;6.4;6.1;;;;1.0;93.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T00:56:23;6.8;6.8;6.8;6.5;;;;1.0;93.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T00:58:54;6.2;6.2;6.2;5.9;;;;1.0;94.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T01:01:24;6.7;6.7;6.7;6.4;;;;1.0;92.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T01:03:54;6.6;6.6;6.6;6.3;;;;1.0;93.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T01:06:23;6.6;6.6;6.6;6.3;;;;1.0;94.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T01:08:53;7.1;7.1;7.1;6.8;;;;1.0;96.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T01:11:22;6.9;6.9;6.9;6.6;;;;1.0;97.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T01:13:52;6.8;6.8;6.8;6.4;;;;1.0;96.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T01:16:24;7.4;7.4;7.4;7.1;;;;1.0;98.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T01:18:56;7.0;7.0;7.0;6.7;;;;1.0;101.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T01:21:25;6.5;6.5;6.5;6.2;;;;1.0;100.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T01:23:57;6.9;6.9;6.9;6.6;;;;1.0;99.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T01:26:26;6.6;6.6;6.6;6.3;;;;1.0;96.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T01:28:56;6.5;6.5;6.5;6.2;;;;1.0;96.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T01:31:25;7.3;7.3;7.3;6.9;;;;1.0;96.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T01:33:55;6.8;6.8;6.8;6.5;;;;1.0;95.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T01:36:24;6.9;6.9;6.9;6.6;;;;1.0;93.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T01:38:54;6.8;6.8;6.8;6.5;;;;1.0;94.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T01:41:24;7.5;7.5;7.5;7.2;;;;1.0;94.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T01:43:55;7.2;7.2;7.2;6.9;;;;1.0;91.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T01:46:25;7.1;7.1;7.1;6.8;;;;1.0;91.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T01:48:54;7.2;7.2;7.2;6.9;;;;1.0;91.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T01:51:25;7.4;7.3;7.2;6.8;;;;1.0;87.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T01:53:54;6.7;6.7;6.7;6.4;;;;1.0;80.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T01:56:24;7.0;7.0;7.0;6.6;;;;1.0;82.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T01:58:58;7.4;7.4;7.4;7.1;;;;1.0;83.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T02:01:29;7.6;7.6;7.6;7.2;;;;1.0;85.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T02:04:00;7.0;7.0;7.0;6.6;;;;1.0;87.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T02:06:30;7.3;7.3;7.3;7.0;;;;1.0;87.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T02:09:00;6.5;6.5;6.5;6.2;;;;1.0;86.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T02:11:34;7.7;7.7;7.7;7.4;;;;1.0;85.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T02:14:06;7.0;7.0;7.0;6.7;;;;1.0;85.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T02:16:38;7.9;7.9;7.9;7.5;;;;1.0;89.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T02:19:09;7.8;7.8;7.8;7.4;;;;1.0;93.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T02:21:40;7.0;7.0;7.0;6.7;;;;1.0;92.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T02:24:10;7.2;7.2;7.2;6.9;;;;1.0;90.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T02:26:39;6.9;6.9;6.9;6.6;;;;1.0;89.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T02:29:09;7.7;7.7;7.7;7.3;;;;1.0;90.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T02:31:39;7.2;7.2;7.2;6.9;;;;1.0;95.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T02:34:09;8.4;8.3;8.1;7.5;;;;1.0;95.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T02:36:51;7.4;7.4;7.4;7.0;;;;1.0;96.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T02:39:21;7.9;7.9;7.9;7.5;;;;1.0;95.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T02:41:51;7.3;7.3;7.2;6.9;;;;1.0;93.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T02:44:21;8.0;8.0;7.9;7.6;;;;1.0;91.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T02:46:50;7.5;7.5;7.5;7.2;;;;1.0;90.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T02:49:23;7.7;7.7;7.7;7.3;;;;1.0;92.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T02:51:52;8.4;8.4;8.4;8.0;;;;1.0;93.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T02:54:24;8.6;8.6;8.6;8.2;;;;1.0;93.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T02:56:54;7.8;7.8;7.8;7.5;;;;1.0;95.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T02:59:24;8.0;8.0;8.0;7.6;;;;1.0;97.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T03:01:53;8.0;8.0;8.0;7.6;;;;1.0;101.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T03:04:22;8.3;8.3;8.3;7.9;;;;1.0;108.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T03:06:54;8.2;8.2;8.2;7.9;;;;1.0;108.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T03:09:24;7.6;7.6;7.6;7.2;;;;1.0;102.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T03:11:54;7.7;7.7;7.7;7.4;;;;1.0;97.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T03:14:23;8.1;8.1;8.1;7.7;;;;1.0;98.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T03:16:55;8.1;8.1;8.1;7.8;;;;1.0;100.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T03:19:27;9.1;9.0;8.7;8.0;;;;1.0;104.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T03:21:57;8.1;8.1;8.1;7.8;;;;1.0;104.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T03:24:26;8.1;8.1;8.1;7.7;;;;1.0;104.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T03:26:56;10.1;10.0;9.7;8.9;;;;1.0;103.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T03:29:26;8.0;8.0;8.0;7.6;;;;1.0;106.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T03:31:55;8.5;8.5;8.5;8.1;;;;1.0;106.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T03:34:25;8.0;8.0;8.0;7.6;;;;1.0;101.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T03:36:54;8.3;8.3;8.3;7.9;;;;1.0;90.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T03:39:24;8.2;8.2;8.2;7.8;;;;1.0;90.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T03:41:53;8.0;8.0;7.9;7.5;;;;1.0;89.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T03:44:23;8.1;8.1;8.1;7.7;;;;1.0;90.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T03:46:52;7.8;7.8;7.8;7.4;;;;1.0;89.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T03:49:24;7.2;7.2;7.2;6.9;;;;1.0;90.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T03:51:53;9.0;8.9;8.9;8.5;;;;1.0;90.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T03:54:23;8.4;8.4;8.4;8.0;;;;1.0;89.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T03:56:53;8.2;8.2;8.2;7.8;;;;2.0;87.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T03:59:22;7.4;7.4;7.4;7.0;;;;2.0;87.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T04:01:54;8.4;8.4;8.4;8.1;;;;2.0;89.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T04:04:23;7.6;7.6;7.6;7.2;;;;2.0;92.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T04:06:53;7.1;7.1;7.1;6.8;;;;2.0;102.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T04:09:24;8.5;8.5;8.5;8.1;;;;2.0;100.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T04:11:53;7.8;7.8;7.8;7.4;;;;2.0;98.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T04:14:23;7.7;7.7;7.7;7.3;;;;2.0;100.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T04:16:53;6.8;6.8;6.8;6.5;;;;2.0;100.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T04:19:23;7.4;7.4;7.4;7.0;;;;2.0;107.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T04:21:52;8.3;8.3;8.3;7.9;;;;2.0;104.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T04:24:23;8.8;8.8;8.8;8.4;;;;2.0;108.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T04:26:53;8.4;8.4;8.4;8.0;;;;2.0;108.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T04:29:22;8.7;8.7;8.7;8.3;;;;2.0;104.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T04:31:52;8.5;8.5;8.5;8.1;;;;2.0;97.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T04:34:21;8.7;8.7;8.7;8.3;;;;2.0;97.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T04:36:50;8.9;8.9;8.9;8.5;;;;2.0;103.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T04:39:20;9.7;9.5;9.2;8.4;;;;2.0;109.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T04:41:50;9.9;9.9;9.9;9.5;;;;2.0;113.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T04:44:19;9.5;9.5;9.5;9.0;;;;2.0;112.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T04:46:48;9.9;9.9;9.9;9.4;;;;2.0;110.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T04:49:18;10.1;10.1;10.1;9.6;;;;2.0;108.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T04:51:47;11.0;10.8;10.4;9.6;;;;1.0;107.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T04:54:17;10.8;10.7;10.3;9.5;;;;1.0;108.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T04:56:47;11.4;11.3;11.0;10.1;;;;1.0;112.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T04:59:17;10.4;10.3;10.2;9.6;;;;1.0;115.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T05:01:46;11.5;11.4;11.0;10.1;;;;1.0;115.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T05:04:21;10.8;10.7;10.4;9.6;;;;1.0;116.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T05:06:50;10.2;10.2;10.2;9.7;;;;1.0;122.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T05:09:20;10.3;10.3;10.2;9.8;;;;1.0;131.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T05:11:52;11.3;11.1;10.7;9.7;;;;1.0;130.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T05:14:21;11.1;10.9;10.6;9.8;;;;1.0;127.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T05:16:51;10.4;10.4;10.4;9.9;;;;1.0;121.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T05:19:23;10.5;10.4;10.2;9.5;;;;1.0;120.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T05:21:52;10.8;10.6;10.3;9.5;;;;1.0;121.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T05:24:22;10.4;10.3;10.3;9.7;;;;1.0;120.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T05:26:59;11.4;11.3;10.9;10.0;;;;1.0;121.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T05:29:30;10.8;10.7;10.4;9.5;;;;1.0;124.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T05:31:59;10.2;10.0;9.7;8.9;;;;1.0;140.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T05:34:29;10.4;10.3;10.2;9.6;;;;1.0;116.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T05:36:59;10.6;10.5;10.3;9.5;;;;2.0;101.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T05:39:28;11.7;11.5;11.1;10.1;;;;2.0;99.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T05:41:58;9.8;9.8;9.8;9.4;;;;2.0;105.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T05:44:27;10.1;10.1;10.0;9.5;;;;2.0;101.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T05:46:57;9.4;9.4;9.4;9.0;;;;2.0;102.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T05:49:26;9.5;9.4;9.1;8.4;;;;2.0;95.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T05:51:57;10.2;10.0;9.6;8.7;;;;2.0;96.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T05:54:26;10.3;10.3;10.3;9.8;;;;2.0;97.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T05:56:56;10.0;9.9;9.8;9.2;;;;2.0;97.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T05:59:26;9.5;9.4;9.1;8.4;;;;2.0;123.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T06:01:55;10.2;10.1;9.8;9.0;;;;2.0;117.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T06:04:25;10.5;10.4;10.0;9.2;;;;2.0;109.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T06:06:54;9.3;9.2;9.1;8.5;;;;2.0;104.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T06:09:24;10.1;10.0;9.8;9.1;;;;2.0;106.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T06:11:53;10.1;10.0;9.7;8.9;;;;2.0;112.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T06:14:23;9.3;9.3;9.2;8.8;;;;2.0;99.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T06:16:52;9.5;9.4;9.1;8.4;;;;2.0;92.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T06:19:22;9.7;9.7;9.7;9.2;;;;2.0;82.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T06:21:54;9.3;9.2;9.0;8.3;;;;2.0;84.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T06:24:23;8.8;8.8;8.8;8.4;;;;2.0;76.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T06:26:53;9.2;9.1;8.9;8.3;;;;2.0;78.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T06:29:23;8.9;8.9;8.9;8.4;;;;2.0;130.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T06:31:52;9.3;9.2;9.0;8.3;;;;2.0;107.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T06:34:22;9.0;9.0;9.0;8.5;;;;2.0;73.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T06:36:53;9.0;8.9;8.6;7.9;;;;2.0;80.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T06:39:23;9.8;9.8;9.8;9.4;;;;2.0;81.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T06:41:53;10.3;10.1;9.7;8.9;;;;2.0;74.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T06:44:28;8.9;8.9;8.9;8.5;;;;2.0;76.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T06:46:59;9.0;8.9;8.7;8.0;;;;2.0;73.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T06:49:31;10.5;10.4;10.1;9.2;;;;2.0;75.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T06:52:01;9.2;9.2;9.0;8.4;;;;2.0;75.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T06:54:31;9.7;9.7;9.7;9.2;;;;2.0;74.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T06:57:01;10.6;10.4;10.1;9.3;;;;2.0;83.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T06:59:31;9.9;9.9;9.9;9.4;;;;2.0;92.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T07:02:00;10.0;10.0;9.9;9.3;;;;2.0;82.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T07:04:30;11.2;11.2;11.2;10.7;;;;2.0;82.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T07:07:01;10.7;10.7;10.6;10.1;;;;2.0;84.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T07:09:30;11.0;11.0;11.0;10.5;;;;2.0;97.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T07:12:00;12.7;12.4;11.9;10.8;;;;2.0;102.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T07:14:29;11.9;11.7;11.3;10.3;;;;2.0;102.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T07:16:59;12.2;12.0;11.6;10.7;;;;2.0;105.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T07:19:29;11.6;11.5;11.4;10.7;;;;2.0;103.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T07:21:58;12.8;12.7;12.5;11.6;;;;2.0;105.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T07:24:28;14.2;14.0;13.5;12.4;;;;2.0;108.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T07:26:58;15.5;15.3;14.8;13.5;;;;2.0;108.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T07:29:27;15.1;14.9;14.4;13.2;;;;2.0;110.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T07:31:57;15.6;15.3;14.8;13.4;;;;2.0;129.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T07:34:27;15.9;15.7;15.1;13.9;;;;2.0;132.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T07:36:57;16.9;16.6;16.0;14.7;;;;2.0;131.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T07:39:26;14.8;14.6;14.1;12.8;;;;2.0;133.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T07:41:56;16.4;16.1;15.6;14.3;;;;2.0;171.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T07:44:25;16.3;16.1;15.6;14.3;;;;2.0;151.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T07:46:55;15.1;14.9;14.5;13.4;;;;2.0;152.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T07:49:24;16.5;16.3;15.7;14.4;;;;2.0;152.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T07:51:54;15.5;15.2;14.8;13.6;;;;2.0;148.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T07:54:25;15.7;15.5;15.1;13.9;;;;2.0;151.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T07:56:55;17.6;17.3;16.6;15.1;;;;2.0;166.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T07:59:26;17.1;16.8;16.3;14.8;;;;2.0;145.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T08:01:56;16.4;16.2;15.7;14.4;;;;2.0;132.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T08:04:26;15.4;15.2;14.5;13.1;;;;2.0;134.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T08:06:55;14.3;14.3;14.3;13.6;;;;2.0;121.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T08:09:25;15.9;15.7;15.1;13.9;;;;2.0;118.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T08:11:54;16.1;15.9;15.4;14.1;;;;2.0;121.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T08:14:23;15.2;15.1;15.1;14.3;;;;2.0;123.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T08:16:53;16.7;16.5;15.9;14.5;;;;2.0;164.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T08:19:22;17.8;17.4;16.7;15.1;;;;2.0;152.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T08:21:52;17.7;17.4;16.8;15.4;;;;2.0;206.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T08:24:22;17.8;17.5;16.8;15.3;;;;2.0;170.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T08:26:52;16.5;16.3;15.7;14.3;;;;2.0;159.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T08:29:21;17.4;17.1;16.4;14.9;;;;2.0;148.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T08:31:51;18.5;18.3;17.7;16.3;;;;2.0;153.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T08:34:22;18.4;18.1;17.6;16.2;;;;2.0;191.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T08:36:51;18.9;18.5;17.8;16.2;;;;2.0;171.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T08:39:26;19.2;19.0;18.3;16.8;;;;2.0;170.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T08:41:55;17.6;17.4;16.8;15.3;;;;2.0;137.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T08:44:25;18.3;18.0;17.4;16.0;;;;2.0;138.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T08:46:56;17.8;17.6;17.2;16.0;;;;2.0;127.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T08:49:25;17.3;17.0;16.4;15.1;;;;2.0;132.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T08:51:55;17.5;17.2;16.6;15.2;;;;2.0;131.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T08:54:24;17.7;17.4;17.0;15.6;;;;2.0;117.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T08:56:54;19.1;18.8;18.1;16.4;;;;2.0;124.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T08:59:23;18.3;17.9;17.2;15.6;;;;2.0;119.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T09:01:52;18.3;18.1;17.6;16.2;;;;2.0;126.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T09:04:22;18.8;18.5;17.9;16.4;;;;2.0;168.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T09:06:52;16.9;16.7;16.1;14.8;;;;2.0;155.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T09:09:22;17.8;17.6;17.1;15.8;;;;2.0;158.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T09:11:53;18.3;18.0;17.6;16.2;;;;2.0;168.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T09:14:23;17.7;17.5;16.9;15.6;;;;2.0;188.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T09:16:52;18.4;18.1;17.6;16.2;;;;2.0;123.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T09:19:22;18.0;17.7;17.3;15.9;;;;2.0;128.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T09:21:53;17.5;17.2;16.6;15.1;;;;2.0;130.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T09:24:25;17.8;17.5;16.8;15.3;;;;2.0;130.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T09:26:55;17.5;17.3;16.7;15.4;;;;2.0;138.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T09:29:25;16.8;16.5;16.0;14.7;;;;2.0;133.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T09:31:56;17.4;17.1;16.5;15.1;;;;2.0;153.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T09:34:25;17.8;17.5;16.8;15.3;;;;2.0;141.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T09:36:57;17.6;17.3;16.5;14.9;;;;2.0;122.0;
78474;SPS30;67766;51.964;5.660;2024-02-26T09:39:27;16.4;16.1;15.6;14.3;;;;2.0;122.0;
