sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2024-02-26T00:00:05;66.23;65.43;63.85;58.53;467.48;467.27;466.69;463.22;397.15;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T00:02:13;71.06;70.07;68.10;62.11;496.07;495.83;495.13;491.11;420.48;0.60
40981;SPS30;26708;50.304;19.028;2024-02-26T00:04:15;70.38;69.55;67.90;62.29;497.54;497.32;496.71;493.07;422.83;0.60
40981;SPS30;26708;50.304;19.028;2024-02-26T00:06:21;69.10;68.21;66.45;60.78;485.45;485.23;484.59;480.84;412.02;0.60
40981;SPS30;26708;50.304;19.028;2024-02-26T00:08:26;71.47;70.60;68.87;63.12;504.13;503.90;503.27;499.51;428.23;0.61
40981;SPS30;26708;50.304;19.028;2024-02-26T00:10:30;69.84;69.11;67.66;62.29;497.47;497.27;496.71;493.31;423.42;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T00:12:36;73.16;72.22;70.34;64.33;513.77;513.54;512.86;508.88;436.02;0.60
40981;SPS30;26708;50.304;19.028;2024-02-26T00:14:42;71.24;70.40;68.72;63.03;503.39;503.17;502.55;498.85;427.75;0.60
40981;SPS30;26708;50.304;19.028;2024-02-26T00:16:48;70.48;69.75;68.32;62.93;502.62;502.41;501.86;498.46;427.91;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T00:18:53;73.39;72.63;71.10;65.47;522.89;522.68;522.09;518.53;445.08;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T00:20:58;71.35;70.44;68.62;62.77;501.34;501.11;500.45;496.59;425.52;0.60
40981;SPS30;26708;50.304;19.028;2024-02-26T00:23:03;68.47;67.58;65.80;60.16;480.50;480.28;479.64;475.90;407.73;0.60
40981;SPS30;26708;50.304;19.028;2024-02-26T00:25:08;65.49;64.83;63.50;58.51;467.33;467.14;466.62;463.48;397.91;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T00:27:13;64.32;63.65;62.31;57.38;458.25;458.07;457.55;454.43;390.06;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T00:29:18;63.02;62.26;60.75;55.70;444.88;444.68;444.12;440.83;377.96;0.60
40981;SPS30;26708;50.304;19.028;2024-02-26T00:31:27;63.86;63.12;61.63;56.56;451.75;451.55;451.00;447.72;383.96;0.60
40981;SPS30;26708;50.304;19.028;2024-02-26T00:33:31;59.73;59.15;57.99;53.49;427.20;427.03;426.57;423.76;363.91;0.60
40981;SPS30;26708;50.304;19.028;2024-02-26T00:35:33;60.81;60.12;58.75;53.96;431.01;430.82;430.31;427.23;366.49;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T00:37:39;63.12;62.33;60.76;55.63;444.32;444.12;443.55;440.18;377.27;0.61
40981;SPS30;26708;50.304;19.028;2024-02-26T00:39:44;65.76;65.01;63.51;58.31;465.70;465.50;464.94;461.59;395.91;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T00:41:49;71.01;70.25;68.75;63.26;505.28;505.07;504.49;501.01;429.97;0.60
40981;SPS30;26708;50.304;19.028;2024-02-26T00:43:55;69.21;68.55;67.23;62.04;495.51;495.31;494.79;491.56;422.18;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T00:46:01;70.05;69.36;67.98;62.69;500.67;500.47;499.93;496.61;426.44;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T00:48:08;67.28;66.44;64.78;59.32;473.82;473.61;473.00;469.42;402.36;0.62
40981;SPS30;26708;50.304;19.028;2024-02-26T00:50:15;69.82;68.86;66.94;61.08;487.88;487.65;486.97;483.05;413.63;0.62
40981;SPS30;26708;50.304;19.028;2024-02-26T00:52:20;79.75;78.58;76.23;69.37;554.06;553.78;552.96;548.30;469.16;0.61
40981;SPS30;26708;50.304;19.028;2024-02-26T00:54:24;72.93;72.01;70.17;64.23;513.01;512.78;512.11;508.20;435.53;0.61
40981;SPS30;26708;50.304;19.028;2024-02-26T00:56:30;70.87;70.23;68.96;63.73;508.95;508.75;508.24;505.02;433.90;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T00:58:34;65.06;64.35;62.93;57.86;462.14;461.94;461.40;458.16;393.12;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T01:00:39;63.47;62.70;61.16;56.05;447.66;447.46;446.89;443.55;380.25;0.61
40981;SPS30;26708;50.304;19.028;2024-02-26T01:02:42;60.86;60.27;59.11;54.55;435.65;435.48;435.02;432.18;371.18;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T01:04:50;56.38;55.58;53.99;49.21;393.05;392.86;392.29;389.07;333.06;0.61
40981;SPS30;26708;50.304;19.028;2024-02-26T01:06:55;60.26;59.77;58.78;54.44;434.79;434.63;434.22;431.60;371.03;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T01:08:58;60.37;59.87;58.87;54.51;435.36;435.20;434.78;432.14;371.48;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T01:11:03;64.33;63.67;62.37;57.47;458.99;458.81;458.30;455.22;390.81;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T01:13:05;63.80;63.29;62.29;57.73;461.08;460.91;460.49;457.76;393.60;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T01:15:10;69.32;68.65;67.33;62.13;496.17;495.97;495.45;492.21;422.73;0.60
40981;SPS30;26708;50.304;19.028;2024-02-26T01:17:15;64.15;63.71;62.82;58.39;466.28;466.11;465.72;463.13;398.49;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T01:19:20;66.52;65.74;64.19;58.90;470.41;470.20;469.63;466.20;399.80;0.60
40981;SPS30;26708;50.304;19.028;2024-02-26T01:21:29;64.86;64.05;62.43;57.15;456.49;456.28;455.69;452.23;387.58;0.61
40981;SPS30;26708;50.304;19.028;2024-02-26T01:23:33;66.41;65.74;64.42;59.38;474.28;474.09;473.58;470.42;403.91;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T01:25:38;67.17;66.48;65.12;60.00;479.19;479.00;478.47;475.24;408.00;0.60
40981;SPS30;26708;50.304;19.028;2024-02-26T01:27:44;68.30;67.55;66.04;60.70;484.78;484.58;484.01;480.59;412.32;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T01:29:46;68.90;68.14;66.62;61.23;489.04;488.83;488.26;484.81;415.94;0.60
40981;SPS30;26708;50.304;19.028;2024-02-26T01:31:51;65.43;64.78;63.49;58.54;467.51;467.32;466.81;463.71;398.17;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T01:33:56;64.58;63.98;62.77;57.97;462.94;462.76;462.28;459.30;394.54;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T01:36:01;64.56;64.12;63.25;58.80;469.55;469.39;469.00;466.40;401.33;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T01:38:09;66.10;65.53;64.38;59.54;475.52;475.34;474.87;471.92;405.55;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T01:40:15;66.25;65.62;64.36;59.41;474.45;474.26;473.77;470.69;404.28;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T01:42:20;63.72;63.19;62.13;57.53;459.47;459.30;458.87;456.08;392.05;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T01:44:22;62.97;62.48;61.51;57.05;455.60;455.43;455.02;452.36;389.01;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T01:46:29;66.16;65.63;64.57;59.83;477.79;477.61;477.17;474.31;407.80;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T01:48:38;64.10;63.54;62.44;57.76;461.32;461.15;460.70;457.84;393.48;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T01:50:43;62.49;62.14;61.44;57.30;457.59;457.44;457.10;454.76;391.64;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T01:52:49;63.43;63.08;62.37;58.15;464.39;464.24;463.89;461.51;397.44;0.57
40981;SPS30;26708;50.304;19.028;2024-02-26T01:54:58;64.56;64.16;63.35;58.97;470.93;470.77;470.40;467.87;402.74;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T01:57:03;64.55;64.19;63.49;59.23;472.98;472.83;472.48;470.08;404.87;0.57
40981;SPS30;26708;50.304;19.028;2024-02-26T01:59:10;64.78;64.31;63.37;58.84;469.94;469.78;469.37;466.70;401.48;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T02:01:15;64.83;64.39;63.51;59.05;471.55;471.39;471.00;468.39;403.06;0.57
40981;SPS30;26708;50.304;19.028;2024-02-26T02:03:22;72.45;71.79;70.45;65.08;519.72;519.52;518.99;515.67;442.99;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T02:05:29;71.24;70.67;69.54;64.44;514.66;514.47;514.00;510.94;439.31;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T02:07:35;68.78;68.24;67.17;62.27;497.31;497.13;496.68;493.74;424.57;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T02:09:37;70.54;70.07;69.13;64.28;513.39;513.21;512.79;509.97;438.87;0.57
40981;SPS30;26708;50.304;19.028;2024-02-26T02:11:45;71.51;70.99;69.95;64.94;518.61;518.43;517.98;515.02;443.02;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T02:13:52;71.56;70.98;69.81;64.66;516.36;516.17;515.68;512.57;440.65;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T02:15:56;74.51;73.79;72.36;66.76;533.18;532.96;532.40;528.91;454.23;0.60
40981;SPS30;26708;50.304;19.028;2024-02-26T02:18:02;72.34;71.85;70.89;65.92;526.45;526.27;525.84;522.95;450.03;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T02:20:08;71.65;71.00;69.72;64.44;514.64;514.44;513.92;510.67;438.77;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T02:22:21;72.06;71.50;70.39;65.26;521.22;521.03;520.56;517.50;445.01;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T02:24:24;72.02;71.48;70.39;65.31;521.55;521.36;520.90;517.87;445.40;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T02:26:28;74.91;74.31;73.11;67.75;541.05;540.85;540.35;537.12;461.80;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T02:28:33;71.42;70.90;69.88;64.89;518.23;518.05;517.60;514.66;442.74;0.57
40981;SPS30;26708;50.304;19.028;2024-02-26T02:30:39;72.62;71.95;70.60;65.21;520.77;520.56;520.03;516.69;443.86;0.60
40981;SPS30;26708;50.304;19.028;2024-02-26T02:32:44;73.49;72.78;71.35;65.81;525.61;525.40;524.84;521.38;447.74;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T02:34:49;75.00;74.18;72.54;66.69;532.66;532.44;531.82;528.08;453.10;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T02:36:55;71.26;70.70;69.58;64.50;515.11;514.92;514.45;511.40;439.74;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T02:39:03;74.16;73.44;72.00;66.42;530.50;530.28;529.72;526.24;451.92;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T02:41:09;70.62;70.09;69.03;64.05;511.55;511.36;510.91;507.95;436.88;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T02:43:13;70.30;69.81;68.83;63.95;510.74;510.56;510.13;507.27;436.45;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T02:45:19;68.76;68.19;67.05;62.09;495.88;495.70;495.23;492.22;423.13;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T02:47:23;68.95;68.43;67.38;62.51;499.25;499.07;498.63;495.73;426.35;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T02:49:28;68.90;68.36;67.28;62.36;498.03;497.85;497.39;494.45;425.15;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T02:51:33;68.38;67.85;66.80;61.95;494.73;494.55;494.11;491.21;422.42;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T02:53:38;68.00;67.52;66.56;61.82;493.73;493.56;493.14;490.36;421.87;0.57
40981;SPS30;26708;50.304;19.028;2024-02-26T02:55:45;68.72;68.26;67.35;62.62;500.12;499.95;499.53;496.79;427.52;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T02:57:50;69.12;68.61;67.61;62.77;501.29;501.11;500.68;497.82;428.23;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T02:59:52;69.13;68.60;67.54;62.64;500.24;500.06;499.61;496.69;427.14;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T03:01:57;68.09;67.59;66.57;61.78;493.40;493.23;492.79;489.95;421.41;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T03:04:02;67.58;67.03;65.92;61.05;487.59;487.41;486.95;484.01;416.09;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T03:06:07;66.74;66.23;65.22;60.50;483.13;482.96;482.53;479.71;412.56;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T03:08:09;66.65;66.22;65.37;60.82;485.72;485.56;485.17;482.54;415.32;0.57
40981;SPS30;26708;50.304;19.028;2024-02-26T03:10:15;68.43;67.91;66.88;62.05;495.56;495.38;494.94;492.07;423.20;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T03:12:22;68.62;68.08;67.00;62.10;495.92;495.74;495.28;492.34;423.34;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T03:14:28;70.54;69.91;68.64;63.45;506.72;506.52;506.01;502.82;432.03;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T03:16:34;73.04;72.27;70.74;65.12;520.12;519.91;519.32;515.76;442.68;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T03:18:38;75.39;74.53;72.80;66.83;533.75;533.52;532.87;529.02;453.73;0.60
40981;SPS30;26708;50.304;19.028;2024-02-26T03:20:43;75.56;74.79;73.25;67.48;538.95;538.73;538.13;534.50;458.86;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T03:22:49;79.37;78.44;76.58;70.25;561.09;560.84;560.15;556.05;476.83;0.61
40981;SPS30;26708;50.304;19.028;2024-02-26T03:24:51;77.69;76.87;75.23;69.23;552.91;552.68;552.05;548.24;470.52;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T03:26:55;76.82;76.14;74.78;69.14;552.16;551.94;551.39;547.93;470.82;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T03:29:04;74.96;74.32;73.02;67.55;539.51;539.31;538.78;535.44;460.17;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T03:31:06;76.69;75.90;74.32;68.44;546.64;546.41;545.81;542.09;465.33;0.60
40981;SPS30;26708;50.304;19.028;2024-02-26T03:33:11;76.39;75.59;73.99;68.11;543.98;543.76;543.15;539.42;462.99;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T03:35:16;73.14;72.59;71.48;66.31;529.56;529.37;528.89;525.81;452.22;0.57
40981;SPS30;26708;50.304;19.028;2024-02-26T03:37:21;67.79;67.34;66.45;61.79;493.48;493.31;492.91;490.20;421.86;0.57
40981;SPS30;26708;50.304;19.028;2024-02-26T03:39:26;69.21;68.63;67.47;62.45;498.77;498.59;498.11;495.06;425.53;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T03:41:31;64.19;63.77;62.95;58.56;467.69;467.54;467.16;464.62;399.90;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T03:43:36;67.33;66.79;65.73;60.91;486.47;486.30;485.85;482.96;415.25;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T03:45:43;68.96;68.43;67.39;62.51;499.21;499.03;498.59;495.68;426.30;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T03:47:51;65.97;65.56;64.75;60.28;481.43;481.27;480.89;478.33;411.77;0.57
40981;SPS30;26708;50.304;19.028;2024-02-26T03:49:55;68.39;67.79;66.59;61.58;491.79;491.60;491.12;488.05;419.39;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T03:52:00;68.95;68.34;67.12;62.06;495.67;495.48;494.99;491.89;422.68;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T03:54:05;69.88;69.20;67.84;62.58;499.77;499.57;499.03;495.75;425.72;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T03:56:11;67.75;67.23;66.19;61.39;490.24;490.06;489.62;486.75;418.59;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T03:58:16;70.10;69.49;68.27;63.14;504.28;504.09;503.60;500.46;430.08;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T04:00:19;68.78;68.23;67.11;62.17;496.54;496.36;495.89;492.91;423.77;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T04:02:28;67.21;66.63;65.48;60.59;483.89;483.70;483.23;480.25;412.76;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T04:04:33;71.25;70.39;68.67;62.94;502.68;502.46;501.82;498.08;427.01;0.60
40981;SPS30;26708;50.304;19.028;2024-02-26T04:06:36;70.77;70.07;68.68;63.33;505.81;505.60;505.06;501.71;430.81;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T04:08:41;67.75;67.25;66.26;61.51;491.21;491.03;490.60;487.79;419.59;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T04:10:46;65.02;64.57;63.66;59.15;472.37;472.20;471.80;469.15;403.65;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T04:12:51;66.28;65.87;65.06;60.58;483.78;483.62;483.24;480.67;413.80;0.57
40981;SPS30;26708;50.304;19.028;2024-02-26T04:14:56;68.12;67.65;66.71;61.98;495.01;494.83;494.42;491.65;423.02;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T04:17:00;67.65;67.18;66.23;61.54;491.46;491.29;490.88;488.12;419.97;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T04:19:06;67.72;67.27;66.36;61.70;492.76;492.59;492.18;489.47;421.21;0.57
40981;SPS30;26708;50.304;19.028;2024-02-26T04:21:10;67.16;66.74;65.89;61.32;489.68;489.52;489.13;486.49;418.75;0.57
40981;SPS30;26708;50.304;19.028;2024-02-26T04:23:12;67.54;66.94;65.74;60.78;485.41;485.23;484.74;481.70;413.91;0.60
40981;SPS30;26708;50.304;19.028;2024-02-26T04:25:17;67.12;66.58;65.51;60.70;484.75;484.58;484.13;481.23;413.76;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T04:27:22;66.27;65.72;64.63;59.85;477.99;477.82;477.36;474.47;407.88;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T04:29:24;66.24;65.78;64.86;60.27;481.34;481.17;480.77;478.08;411.35;0.57
40981;SPS30;26708;50.304;19.028;2024-02-26T04:31:29;68.51;67.96;66.86;61.96;494.79;494.61;494.15;491.20;422.32;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T04:33:34;69.08;68.41;67.07;61.87;494.13;493.93;493.40;490.16;420.93;0.60
40981;SPS30;26708;50.304;19.028;2024-02-26T04:35:39;69.01;68.37;67.09;61.96;494.85;494.66;494.15;490.97;421.76;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T04:37:44;66.78;66.31;65.38;60.75;485.14;484.97;484.56;481.84;414.56;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T04:39:49;62.44;62.06;61.30;57.09;455.93;455.77;455.42;453.01;389.99;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T04:41:53;62.13;61.69;60.80;56.46;450.93;450.77;450.38;447.83;385.26;0.57
40981;SPS30;26708;50.304;19.028;2024-02-26T04:43:59;68.59;68.13;67.20;62.48;498.98;498.81;498.39;495.64;426.51;0.57
40981;SPS30;26708;50.304;19.028;2024-02-26T04:46:03;72.30;71.90;71.11;66.33;529.70;529.53;529.14;526.44;453.40;0.57
40981;SPS30;26708;50.304;19.028;2024-02-26T04:48:09;75.43;75.07;74.35;69.47;554.81;554.64;554.27;551.58;475.26;0.57
40981;SPS30;26708;50.304;19.028;2024-02-26T04:50:15;78.55;78.22;77.58;72.62;579.97;579.79;579.43;576.76;497.19;0.57
40981;SPS30;26708;50.304;19.028;2024-02-26T04:52:22;76.10;75.66;74.77;69.67;556.38;556.20;555.78;552.88;476.05;0.56
40981;SPS30;26708;50.304;19.028;2024-02-26T04:54:27;73.96;73.43;72.38;67.22;536.87;536.69;536.23;533.19;458.71;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T04:56:32;75.76;75.18;74.02;68.65;548.27;548.08;547.58;544.38;468.16;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T04:58:37;73.92;73.28;72.00;66.60;531.90;531.70;531.18;527.88;453.66;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T05:00:41;74.07;73.51;72.38;67.14;536.17;535.98;535.50;532.37;457.85;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T05:02:44;72.13;71.68;70.79;65.91;526.34;526.17;525.76;522.95;450.18;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T05:04:49;74.75;74.08;72.73;67.22;536.84;536.63;536.09;532.70;457.69;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T05:06:54;76.87;76.27;75.06;69.58;555.71;555.51;555.00;551.72;474.41;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T05:09:02;77.46;76.82;75.54;69.94;558.59;558.38;557.85;554.46;476.62;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T05:11:07;77.43;76.82;75.60;70.08;559.66;559.45;558.94;555.63;477.76;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T05:13:12;80.33;79.53;77.95;71.88;574.06;573.83;573.21;569.41;488.94;0.60
40981;SPS30;26708;50.304;19.028;2024-02-26T05:15:20;96.09;94.63;91.72;83.35;665.78;665.45;664.43;658.71;563.45;0.62
40981;SPS30;26708;50.304;19.028;2024-02-26T05:17:25;121.63;119.14;114.18;102.21;816.52;816.02;814.40;805.68;686.33;0.64
40981;SPS30;26708;50.304;19.028;2024-02-26T05:19:30;96.22;94.78;91.90;83.57;667.50;667.17;666.16;660.48;565.04;0.60
40981;SPS30;26708;50.304;19.028;2024-02-26T05:21:38;82.01;81.14;79.40;73.07;583.57;583.33;582.66;578.64;496.60;0.60
40981;SPS30;26708;50.304;19.028;2024-02-26T05:23:47;77.80;77.11;75.72;69.98;558.93;558.71;558.15;554.63;476.55;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T05:25:54;77.17;76.57;75.38;69.91;558.29;558.09;557.58;554.31;476.69;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T05:28:00;74.47;73.74;72.29;66.68;532.55;532.34;531.77;528.26;453.65;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T05:30:11;75.00;74.54;73.63;68.57;547.60;547.42;546.99;544.09;468.41;0.57
40981;SPS30;26708;50.304;19.028;2024-02-26T05:32:27;76.78;76.35;75.49;70.39;562.11;561.93;561.52;558.63;481.08;0.57
40981;SPS30;26708;50.304;19.028;2024-02-26T05:34:35;72.76;72.46;71.87;67.27;537.19;537.03;536.69;534.21;460.51;0.56
40981;SPS30;26708;50.304;19.028;2024-02-26T05:36:41;74.63;74.27;73.56;68.73;548.88;548.71;548.34;545.67;470.18;0.57
40981;SPS30;26708;50.304;19.028;2024-02-26T05:38:46;69.58;69.25;68.60;64.11;511.97;511.81;511.47;509.00;438.60;0.57
40981;SPS30;26708;50.304;19.028;2024-02-26T05:40:56;67.31;66.91;66.12;61.61;492.00;491.84;491.46;488.89;420.94;0.56
40981;SPS30;26708;50.304;19.028;2024-02-26T05:46:09;67.85;67.30;66.19;61.30;489.55;489.37;488.91;485.95;417.76;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T05:48:14;68.11;67.58;66.51;61.66;492.43;492.25;491.80;488.90;420.39;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T05:50:19;67.32;66.91;66.11;61.58;491.75;491.59;491.21;488.62;420.68;0.57
40981;SPS30;26708;50.304;19.028;2024-02-26T05:52:24;65.89;65.44;64.54;60.00;479.13;478.97;478.57;475.91;409.51;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T05:54:29;66.23;65.68;64.60;59.83;477.81;477.63;477.18;474.30;407.74;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T05:56:37;67.57;67.00;65.87;60.98;487.01;486.83;486.37;483.40;415.51;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T05:58:42;68.66;68.25;67.43;62.82;501.67;501.50;501.12;498.48;429.18;0.57
40981;SPS30;26708;50.304;19.028;2024-02-26T06:00:47;70.79;70.33;69.40;64.56;515.55;515.38;514.96;512.15;440.78;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T06:02:52;69.75;69.30;68.42;63.67;508.44;508.27;507.86;505.12;434.77;0.57
40981;SPS30;26708;50.304;19.028;2024-02-26T06:04:56;68.59;68.06;67.02;62.17;496.47;496.29;495.85;492.95;423.94;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T06:07:02;69.06;68.66;67.85;63.23;504.92;504.75;504.37;501.74;432.01;0.57
40981;SPS30;26708;50.304;19.028;2024-02-26T06:09:10;72.93;72.51;71.69;66.83;533.72;533.55;533.15;530.40;456.75;0.57
40981;SPS30;26708;50.304;19.028;2024-02-26T06:11:44;70.43;69.94;68.97;64.08;511.75;511.57;511.14;508.28;437.32;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T06:13:51;71.93;71.52;70.70;65.91;526.34;526.17;525.77;523.06;450.42;0.57
40981;SPS30;26708;50.304;19.028;2024-02-26T06:16:17;73.57;73.04;71.97;66.81;533.57;533.38;532.92;529.87;455.80;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T06:18:25;73.47;72.94;71.88;66.75;533.07;532.88;532.42;529.39;455.41;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T06:20:38;72.42;71.89;70.83;65.75;525.10;524.92;524.46;521.45;448.55;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T06:22:44;73.46;72.98;72.03;67.00;535.10;534.91;534.48;531.57;457.50;0.57
40981;SPS30;26708;50.304;19.028;2024-02-26T06:24:48;85.85;85.37;84.42;78.73;628.70;628.50;628.03;624.82;538.10;0.57
40981;SPS30;26708;50.304;19.028;2024-02-26T06:26:54;85.23;84.73;83.75;78.06;623.39;623.19;622.72;619.49;533.43;0.57
40981;SPS30;26708;50.304;19.028;2024-02-26T06:28:59;80.71;80.20;79.18;73.69;588.48;588.28;587.81;584.64;503.24;0.57
40981;SPS30;26708;50.304;19.028;2024-02-26T06:31:01;78.68;78.07;76.87;71.29;569.32;569.11;568.60;565.27;486.12;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T06:33:09;77.88;77.39;76.42;71.14;568.17;567.98;567.53;564.49;485.93;0.57
40981;SPS30;26708;50.304;19.028;2024-02-26T06:35:16;83.52;82.91;81.70;75.86;605.82;605.61;605.08;601.63;517.54;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T06:37:23;80.14;79.52;78.27;72.56;579.50;579.29;578.76;575.35;494.74;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T06:39:28;84.27;83.44;81.77;75.39;602.12;601.87;601.22;597.22;512.81;0.59
40981;SPS30;26708;50.304;19.028;2024-02-26T06:41:33;81.44;80.80;79.53;73.72;588.77;588.56;588.02;584.54;502.63;0.58
40981;SPS30;26708;50.304;19.028;2024-02-26T06:43:38;86.38;85.47;83.66;77.01;615.06;614.81;614.12;609.90;523.47;0.60
40981;SPS30;26708;50.304;19.028;2024-02-26T06:48:10;91.27;90.51;89.01;82.43;658.35;658.11;657.48;653.51;561.79;0.58
