sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T00:00:58;5.6;5.6;5.6;5.4;;;;1.0;163.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T00:03:29;5.9;5.9;5.9;5.7;;;;1.0;164.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T00:06:01;7.3;7.3;7.3;7.0;;;;1.0;162.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T00:08:31;5.9;5.9;5.9;5.7;;;;1.0;155.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T00:11:03;6.3;6.3;6.3;6.0;;;;1.0;152.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T00:13:35;6.3;6.3;6.3;6.0;;;;1.0;151.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T00:16:05;6.0;6.0;6.0;5.7;;;;1.0;153.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T00:18:35;6.4;6.4;6.4;6.1;;;;1.0;151.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T00:21:06;6.2;6.2;6.2;5.9;;;;1.0;152.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T00:23:38;6.3;6.3;6.3;6.0;;;;1.0;154.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T00:26:08;7.1;7.1;7.1;6.7;;;;1.0;155.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T00:28:38;6.9;6.9;6.9;6.6;;;;1.0;155.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T00:31:08;6.2;6.2;6.2;5.9;;;;1.0;158.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T00:33:38;6.9;6.9;6.9;6.6;;;;2.0;160.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T00:36:09;6.1;6.1;6.1;5.8;;;;2.0;160.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T00:38:38;5.9;5.9;5.9;5.6;;;;2.0;162.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T00:41:12;6.0;6.0;6.0;5.8;;;;2.0;161.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T00:43:43;7.2;7.2;7.2;6.9;;;;2.0;160.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T00:46:12;5.4;5.4;5.4;5.1;;;;2.0;160.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T00:48:43;7.7;7.7;7.7;7.3;;;;2.0;160.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T00:51:13;6.3;6.3;6.3;6.0;;;;2.0;159.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T00:53:42;6.0;6.0;6.0;5.7;;;;2.0;156.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T00:56:12;6.3;6.3;6.3;6.0;;;;2.0;156.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T00:58:42;6.5;6.5;6.5;6.2;;;;2.0;156.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T01:01:12;6.5;6.5;6.5;6.2;;;;2.0;155.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T01:03:42;6.5;6.5;6.5;6.2;;;;2.0;154.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T01:06:12;6.1;6.1;6.1;5.8;;;;2.0;154.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T01:08:41;7.5;7.5;7.5;7.2;;;;2.0;154.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T01:11:11;6.9;6.9;6.9;6.6;;;;2.0;155.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T01:13:41;6.7;6.7;6.7;6.3;;;;2.0;155.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T01:16:12;6.1;6.1;6.1;5.8;;;;2.0;158.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T01:18:43;5.9;5.9;5.9;5.7;;;;2.0;158.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T01:21:13;6.7;6.7;6.7;6.4;;;;2.0;156.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T01:23:43;6.9;6.9;6.9;6.6;;;;2.0;156.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T01:26:12;7.0;7.0;7.0;6.7;;;;2.0;156.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T01:28:44;7.7;7.7;7.7;7.4;;;;2.0;155.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T01:31:14;6.8;6.8;6.8;6.5;;;;2.0;154.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T01:33:44;5.7;5.7;5.7;5.5;;;;2.0;155.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T01:36:13;7.3;7.3;7.3;7.0;;;;2.0;155.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T01:38:43;7.5;7.5;7.5;7.2;;;;2.0;156.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T01:41:13;6.3;6.3;6.3;6.0;;;;2.0;159.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T01:43:43;7.8;7.8;7.8;7.4;;;;2.0;164.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T01:46:14;6.4;6.4;6.4;6.1;;;;2.0;163.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T01:48:45;6.5;6.5;6.5;6.2;;;;2.0;162.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T01:51:18;6.8;6.8;6.8;6.5;;;;2.0;159.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T01:53:49;7.4;7.4;7.4;7.0;;;;2.0;159.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T01:56:19;6.1;6.1;6.1;5.9;;;;2.0;161.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T01:58:57;6.8;6.8;6.8;6.5;;;;2.0;164.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T02:01:29;7.3;7.3;7.3;6.9;;;;2.0;168.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T02:04:00;7.8;7.8;7.8;7.4;;;;2.0;178.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T02:06:32;7.7;7.7;7.7;7.4;;;;2.0;176.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T02:09:03;7.5;7.5;7.5;7.2;;;;2.0;170.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T02:11:34;7.3;7.3;7.3;7.0;;;;2.0;168.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T02:14:05;7.8;7.8;7.8;7.4;;;;2.0;168.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T02:16:35;7.7;7.7;7.7;7.3;;;;2.0;174.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T02:19:06;8.6;8.6;8.6;8.2;;;;2.0;176.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T02:21:37;7.9;7.9;7.9;7.5;;;;2.0;182.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T02:24:07;7.1;7.1;7.1;6.8;;;;2.0;181.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T02:26:37;7.4;7.4;7.4;7.1;;;;2.0;181.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T02:29:08;8.0;8.0;8.0;7.6;;;;2.0;183.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T02:31:38;8.0;8.0;8.0;7.6;;;;2.0;182.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T02:34:08;7.8;7.8;7.8;7.4;;;;2.0;182.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T02:36:51;8.2;8.2;8.2;7.8;;;;2.0;182.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T02:39:22;7.9;7.9;7.9;7.5;;;;2.0;182.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T02:41:52;8.0;8.0;8.0;7.7;;;;2.0;182.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T02:44:23;7.7;7.7;7.7;7.3;;;;2.0;179.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T02:46:53;7.5;7.5;7.5;7.2;;;;2.0;176.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T02:49:24;7.7;7.7;7.7;7.3;;;;2.0;174.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T02:51:54;7.4;7.4;7.4;7.1;;;;2.0;174.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T02:54:24;7.7;7.7;7.7;7.4;;;;2.0;175.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T02:56:54;8.7;8.7;8.7;8.3;;;;2.0;175.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T02:59:24;7.8;7.8;7.8;7.4;;;;2.0;176.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T03:01:56;7.2;7.2;7.2;6.8;;;;2.0;176.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T03:04:26;8.1;8.1;8.1;7.8;;;;2.0;174.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T03:06:57;8.2;8.2;8.2;7.8;;;;2.0;175.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T03:09:29;8.5;8.5;8.5;8.1;;;;2.0;175.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T03:11:59;8.3;8.3;8.3;7.9;;;;2.0;171.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T03:14:30;8.4;8.4;8.4;8.1;;;;2.0;170.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T03:17:00;8.3;8.3;8.3;7.9;;;;2.0;170.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T03:19:30;8.8;8.8;8.8;8.4;;;;2.0;170.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T03:22:01;8.1;8.1;8.1;7.8;;;;2.0;169.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T03:24:31;7.7;7.7;7.7;7.4;;;;2.0;169.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T03:27:01;8.6;8.6;8.6;8.2;;;;2.0;166.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T03:29:32;7.6;7.6;7.6;7.2;;;;2.0;163.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T03:32:01;8.6;8.6;8.6;8.2;;;;2.0;162.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T03:34:31;8.0;8.0;8.0;7.6;;;;2.0;163.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T03:37:02;7.3;7.3;7.3;7.0;;;;2.0;179.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T03:39:32;9.3;9.3;9.3;8.8;;;;2.0;176.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T03:42:02;7.3;7.3;7.3;7.0;;;;2.0;174.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T03:44:33;7.3;7.3;7.3;6.9;;;;2.0;173.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T03:47:03;8.7;8.7;8.7;8.3;;;;2.0;165.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T03:49:33;8.4;8.4;8.4;8.0;;;;2.0;165.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T03:52:03;8.0;8.0;8.0;7.6;;;;2.0;166.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T03:54:36;8.0;8.0;8.0;7.7;;;;2.0;164.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T03:57:06;7.6;7.6;7.6;7.2;;;;2.0;164.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T03:59:36;6.0;6.0;6.0;5.8;;;;2.0;163.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T04:02:06;8.1;8.1;8.1;7.7;;;;2.0;161.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T04:04:37;7.4;7.4;7.4;7.1;;;;2.0;159.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T04:07:09;6.4;6.4;6.4;6.1;;;;2.0;156.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T04:09:41;7.8;7.8;7.8;7.5;;;;2.0;151.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T04:12:13;7.1;7.1;7.1;6.8;;;;2.0;151.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T04:14:43;6.8;6.8;6.8;6.5;;;;2.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T04:17:13;7.6;7.6;7.6;7.3;;;;2.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T04:19:45;7.5;7.5;7.5;7.1;;;;2.0;149.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T04:22:15;8.8;8.8;8.8;8.4;;;;2.0;146.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T04:24:46;7.2;7.2;7.2;6.9;;;;2.0;145.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T04:27:16;7.5;7.5;7.5;7.1;;;;2.0;145.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T04:29:45;8.1;8.1;8.1;7.7;;;;2.0;145.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T04:32:16;7.6;7.6;7.6;7.3;;;;2.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T04:34:47;8.2;8.2;8.2;7.8;;;;2.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T04:37:17;8.7;8.7;8.7;8.3;;;;2.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T04:39:46;9.1;9.1;9.1;8.6;;;;2.0;159.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T04:42:16;8.8;8.8;8.8;8.4;;;;2.0;172.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T04:44:46;9.7;9.7;9.7;9.2;;;;2.0;170.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T04:47:17;10.7;10.7;10.7;10.2;;;;2.0;173.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T04:49:49;9.1;9.1;9.1;8.7;;;;2.0;173.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T04:52:19;10.1;10.1;10.1;9.6;;;;2.0;173.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T04:54:49;10.3;10.3;10.3;9.8;;;;2.0;177.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T04:57:19;10.0;10.0;10.0;9.5;;;;2.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T04:59:50;8.4;8.4;8.4;8.0;;;;2.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T05:02:22;10.0;10.0;10.0;9.5;;;;2.0;187.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T05:04:52;10.2;10.2;10.2;9.7;;;;2.0;186.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T05:07:22;10.7;10.7;10.7;10.2;;;;2.0;186.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T05:09:51;8.8;8.8;8.8;8.4;;;;2.0;188.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T05:12:21;9.3;9.3;9.3;8.9;;;;2.0;188.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T05:14:51;10.5;10.5;10.3;9.7;;;;2.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T05:17:21;9.0;8.9;8.6;7.8;;;;2.0;184.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T05:19:51;10.8;10.8;10.7;10.1;;;;2.0;182.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T05:22:21;10.5;10.4;10.3;9.7;;;;2.0;180.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T05:24:51;9.3;9.3;9.3;8.9;;;;2.0;188.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T05:27:21;11.4;11.4;11.4;10.9;;;;2.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T05:29:51;11.0;11.0;11.0;10.5;;;;2.0;175.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T05:32:22;6.8;6.8;6.8;6.4;;;;3.0;174.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T05:34:52;8.8;8.8;8.8;8.4;;;;3.0;161.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T05:37:22;9.7;9.7;9.7;9.3;;;;3.0;154.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T05:39:52;9.9;9.9;9.9;9.5;;;;3.0;156.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T05:42:22;9.2;9.2;9.2;8.7;;;;3.0;158.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T05:44:55;10.4;10.3;10.2;9.6;;;;3.0;156.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T05:47:27;8.5;8.5;8.5;8.1;;;;3.0;155.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T05:49:56;10.8;10.6;10.2;9.2;;;;3.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T05:52:29;9.6;9.6;9.6;9.1;;;;3.0;155.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T05:54:59;10.0;10.0;10.0;9.5;;;;3.0;169.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T05:57:32;8.9;8.8;8.5;7.8;;;;3.0;178.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T06:19:41;15.0;15.0;15.0;14.3;;;;2.0;159.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T06:22:11;10.1;10.1;10.1;9.6;;;;2.0;142.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T06:24:44;8.1;8.1;8.1;7.8;;;;2.0;140.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T06:27:16;10.6;10.6;10.6;10.1;;;;2.0;140.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T06:29:46;9.4;9.4;9.4;9.0;;;;2.0;163.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T06:32:17;7.6;7.6;7.6;7.2;;;;2.0;167.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T06:47:16;8.7;8.7;8.7;8.3;;;;3.0;141.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T06:49:46;9.6;9.6;9.6;9.2;;;;3.0;162.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T06:52:17;9.2;9.2;9.2;8.8;;;;3.0;160.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T06:54:47;8.1;8.1;8.1;7.7;;;;3.0;151.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T06:57:19;8.4;8.4;8.4;8.0;;;;3.0;156.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T06:59:51;10.3;10.3;10.3;9.8;;;;3.0;181.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T07:02:23;11.6;11.4;11.0;10.0;;;;3.0;170.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T07:04:53;9.6;9.6;9.5;9.0;;;;3.0;146.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T07:07:23;11.2;11.2;11.2;10.7;;;;3.0;142.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T07:09:54;10.2;10.2;10.2;9.8;;;;3.0;159.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T07:12:25;11.0;11.0;11.0;10.5;;;;3.0;164.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T07:14:54;11.5;11.5;11.5;10.9;;;;3.0;156.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T07:17:25;7.8;7.8;7.8;7.5;;;;3.0;156.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T07:19:55;12.1;12.1;12.1;11.5;;;;3.0;159.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T07:22:25;11.1;11.1;11.1;10.6;;;;3.0;158.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T07:24:56;12.3;12.1;11.7;10.6;;;;3.0;158.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T07:27:25;11.1;11.1;11.1;10.6;;;;3.0;167.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T07:29:55;15.3;15.0;14.5;13.1;;;;3.0;177.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T07:32:27;14.9;14.7;14.4;13.3;;;;3.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T07:34:56;15.2;15.2;15.2;14.5;;;;3.0;181.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T07:37:26;13.9;13.9;13.9;13.3;;;;3.0;193.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T07:39:56;17.0;17.0;17.0;16.2;;;;3.0;196.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T07:42:27;13.8;13.6;13.2;12.1;;;;3.0;199.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T07:44:59;16.2;16.2;16.1;15.3;;;;3.0;203.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T07:47:31;15.8;15.6;15.2;14.0;;;;3.0;204.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T07:50:03;14.2;14.2;14.2;13.6;;;;3.0;201.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T07:52:33;16.8;16.8;16.8;16.0;;;;3.0;198.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T07:55:04;14.9;14.9;14.9;14.2;;;;3.0;203.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T07:57:36;15.3;15.3;15.3;14.6;;;;3.0;204.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T08:00:11;13.9;13.9;13.9;13.2;;;;3.0;221.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T08:02:43;14.3;14.1;13.8;12.8;;;;3.0;213.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T08:05:14;16.4;16.2;15.7;14.5;;;;3.0;200.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T08:07:45;15.0;15.0;14.9;14.2;;;;3.0;178.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T08:10:15;16.1;16.0;15.7;14.7;;;;3.0;181.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T08:12:45;16.1;16.1;16.1;15.4;;;;3.0;184.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T08:15:15;23.3;22.9;22.1;20.1;;;;3.0;240.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T08:17:46;14.9;14.8;14.6;13.6;;;;3.0;244.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T08:20:16;17.1;16.8;16.4;15.0;;;;2.0;227.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T08:22:47;15.6;15.4;15.0;13.9;;;;2.0;199.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T08:25:17;15.7;15.7;15.7;14.9;;;;2.0;182.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T08:27:47;15.4;15.4;15.3;14.6;;;;2.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T08:30:17;17.9;17.7;17.2;15.9;;;;2.0;180.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T08:32:48;22.1;21.8;21.1;19.3;;;;2.0;187.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T08:35:18;15.5;15.4;15.1;14.0;;;;2.0;211.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T08:37:48;14.6;14.4;14.1;13.0;;;;2.0;207.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T08:40:19;14.9;14.7;14.3;13.1;;;;2.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T08:42:51;13.7;13.5;13.1;12.0;;;;2.0;173.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T08:45:21;14.1;14.0;13.7;12.8;;;;2.0;175.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T08:47:51;14.4;14.4;14.4;13.7;;;;2.0;165.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T08:50:21;16.8;16.6;16.0;14.7;;;;2.0;157.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T08:52:51;16.2;16.0;15.7;14.5;;;;2.0;159.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T08:55:21;15.5;15.2;14.8;13.6;;;;2.0;154.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T08:57:51;17.3;17.1;16.7;15.5;;;;2.0;147.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T09:00:22;16.5;16.3;15.8;14.5;;;;2.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T09:02:54;17.4;17.2;16.7;15.4;;;;2.0;152.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T09:05:24;18.1;17.8;17.2;15.8;;;;3.0;173.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T09:07:55;14.1;14.1;14.1;13.4;;;;3.0;167.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T09:10:24;13.2;13.1;12.7;11.7;;;;3.0;141.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T09:12:54;14.9;14.8;14.5;13.5;;;;3.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T09:15:24;16.2;16.0;15.7;14.5;;;;3.0;135.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T09:17:55;15.3;15.2;15.1;14.2;;;;3.0;137.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T09:20:25;18.3;18.1;17.6;16.3;;;;3.0;141.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T09:22:56;15.2;15.0;14.7;13.6;;;;3.0;141.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T09:25:25;16.9;16.8;16.5;15.5;;;;3.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T09:27:58;12.8;12.6;12.2;11.1;;;;3.0;137.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T09:30:30;14.7;14.7;14.7;14.0;;;;3.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T09:33:05;15.0;15.0;14.9;14.1;;;;3.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-02-26T09:35:36;13.0;12.8;12.5;11.5;;;;3.0;125.0;
