sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79300;SPS30;68755;51.984;5.646;2024-02-26T00:00:39;6.2;6.2;6.2;5.9;;;;7.0;83.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T00:03:09;7.3;7.3;7.3;6.9;;;;7.0;82.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T00:05:40;7.3;7.3;7.3;7.0;;;;7.0;83.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T00:08:09;7.2;7.2;7.2;6.8;;;;7.0;83.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T00:10:39;6.8;6.8;6.8;6.5;;;;7.0;84.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T00:13:10;6.5;6.5;6.5;6.2;;;;7.0;85.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T00:15:40;6.9;6.9;6.9;6.5;;;;7.0;86.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T00:18:09;6.9;6.9;6.9;6.6;;;;7.0;85.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T00:20:40;7.1;7.1;7.1;6.8;;;;7.0;84.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T00:23:10;6.8;6.8;6.8;6.5;;;;7.0;83.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T00:25:40;7.4;7.4;7.4;7.1;;;;7.0;81.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T00:28:11;7.0;7.0;7.0;6.7;;;;7.0;82.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T00:30:41;7.4;7.4;7.4;7.0;;;;7.0;85.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T00:33:10;7.6;7.6;7.6;7.2;;;;7.0;88.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T00:35:40;7.5;7.5;7.4;7.0;;;;7.0;88.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T00:38:10;7.6;7.6;7.6;7.2;;;;7.0;88.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T00:40:40;7.7;7.7;7.7;7.4;;;;7.0;88.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T00:43:09;7.7;7.7;7.7;7.4;;;;7.0;91.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T00:45:39;7.3;7.3;7.3;6.9;;;;7.0;95.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T00:48:09;7.7;7.7;7.7;7.3;;;;7.0;98.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T00:50:41;7.7;7.7;7.7;7.4;;;;6.0;105.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T00:53:11;7.6;7.6;7.6;7.3;;;;6.0;109.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T00:55:41;8.1;8.1;8.1;7.7;;;;6.0;110.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T00:58:11;8.4;8.4;8.4;8.0;;;;6.0;111.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T01:00:41;8.7;8.7;8.7;8.3;;;;6.0;119.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T01:03:10;8.2;8.2;8.2;7.8;;;;6.0;119.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T01:05:40;9.3;9.3;9.3;8.9;;;;6.0;122.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T01:08:10;9.8;9.7;9.4;8.7;;;;6.0;122.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T01:10:40;8.1;8.1;8.0;7.7;;;;6.0;121.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T01:13:10;7.9;7.9;7.9;7.5;;;;6.0;119.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T01:15:39;8.5;8.5;8.5;8.1;;;;6.0;118.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T01:18:11;8.1;8.1;8.1;7.7;;;;6.0;118.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T01:20:41;8.0;8.0;8.0;7.7;;;;6.0;115.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T01:23:11;8.4;8.4;8.4;8.0;;;;6.0;108.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T01:25:41;8.4;8.4;8.4;8.0;;;;6.0;104.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T01:28:12;8.2;8.2;8.2;7.8;;;;6.0;104.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T01:30:42;8.2;8.2;8.2;7.8;;;;6.0;104.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T01:33:12;8.0;8.0;8.0;7.6;;;;6.0;103.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T01:35:41;9.1;9.1;9.1;8.6;;;;6.0;102.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T01:38:11;8.7;8.7;8.7;8.3;;;;6.0;100.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T01:40:43;9.1;9.1;9.1;8.7;;;;6.0;101.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T01:43:13;8.4;8.4;8.4;8.0;;;;6.0;101.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T01:45:44;8.8;8.8;8.8;8.4;;;;6.0;102.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T01:48:13;8.1;8.1;8.1;7.7;;;;6.0;103.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T01:50:43;7.9;7.9;7.9;7.5;;;;6.0;103.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T01:53:15;8.1;8.1;8.1;7.7;;;;6.0;105.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T01:55:50;8.4;8.4;8.4;8.0;;;;6.0;105.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T01:58:20;8.7;8.7;8.6;8.2;;;;6.0;105.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T02:00:50;8.7;8.7;8.7;8.3;;;;6.0;103.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T02:03:20;8.7;8.7;8.7;8.3;;;;6.0;103.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T02:05:50;8.3;8.3;8.3;7.9;;;;6.0;103.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T02:08:22;8.6;8.6;8.6;8.2;;;;6.0;101.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T02:10:52;8.7;8.7;8.7;8.3;;;;6.0;102.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T02:13:25;8.0;7.9;7.9;7.5;;;;6.0;100.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T02:15:55;8.3;8.3;8.3;7.9;;;;6.0;96.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T02:18:25;8.6;8.6;8.5;8.0;;;;6.0;94.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T02:20:55;8.2;8.2;8.2;7.9;;;;6.0;96.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T02:23:27;8.5;8.5;8.5;8.1;;;;6.0;96.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T02:25:57;7.6;7.6;7.6;7.2;;;;6.0;98.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T02:28:29;8.6;8.6;8.6;8.2;;;;6.0;101.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T02:31:00;9.0;9.0;9.0;8.5;;;;6.0;103.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T02:33:31;8.5;8.5;8.5;8.1;;;;6.0;98.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T02:36:01;8.4;8.3;8.1;7.5;;;;6.0;98.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T02:38:31;8.7;8.7;8.7;8.3;;;;6.0;100.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T02:41:03;8.6;8.6;8.6;8.2;;;;5.0;102.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T02:43:34;9.1;9.1;9.0;8.5;;;;5.0;102.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T02:46:04;7.9;7.9;7.9;7.5;;;;5.0;103.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T02:48:38;9.1;9.1;9.1;8.7;;;;5.0;106.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T02:51:10;9.2;9.1;9.1;8.6;;;;5.0;107.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T02:53:40;9.5;9.5;9.5;9.0;;;;5.0;110.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T02:56:10;9.5;9.5;9.5;9.1;;;;5.0;116.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T02:58:40;9.7;9.7;9.7;9.2;;;;5.0;119.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T03:01:10;8.5;8.5;8.4;8.0;;;;5.0;122.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T03:03:42;10.0;10.0;10.0;9.5;;;;5.0;122.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T03:06:12;9.3;9.3;9.3;8.9;;;;5.0;126.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T03:08:41;9.7;9.7;9.7;9.2;;;;5.0;127.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T03:11:14;11.4;11.2;10.8;9.9;;;;5.0;129.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T03:13:44;8.8;8.8;8.8;8.4;;;;5.0;129.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T03:16:14;10.8;10.8;10.8;10.3;;;;5.0;128.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T03:18:44;9.9;9.9;9.9;9.4;;;;5.0;131.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T03:21:14;10.4;10.3;10.2;9.7;;;;5.0;132.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T03:23:43;10.2;10.2;10.2;9.8;;;;5.0;132.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T03:26:13;10.4;10.4;10.4;9.9;;;;5.0;131.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T03:28:43;10.2;10.2;10.2;9.7;;;;5.0;130.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T03:31:15;10.2;10.2;10.2;9.7;;;;5.0;126.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T03:33:44;10.3;10.3;10.3;9.8;;;;5.0;119.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T03:36:14;9.9;9.8;9.6;8.9;;;;5.0;112.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T03:38:45;10.4;10.4;10.3;9.8;;;;5.0;110.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T03:41:15;10.1;10.0;9.7;8.9;;;;5.0;107.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T03:43:45;8.5;8.5;8.5;8.1;;;;5.0;107.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T03:46:15;9.6;9.6;9.6;9.2;;;;5.0;99.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T03:48:45;9.2;9.2;9.1;8.6;;;;5.0;99.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T03:51:16;10.0;9.8;9.5;8.7;;;;5.0;100.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T03:53:46;9.8;9.7;9.3;8.5;;;;5.0;99.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T03:56:15;8.4;8.4;8.4;8.0;;;;5.0;102.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T03:58:47;9.7;9.6;9.4;8.7;;;;5.0;99.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T04:01:17;9.2;9.1;8.9;8.2;;;;5.0;98.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T04:03:47;9.1;9.0;9.0;8.6;;;;5.0;99.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T04:06:17;9.5;9.5;9.4;8.9;;;;5.0;99.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T04:08:48;8.4;8.4;8.4;8.0;;;;5.0;99.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T04:11:17;8.9;8.8;8.7;8.1;;;;5.0;99.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T04:13:47;10.3;10.1;9.7;8.9;;;;5.0;100.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T04:16:19;9.6;9.5;9.3;8.6;;;;5.0;104.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T04:18:53;10.1;10.1;10.0;9.5;;;;5.0;110.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T04:21:23;10.3;10.1;9.8;9.0;;;;5.0;115.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T04:23:52;10.5;10.3;10.0;9.1;;;;5.0;114.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T04:26:25;10.3;10.1;9.7;8.8;;;;5.0;111.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T04:28:55;11.3;11.1;10.7;9.7;;;;5.0;110.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T04:31:25;12.2;12.0;11.5;10.3;;;;5.0;111.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T04:33:56;10.5;10.3;10.0;9.0;;;;5.0;111.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T04:36:27;10.6;10.6;10.6;10.1;;;;5.0;115.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T04:38:56;11.2;11.2;11.1;10.5;;;;5.0;118.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T04:41:27;12.3;12.1;11.6;10.6;;;;5.0;127.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T04:43:57;10.8;10.6;10.2;9.2;;;;5.0;127.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T04:46:27;11.0;10.9;10.5;9.6;;;;5.0;127.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T04:48:57;12.4;12.2;11.7;10.6;;;;4.0;129.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T04:51:27;12.2;12.2;12.2;11.7;;;;4.0;130.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T04:53:58;10.5;10.5;10.3;9.6;;;;5.0;127.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T04:56:28;11.8;11.6;11.2;10.3;;;;4.0;127.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T04:58:58;10.9;10.7;10.3;9.4;;;;4.0;129.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T05:01:27;11.9;11.7;11.2;10.2;;;;4.0;129.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T05:03:57;11.8;11.6;11.2;10.1;;;;5.0;124.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T05:06:27;12.3;12.1;11.5;10.4;;;;5.0;115.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T05:08:58;11.7;11.4;11.0;9.9;;;;5.0;115.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T05:11:28;12.4;12.2;11.7;10.6;;;;5.0;115.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T05:13:58;13.7;13.4;12.8;11.6;;;;5.0;113.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T05:16:29;12.2;12.0;11.5;10.3;;;;5.0;110.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T05:18:59;11.3;11.2;11.1;10.4;;;;5.0;112.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T05:21:30;11.7;11.5;11.2;10.4;;;;5.0;112.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T05:24:01;11.5;11.3;10.9;9.9;;;;5.0;109.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T05:26:31;11.7;11.5;11.1;10.1;;;;5.0;108.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T05:29:02;12.1;11.8;11.4;10.3;;;;5.0;103.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T05:31:33;10.4;10.2;9.8;8.8;;;;5.0;97.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T05:34:04;10.9;10.7;10.2;9.2;;;;6.0;97.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T05:36:34;10.4;10.3;10.0;9.3;;;;6.0;88.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T05:39:04;11.4;11.2;10.7;9.7;;;;6.0;82.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T05:41:34;11.0;10.8;10.3;9.3;;;;6.0;86.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T05:44:04;10.6;10.5;10.4;9.7;;;;6.0;84.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T05:46:37;11.7;11.4;10.9;9.8;;;;6.0;78.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T05:49:06;9.7;9.5;9.1;8.3;;;;7.0;79.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T05:51:36;11.1;10.9;10.5;9.5;;;;7.0;79.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T05:54:06;11.2;11.0;10.5;9.5;;;;7.0;79.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T05:56:37;11.6;11.4;10.9;9.9;;;;7.0;80.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T05:59:07;11.2;11.0;10.5;9.5;;;;7.0;77.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T06:01:39;9.6;9.5;9.4;8.7;;;;7.0;75.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T06:04:09;10.7;10.5;10.1;9.2;;;;7.0;74.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T06:06:41;10.4;10.2;9.7;8.7;;;;8.0;75.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T06:09:13;11.8;11.5;11.0;9.9;;;;8.0;73.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T06:11:44;10.9;10.7;10.2;9.2;;;;8.0;72.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T06:14:14;9.4;9.3;9.1;8.4;;;;8.0;70.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T06:16:45;10.1;9.9;9.5;8.7;;;;8.0;62.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T06:19:15;9.3;9.2;8.9;8.1;;;;9.0;57.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T06:21:45;9.9;9.7;9.4;8.5;;;;9.0;56.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T06:24:18;9.6;9.5;9.2;8.4;;;;9.0;55.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T06:26:49;8.9;8.8;8.7;8.1;;;;9.0;56.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T06:29:19;10.8;10.7;10.3;9.4;;;;9.0;57.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T06:31:49;9.5;9.4;9.2;8.5;;;;9.0;55.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T06:34:18;9.8;9.6;9.3;8.4;;;;9.0;54.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T06:36:51;10.8;10.6;10.2;9.3;;;;9.0;55.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T06:39:21;10.4;10.3;9.9;9.1;;;;9.0;53.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T06:41:51;11.2;11.0;10.5;9.6;;;;9.0;51.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T06:44:26;11.9;11.6;11.2;10.1;;;;9.0;50.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T06:47:01;11.4;11.2;10.7;9.7;;;;9.0;50.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T06:49:31;11.0;10.8;10.4;9.4;;;;10.0;47.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T06:52:01;11.0;10.8;10.4;9.5;;;;10.0;47.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T06:54:31;10.9;10.7;10.3;9.3;;;;10.0;48.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T06:57:01;12.1;11.8;11.4;10.3;;;;10.0;52.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T06:59:31;12.7;12.5;11.9;10.7;;;;9.0;59.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T07:02:01;12.4;12.2;11.9;11.0;;;;9.0;66.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T07:04:32;12.4;12.1;11.6;10.4;;;;9.0;64.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T07:07:02;13.1;12.8;12.1;10.8;;;;9.0;62.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T07:09:31;13.3;13.0;12.4;11.2;;;;9.0;62.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T07:12:01;13.1;12.9;12.4;11.3;;;;9.0;65.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T07:14:31;14.5;14.3;13.9;12.8;;;;9.0;67.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T07:17:01;14.5;14.2;13.6;12.3;;;;9.0;68.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T07:19:31;15.0;14.8;14.2;12.9;;;;9.0;91.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T07:22:01;15.5;15.3;14.7;13.3;;;;9.0;86.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T07:24:33;14.6;14.4;13.9;12.7;;;;9.0;92.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T07:27:03;15.3;15.0;14.4;13.1;;;;8.0;139.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T07:29:33;15.7;15.4;14.9;13.5;;;;8.0;113.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T07:32:03;15.3;15.1;14.5;13.2;;;;8.0;92.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T07:34:32;15.4;15.1;14.4;13.0;;;;8.0;87.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T07:37:03;15.0;14.7;14.0;12.6;;;;8.0;88.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T07:39:34;16.7;16.5;15.9;14.5;;;;8.0;88.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T07:42:07;16.8;16.4;15.7;14.1;;;;8.0;99.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T07:44:38;15.8;15.5;14.8;13.3;;;;8.0;118.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T07:47:10;17.3;16.9;16.2;14.6;;;;8.0;112.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T07:49:40;16.8;16.5;15.8;14.2;;;;9.0;107.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T07:52:10;16.8;16.5;15.9;14.4;;;;9.0;101.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T07:54:40;15.4;15.1;14.5;13.0;;;;9.0;100.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T07:57:10;15.4;15.2;14.6;13.3;;;;9.0;97.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T07:59:43;14.7;14.5;14.0;12.9;;;;10.0;85.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T08:02:17;15.6;15.3;14.8;13.5;;;;10.0;85.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T08:04:46;18.2;17.8;17.1;15.5;;;;10.0;86.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T08:07:16;15.6;15.3;14.7;13.3;;;;10.0;85.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T08:09:47;16.2;15.9;15.3;13.9;;;;11.0;84.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T08:12:18;16.1;15.7;15.0;13.4;;;;11.0;81.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T08:14:48;17.8;17.3;16.5;14.7;;;;11.0;82.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T08:17:18;16.4;16.1;15.4;13.8;;;;11.0;82.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T08:19:48;16.3;16.0;15.3;13.8;;;;11.0;80.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T08:22:19;16.5;16.1;15.4;13.8;;;;11.0;80.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T08:24:49;17.2;16.9;16.1;14.5;;;;12.0;81.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T08:27:21;16.6;16.3;15.7;14.2;;;;12.0;82.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T08:29:51;16.8;16.5;15.8;14.3;;;;12.0;91.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T08:32:20;19.3;18.9;18.1;16.2;;;;11.0;97.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T08:34:50;17.2;16.9;16.3;14.8;;;;12.0;94.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T08:37:20;18.6;18.3;17.6;15.9;;;;12.0;93.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T08:39:49;18.8;18.4;17.6;15.9;;;;12.0;93.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T08:42:19;18.0;17.6;16.8;15.2;;;;12.0;91.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T08:44:51;17.5;17.2;16.6;15.0;;;;12.0;91.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T08:47:21;19.5;19.1;18.2;16.3;;;;12.0;91.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T08:49:51;17.8;17.4;16.7;15.0;;;;12.0;93.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T08:52:20;19.8;19.4;18.5;16.6;;;;12.0;95.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T08:54:51;19.0;18.7;18.1;16.6;;;;12.0;102.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T08:57:22;20.5;20.1;19.3;17.4;;;;12.0;102.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T08:59:54;19.0;18.7;18.0;16.3;;;;12.0;100.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T09:02:23;18.7;18.4;17.7;16.0;;;;12.0;98.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T09:04:53;18.1;17.7;17.0;15.4;;;;12.0;99.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T09:07:24;18.6;18.3;17.6;16.1;;;;12.0;103.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T09:09:53;20.5;20.0;19.1;17.1;;;;12.0;110.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T09:12:23;18.8;18.3;17.4;15.4;;;;12.0;104.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T09:14:53;19.0;18.5;17.6;15.6;;;;13.0;77.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T09:17:23;18.9;18.5;17.8;16.1;;;;13.0;77.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T09:19:53;18.5;18.0;17.2;15.4;;;;13.0;79.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T09:22:22;19.3;18.9;17.8;15.8;;;;14.0;80.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T09:24:52;19.9;19.4;18.3;16.3;;;;14.0;81.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T09:27:21;18.1;17.7;17.0;15.3;;;;14.0;84.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T09:29:51;17.0;16.8;16.3;14.9;;;;14.0;86.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T09:32:20;16.7;16.3;15.5;13.9;;;;14.0;77.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T09:34:52;16.9;16.5;15.6;13.8;;;;15.0;68.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T09:37:21;16.5;16.1;15.3;13.6;;;;15.0;69.0;
79300;SPS30;68755;51.984;5.646;2024-02-26T09:39:51;15.8;15.5;15.0;13.6;;;;15.0;71.0;
