sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T00:14:07;0.01;;2.46;2.3;5034.7;;1753.5;1720.8;5034.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T00:28:55;0.01;;2.46;2.3;5087.4;;1807.9;1786.4;5087.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T00:43:44;0.01;;2.41;2.3;5066.8;;1788.0;1770.6;5066.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T00:58:03;0.01;;2.57;2.35;5129.2;;1846.8;1807.0;5128.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T01:12:31;0.01;;2.46;2.35;5129.5;;1850.6;1832.3;5129.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T01:27:20;0.01;;2.03;2.03;4616.6;;1339.7;1335.7;4616.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T01:41:39;0.01;;2.13;2.08;4767.6;;1490.7;1486.2;4767.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T01:55:38;0.01;;2.46;2.19;4870.2;;1586.7;1540.4;4869.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T02:09:37;0.01;;2.19;2.13;4802.0;;1525.0;1520.5;4801.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T02:26:46;0.01;;2.13;2.13;4778.0;;1501.1;1496.7;4778.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T02:44:16;0.01;;2.3;2.19;4887.4;;1609.1;1595.6;4887.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T02:58:35;0.01;;2.41;2.35;5112.5;;1835.4;1829.2;5112.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T03:12:34;0.01;;2.3;2.24;4973.7;;1696.8;1691.8;4973.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T03:26:33;0.01;;2.3;2.19;4889.0;;1609.5;1588.6;4888.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T03:40:32;0.01;;2.41;2.3;5057.3;;1778.6;1762.1;5057.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T03:54:31;0.01;;2.46;2.3;5072.4;;1792.9;1771.8;5072.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T04:10:04;0.01;;2.57;2.52;5357.6;;2080.1;2070.4;5357.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T04:25:34;0.01;;2.62;2.57;5456.5;;2179.6;2173.1;5456.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T04:39:33;0.01;;2.57;2.46;5287.7;;2009.2;1993.4;5287.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T04:54:01;0.01;;2.46;2.41;5241.8;;1964.9;1959.0;5241.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T05:08:21;0.01;;2.3;2.13;4785.3;;1505.0;1479.2;4784.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T05:22:20;0.01;;2.3;2.24;4947.0;;1669.6;1661.8;4946.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T05:37:52;0.01;;2.3;2.24;4972.8;;1695.9;1690.9;4972.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T05:53:51;0.01;;2.19;2.19;4878.1;;1601.2;1596.4;4878.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T06:08:40;0.01;;2.3;2.24;5003.7;;1726.8;1721.6;5003.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T06:22:59;0.01;;2.57;2.52;5379.9;;2102.9;2096.7;5379.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T06:37:27;0.01;;2.95;2.79;5754.8;;2474.7;2447.8;5754.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T06:52:16;0.01;;3.01;2.95;6039.5;;2762.5;2754.2;6039.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T07:07:04;0.01;;3.12;3.01;6136.9;;2859.5;2848.5;6136.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T07:21:23;0.01;;2.79;2.73;5675.4;;2398.5;2391.3;5675.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T07:35:52;0.01;;2.73;2.62;5538.2;;2260.5;2248.6;5538.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T07:50:11;0.01;;2.79;2.73;5683.0;;2405.8;2397.8;5682.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T08:04:10;0.01;;2.79;2.73;5696.6;;2419.6;2412.4;5696.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T08:18:09;0.24;;3.22;2.9;5946.5;;2662.2;2608.5;5945.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T08:32:08;0.01;;2.95;2.9;5931.6;;2654.7;2646.8;5931.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T08:46:08;0.24;;3.39;3.22;6422.6;;3143.0;3117.3;6422.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T09:00:07;0.06;;3.22;3.01;6136.9;;2856.6;2827.3;6136.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T09:14:06;0.12;;3.28;3.06;6171.3;;2890.3;2855.9;6170.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T09:28:05;0.0;;3.17;2.95;6064.0;;2783.3;2751.6;6063.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T09:42:04;0.01;;2.9;2.73;5736.5;;2456.6;2430.8;5736.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T09:56:32;0.01;;3.01;2.9;5967.2;;2689.5;2677.1;5967.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T10:10:52;0.3;;3.55;3.44;6763.5;;3486.4;3476.0;6763.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T10:26:56;0.24;;3.5;3.33;6619.3;;3341.4;3325.7;6619.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T10:43:57;0.96;;4.04;3.88;7380.6;;4100.9;4072.2;7380.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T10:58:57;1.38;;4.37;4.15;7796.0;;4515.2;4478.7;7795.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T11:12:56;2.16;;4.8;4.31;8018.7;;4729.7;4641.1;8016.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T11:41:24;1.8;;4.7;4.31;8041.3;;4757.4;4700.2;8040.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T11:56:12;2.16;;4.8;4.26;7986.0;;4696.6;4604.8;7984.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T12:10:31;2.64;;5.35;4.91;8917.7;;5631.7;5558.9;8916.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T12:24:30;4.51;;6.6;5.68;10031.4;;6732.2;6574.0;10028.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T12:38:30;3.67;;6.11;5.4;9674.1;;6381.8;6267.4;9671.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T12:52:29;6.79;;7.75;5.95;10398.5;;7073.3;6749.2;10391.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T13:07:29;3.85;;6.06;5.19;9300.6;;6002.1;5849.8;9297.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T13:23:30;1.98;;4.8;4.37;8112.4;;4826.4;4755.9;8111.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T13:38:29;2.46;;4.86;4.1;7665.2;;4368.5;4231.5;7662.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T14:06:57;1.14;;4.15;3.82;7315.4;;4032.4;3983.0;7314.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T14:21:16;0.84;;3.82;3.55;6936.9;;3654.5;3609.9;6936.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T14:50:04;1.2;;4.15;3.77;7215.6;;3930.8;3870.2;7214.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T15:04:03;2.28;;4.7;3.93;7449.5;;4153.4;4021.1;7446.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T15:33:02;1.2;;4.04;3.61;6999.6;;3713.3;3643.8;6998.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T15:48:31;1.2;;4.21;3.99;7522.8;;4241.4;4201.3;7522.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T16:03:20;1.98;;4.48;3.77;7220.6;;3926.3;3805.7;7218.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T16:17:39;2.52;;5.46;5.24;9437.8;;6158.5;6127.1;9437.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T16:31:38;4.63;;7.26;6.88;5271.0;;1987.8;1926.1;5269.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T16:45:37;6.01;;8.57;8.18;7236.8;;3955.3;3899.2;7236.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T16:59:37;2.4;;5.08;4.53;8338.5;;5049.3;4958.2;8336.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T17:13:36;2.1;;4.8;4.37;8074.5;;4787.0;4707.2;8072.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T17:27:35;1.8;;4.91;4.8;8741.6;;5464.3;5447.5;8741.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T17:41:34;3.36;;6.28;6.0;10561.1;;7281.6;7246.4;10560.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T17:56:34;1.8;;4.8;4.48;8318.7;;5037.1;4994.0;8318.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T18:12:03;2.04;;5.02;4.8;8774.0;;5494.1;5460.8;8773.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T18:40:22;3.12;;5.51;4.8;8761.7;;5468.0;5347.5;8759.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T18:54:50;4.27;;6.22;5.19;9315.2;;6011.8;5828.8;9311.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T19:09:09;2.88;;5.68;5.35;9540.6;;6257.5;6201.3;9539.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T19:23:37;6.07;;7.97;6.99;5420.5;;2120.0;1948.3;5416.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T19:37:57;3.6;;6.22;5.68;10044.2;;6756.5;6670.5;10042.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T19:51:56;5.35;;7.69;7.04;5506.8;;2216.6;2109.4;5504.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T20:05:55;3.54;;5.95;5.24;9423.1;;6130.3;6013.2;9420.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T20:36:16;3.3;;5.73;5.02;9073.0;;5779.9;5662.4;9070.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T20:51:46;3.85;;6.11;5.35;9524.4;;6229.0;6095.2;9521.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T21:21:46;5.35;;6.88;5.57;9818.4;;6506.1;6265.2;9813.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T21:36:14;5.35;;7.04;5.79;10216.9;;6908.7;6692.8;10212.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T21:50:33;5.41;;7.09;5.9;10302.9;;6994.5;6777.3;10298.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T22:04:32;4.27;;6.55;5.79;10204.8;;6910.4;6781.4;10202.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T22:19:32;4.87;;6.77;5.79;10145.9;;6843.2;6662.2;10142.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T22:35:01;4.51;;6.55;5.62;9942.0;;6641.8;6477.3;9938.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T22:49:21;7.81;;8.18;5.9;10245.8;;6905.4;6485.8;10236.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T23:04:21;5.65;;7.15;5.79;10146.1;;6833.2;6587.8;10140.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T23:19:21;7.03;;7.64;5.57;9779.9;;6445.3;6063.3;9771.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T23:33:20;5.77;;7.26;5.84;10238.9;;6925.1;6673.5;10233.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-26T23:47:19;4.45;;6.44;5.4;9644.7;;6342.3;6164.4;9640.9;
