sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T08:13:15;93;300;;234;150506
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T08:15:45;87;26;;221;150996
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T08:18:16;78;24;;197;150441
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T08:20:45;83;25;;208;149715
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T08:23:15;84;25;;212;151270
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T08:25:46;89;27;;225;150218
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T08:28:18;82;27;;206;149234
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T08:30:46;90;27;;229;151012
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T08:33:16;91;27;;230;150475
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T08:35:47;91;26;;228;149015
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T08:38:17;87;29;;217;148692
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T08:40:48;82;26;;209;152493
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T08:43:19;85;25;;215;151379
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T08:45:48;93;29;;234;150489
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T08:48:19;82;26;;206;149652
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T08:50:49;87;28;;220;150772
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T08:53:19;81;27;;205;150162
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T08:55:50;99;27;;248;149215
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T08:58:21;81;28;;206;151233
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T09:00:51;89;28;;225;150273
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T09:03:21;90;28;;229;151439
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T09:05:52;85;26;;211;148626
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T09:08:22;87;27;;220;150609
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T09:10:52;88;28;;224;151911
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T09:13:23;81;26;;203;150014
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T09:15:55;86;26;;216;149188
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T09:18:24;86;28;;220;152461
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T09:20:54;91;28;;228;149685
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T09:23:24;91;27;;229;150680
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T09:25:54;89;27;;223;149631
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T09:28:25;91;28;;229;150186
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T09:30:55;88;27;;221;150297
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T09:33:25;84;26;;212;150541
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T09:35:55;81;26;;204;150040
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T09:38:26;90;28;;227;150151
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T09:40:57;83;25;;211;150763
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T09:43:31;84;28;;214;151211
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T09:45:58;81;25;;204;150468
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T09:48:29;84;26;;210;148596
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T09:50:58;97;30;;246;151054
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T09:53:29;94;27;;236;150470
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T09:55:59;87;28;;220;150667
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T09:58:29;92;28;;232;150200
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T10:01:00;101;30;;255;150380
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T10:03:31;86;27;;217;150567
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T10:06:00;80;25;;202;149851
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T10:08:30;88;28;;222;150118
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T10:11:01;92;27;;233;151350
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T10:13:31;84;26;;212;149861
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T10:16:04;88;29;;220;148414
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T10:18:48;93;28;;238;152884
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T10:21:03;95;29;;240;150638
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T10:23:33;81;26;;204;149709
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T10:26:03;93;28;;236;151066
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T10:28:34;79;27;;199;150746
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T10:31:04;85;26;;214;149770
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T10:33:36;89;28;;224;150034
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T10:36:06;92;28;;230;149472
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T10:38:35;90;28;;229;151309
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T10:41:06;100;31;;254;151185
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T10:43:36;100;30;;250;149364
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T10:46:07;86;26;;217;150825
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T10:48:37;97;30;;245;150122
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T10:51:09;91;27;;227;149618
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T10:53:37;95;31;;237;148787
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T10:56:08;89;26;;229;153365
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T10:58:39;95;29;;236;148535
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T11:01:09;92;29;;235;152439
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T11:03:40;87;28;;219;150656
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T11:06:12;87;28;;220;150565
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T11:08:41;80;27;;201;149935
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T11:11:15;82;25;;205;149424
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T11:13:45;84;27;;214;151944
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T11:16:12;81;26;;202;149168
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T11:18:42;81;26;;204;150200
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T11:21:12;91;28;;231;150770
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T11:23:42;92;28;;232;150623
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T11:26:13;91;28;;228;148919
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T11:28:43;87;26;;220;151289
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T11:31:14;89;29;;225;150998
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T11:33:44;86;26;;218;150598
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T11:36:14;77;26;;195;150179
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T11:38:47;84;27;;212;150632
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T11:41:16;91;27;;229;150947
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T11:43:53;97;29;;239;147807
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T11:46:30;93;27;;238;153086
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T11:48:48;92;28;;231;149719
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T11:51:18;77;26;;194;150439
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T11:53:49;86;26;;218;151963
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T11:56:27;97;29;;244;149394
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T11:58:53;82;26;;208;151419
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T12:01:36;87;26;;220;150651
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T12:03:51;83;28;;208;150062
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T12:06:21;96;27;;243;150979
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T12:08:51;78;28;;197;150040
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T12:11:22;79;25;;199;149378
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T12:13:52;85;26;;213;149776
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T12:16:37;93;28;;233;150085
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T12:18:52;94;28;;238;151509
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T12:21:22;94;28;;235;149915
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T12:23:54;92;27;;231;149576
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T12:26:23;89;28;;224;150534
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T12:28:53;88;28;;221;150255
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T12:31:23;92;29;;231;150008
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T12:33:53;90;27;;225;149927
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T12:36:23;83;26;;210;150553
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T12:38:54;90;27;;226;149729
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T12:41:24;79;26;;199;150306
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T12:43:54;93;27;;235;150878
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T12:46:24;77;26;;195;150166
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T12:48:55;82;25;;206;149065
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T12:51:26;83;27;;212;151773
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T12:53:56;85;27;;214;150547
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T12:56:26;89;26;;223;150317
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T12:58:57;90;30;;226;150496
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T13:01:27;88;26;;222;150233
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T13:04:01;86;26;;219;151663
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T13:06:29;80;27;;201;150611
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T13:08:59;82;25;;207;150325
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T13:11:29;89;28;;223;149585
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T13:14:00;86;27;;218;150509
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T13:16:30;97;28;;244;150546
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T13:19:09;83;26;;208;149819
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T13:21:30;92;27;;231;149453
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T13:24:00;79;26;;199;150990
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T13:26:31;92;28;;230;149308
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T13:29:02;91;28;;230;150592
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T13:31:38;86;27;;218;150671
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T13:34:02;88;27;;223;150802
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T13:36:32;88;27;;220;149461
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T13:39:05;90;28;;229;151323
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T13:41:33;84;27;;211;149432
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T13:44:03;91;26;;231;151306
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T13:46:33;87;28;;218;149876
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T13:49:03;81;25;;205;150383
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T13:51:35;90;27;;227;150584
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T13:54:05;93;27;;233;149909
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T13:56:35;91;29;;229;150662
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T13:59:06;90;28;;229;151013
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T14:01:36;76;25;;192;150078
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T14:04:09;85;28;;213;149797
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T14:06:37;90;27;;229;151644
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T14:09:07;82;26;;206;150433
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T14:11:40;97;28;;244;149719
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T14:14:08;79;25;;200;150563
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T14:16:38;83;27;;208;149698
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T14:19:08;91;27;;229;150466
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T14:21:39;81;26;;204;150333
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T14:24:09;94;28;;236;149455
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T14:26:39;81;26;;205;150349
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T14:29:10;95;28;;241;151359
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T14:31:40;93;29;;233;149626
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T14:34:10;92;27;;234;150984
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T14:36:40;94;28;;234;148456
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T14:39:12;92;28;;234;151337
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T14:41:41;75;25;;189;150216
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T14:44:11;80;24;;202;150414
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T14:46:41;95;30;;239;149733
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T14:49:13;96;29;;243;151041
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T14:51:43;82;25;;206;149602
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T14:54:12;101;29;;256;151038
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T14:56:43;80;26;;201;150238
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T14:59:13;87;27;;217;149160
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T15:01:43;95;29;;242;151622
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T15:04:13;85;27;;211;147653
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T15:06:44;77;24;;197;152543
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T15:09:14;86;27;;218;150672
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T15:11:44;91;27;;228;150293
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T15:14:14;86;27;;216;149317
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T15:16:45;87;28;;221;150822
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T15:19:15;92;28;;231;150331
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T15:21:45;88;25;;221;150402
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T15:24:19;80;26;;201;149930
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T15:26:46;86;27;;216;149346
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T15:29:16;83;27;;212;151714
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T15:31:46;87;27;;220;150327
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T15:34:17;85;26;;213;149431
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T15:36:47;76;25;;193;150607
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T15:39:17;79;25;;197;148031
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T15:41:47;85;27;;217;152702
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T15:44:17;86;24;;216;149895
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T15:46:48;83;27;;209;149775
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T15:49:18;98;30;;248;150851
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T15:51:49;95;28;;239;150405
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T15:54:19;93;27;;233;149907
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T15:56:49;92;29;;232;150707
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T15:59:20;75;24;;189;149831
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T16:01:50;90;26;;227;150897
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T16:04:22;81;26;;202;149531
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T16:06:51;90;27;;228;151200
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T16:09:21;78;27;;196;149774
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T16:11:52;89;27;;224;149713
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T16:14:38;82;25;;209;151683
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T16:16:54;97;28;;245;150938
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T16:19:23;83;27;;210;150190
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T16:21:53;88;27;;223;150758
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T16:24:23;89;26;;224;149993
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T16:26:53;89;29;;225;150136
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T16:29:24;90;27;;225;149337
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T16:31:54;96;28;;241;149846
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T16:34:24;101;30;;254;149493
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T16:36:54;98;28;;248;151657
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T16:39:24;88;27;;221;149949
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T16:41:54;88;28;;220;149661
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T16:44:24;77;25;;194;150121
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T16:46:54;85;26;;213;150320
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T16:49:24;95;27;;238;150312
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T16:51:54;86;27;;215;149796
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T16:54:24;96;29;;239;148846
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T16:56:54;83;26;;210;150035
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T16:59:28;85;26;;211;148813
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T17:01:55;90;28;;230;152089
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T17:04:26;92;28;;235;151846
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T17:06:56;92;26;;232;150262
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T17:09:26;87;28;;218;150112
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T17:11:56;86;26;;213;148592
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T17:14:27;88;27;;220;149962
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T17:16:57;85;26;;215;151283
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T17:19:27;95;30;;237;148825
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T17:21:57;86;26;;219;152357
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T17:24:27;92;28;;233;150598
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T17:26:58;85;26;;214;149311
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T17:29:29;89;27;;225;150536
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T17:31:58;96;29;;241;150055
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T17:34:28;86;26;;215;149551
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T17:36:59;95;29;;237;149071
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T17:39:28;81;25;;207;151722
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T17:41:58;104;30;;262;150288
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T17:44:37;90;27;;225;149425
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T17:46:58;85;27;;214;150568
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T17:49:29;90;28;;226;149672
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T17:51:59;86;26;;218;150682
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T17:54:29;97;30;;243;149742
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T17:57:00;93;27;;233;150216
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T17:59:32;93;27;;235;150787
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T18:02:01;92;30;;233;150746
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T18:04:32;80;25;;202;150540
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T18:07:02;85;26;;214;150259
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T18:09:32;85;27;;217;151661
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T18:12:03;89;28;;223;150115
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T18:14:33;86;27;;216;149492
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T18:17:03;98;28;;247;149979
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T18:19:34;92;28;;233;150603
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T18:22:04;87;27;;221;151000
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T18:24:35;93;28;;234;150738
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T18:27:05;86;26;;216;150405
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T18:29:35;84;25;;210;149180
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T18:32:06;100;30;;252;150135
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T18:34:38;85;27;;216;151524
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T18:37:07;92;29;;232;150202
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T18:39:39;80;25;;204;151321
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T18:42:10;83;26;;208;150167
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T18:44:40;85;26;;215;150237
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T18:47:09;99;29;;248;150296
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T18:49:39;83;26;;209;150698
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T18:52:10;92;28;;230;149826
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T18:54:41;71;25;;179;150308
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T18:57:10;84;25;;211;150260
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T18:59:43;87;27;;221;151125
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T19:02:12;94;29;;238;150695
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T19:04:44;87;28;;221;151356
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T19:07:13;90;26;;228;150400
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T19:09:43;85;27;;214;149783
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T19:12:14;93;29;;236;151063
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T19:14:45;83;25;;210;150471
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T19:17:15;89;28;;225;150205
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T19:19:45;87;27;;219;150791
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T19:22:16;81;26;;203;149433
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T19:24:46;90;28;;228;150571
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T19:27:16;93;27;;232;148852
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T19:29:46;84;26;;214;152153
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T19:32:16;82;27;;206;149279
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-26T19:34:46;91;26;;228;150117
