sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2024-02-26T00:00:07;43.35;33.76;55.11;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:00:19;35.75;33.10;42.57;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:00:30;37.60;33.30;47.43;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:00:40;42.24;33.06;55.15;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:00:50;37.87;34.58;48.54;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:01:01;39.31;34.22;49.85;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:01:14;39.89;33.94;54.64;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:01:25;36.44;33.77;43.83;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:01:36;35.67;33.28;41.20;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:01:46;35.99;33.87;42.54;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:01:57;35.70;32.74;46.79;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:02:07;34.78;33.06;37.87;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:02:21;35.30;33.07;44.09;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:02:34;36.64;33.85;42.18;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:02:51;35.92;33.85;43.57;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:03:04;40.76;34.02;52.10;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:03:21;37.06;33.95;51.24;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:03:31;39.19;33.03;52.79;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:03:49;45.78;34.01;61.25;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:03:59;45.64;34.33;62.18;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:04:11;50.07;35.41;62.46;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:04:21;50.95;34.70;67.69;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:04:34;47.99;34.50;63.13;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:04:45;47.10;33.52;59.95;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:04:55;41.28;33.67;49.86;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:05:06;38.48;34.09;50.41;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:05:17;38.67;33.99;47.46;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:05:28;45.39;35.54;57.75;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:05:38;38.47;34.11;50.36;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:05:49;36.76;34.01;46.49;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:05:59;40.61;34.00;52.77;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:06:10;42.42;34.64;55.12;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:06:20;45.84;33.98;61.50;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:06:31;45.50;34.21;59.33;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:06:42;41.04;34.70;53.54;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:06:52;42.99;34.18;55.19;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:07:04;39.84;33.12;52.80;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:07:15;35.57;33.38;40.43;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:07:25;42.50;33.40;53.71;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:07:36;40.19;34.52;52.15;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:07:49;43.02;34.28;53.11;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:08:00;36.00;32.74;43.34;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:08:10;40.19;33.98;51.28;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:08:20;38.07;33.71;46.64;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:08:31;41.03;34.38;48.91;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:08:41;43.97;33.24;57.86;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:08:52;38.54;33.20;50.78;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:09:03;46.83;33.42;60.35;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:09:16;35.33;33.33;38.59;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:09:26;34.95;32.44;39.79;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:09:37;43.94;33.91;56.63;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:09:47;41.02;33.97;56.56;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:09:58;47.21;34.24;61.31;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:10:09;39.76;33.17;53.44;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:10:19;35.16;32.87;41.99;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:10:30;35.91;33.44;43.55;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:10:41;42.66;33.95;52.02;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:10:54;42.20;33.43;55.56;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:11:05;45.39;34.19;60.96;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:11:15;37.56;34.13;49.72;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:11:25;36.02;33.50;42.58;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:11:36;42.19;33.81;54.83;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:11:47;34.32;32.53;42.38;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:12:00;38.32;32.61;54.32;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:12:11;40.61;34.01;52.44;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:12:22;43.31;34.12;58.99;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:12:33;47.44;32.77;61.53;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:12:43;40.09;32.63;51.55;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:12:56;46.29;33.27;58.67;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:13:07;40.79;33.48;54.21;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:13:18;35.94;32.85;45.90;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:13:30;37.99;32.66;52.82;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:13:41;43.29;33.18;54.86;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:13:51;44.29;35.12;57.28;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:14:01;40.41;33.94;55.52;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:14:12;53.02;34.16;64.42;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:14:22;54.58;34.27;66.48;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:14:33;45.55;33.13;58.13;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:14:43;42.24;32.69;55.88;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:14:56;44.81;33.12;62.74;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:15:08;41.58;33.19;55.49;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:15:19;45.89;33.79;59.93;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:15:30;44.06;34.18;57.96;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:15:40;39.25;32.86;52.22;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:15:51;38.24;33.77;49.60;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:16:02;48.91;33.03;61.04;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:16:16;51.20;33.52;64.16;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:16:27;41.97;33.87;55.77;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:16:39;36.46;33.00;43.87;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:16:50;40.38;33.63;51.98;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:17:00;34.88;32.88;37.06;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:17:11;40.18;33.94;51.06;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:17:21;41.66;32.69;54.66;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:17:34;35.21;32.81;42.49;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:17:45;36.30;33.64;44.39;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:17:55;35.95;33.67;40.84;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:18:06;39.37;33.13;52.51;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:18:16;36.18;33.35;47.13;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:18:26;36.59;33.45;49.65;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:18:37;48.88;34.99;60.06;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:18:47;41.42;33.18;54.30;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:19:01;43.45;33.33;56.72;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:19:11;38.84;34.62;44.49;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:19:22;37.47;34.28;42.83;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:19:32;35.92;33.45;40.52;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:19:45;41.22;33.39;51.79;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:19:55;44.52;34.00;58.47;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:20:06;43.23;34.30;53.57;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:20:19;39.76;34.74;52.64;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:20:29;48.81;35.09;64.54;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:20:40;58.00;35.66;68.79;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:20:53;50.29;34.53;63.87;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:21:04;41.90;34.05;52.91;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:21:14;45.96;33.00;62.82;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:21:25;36.42;33.05;44.67;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:21:41;36.49;33.03;44.25;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:21:54;35.93;32.55;46.49;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:22:05;35.04;32.90;47.78;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:22:16;34.82;32.88;37.82;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:22:30;44.86;32.97;61.58;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:22:41;43.40;33.57;52.78;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:23:04;40.55;33.52;53.72;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:23:15;45.32;33.03;60.01;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:23:29;35.12;32.67;43.38;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:23:40;35.13;32.44;40.85;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:23:54;47.85;33.22;58.90;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:24:07;48.85;33.71;62.92;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:24:21;46.29;33.79;57.17;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:24:31;44.47;33.31;57.91;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:24:45;36.75;33.18;45.55;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:24:55;49.75;34.20;61.88;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:25:06;46.06;33.42;57.33;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:25:16;40.23;33.81;53.36;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:25:27;44.99;34.07;61.14;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:25:37;45.56;33.92;60.49;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:25:48;42.60;34.09;54.31;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:25:58;36.78;32.82;49.14;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:26:08;36.91;32.79;46.24;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:26:20;36.73;33.22;48.14;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:26:31;37.01;34.21;45.83;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:26:41;37.30;33.55;47.25;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:26:51;38.81;34.41;48.11;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:27:04;47.07;34.15;59.04;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:27:14;43.06;33.94;53.02;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:27:25;35.71;33.31;41.37;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:27:35;40.06;33.23;50.73;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:27:45;52.27;35.07;65.30;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:27:56;45.83;33.57;62.55;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:28:08;44.18;33.46;57.64;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:28:18;36.34;33.47;45.42;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:28:30;41.75;33.46;56.16;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:28:41;43.49;33.51;53.56;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:28:51;37.00;34.14;45.57;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:29:04;43.29;33.81;56.22;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:29:14;39.44;33.52;50.83;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:29:25;57.59;33.71;76.84;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:29:36;43.07;34.94;55.99;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:29:46;47.50;35.18;65.06;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:29:56;44.96;34.20;59.52;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:30:07;50.58;34.93;61.64;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:30:17;43.27;33.55;57.48;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:30:28;45.28;33.00;56.29;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:30:38;37.21;32.37;47.33;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:30:48;34.24;32.68;38.41;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:30:59;38.91;33.71;52.70;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:31:09;40.87;32.34;53.24;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:31:20;46.08;33.38;60.08;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:31:30;44.11;33.53;56.79;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:31:40;47.86;34.03;60.16;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:31:51;50.63;34.76;60.05;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:32:01;40.60;35.44;50.24;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:32:12;40.85;33.13;51.44;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:32:22;44.68;33.10;60.88;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:32:33;47.00;33.79;66.81;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:32:46;41.97;34.19;55.29;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:32:57;43.78;34.11;56.08;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:33:07;38.22;34.77;51.81;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:33:20;50.49;34.59;61.35;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:33:31;48.67;33.83;66.02;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:33:41;38.58;34.27;47.33;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:33:52;38.12;34.35;48.69;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:34:02;41.89;35.18;52.15;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:34:13;36.77;34.05;43.16;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:34:24;37.63;34.38;47.25;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:34:34;37.93;33.70;53.55;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:34:45;39.13;33.24;50.00;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:34:56;35.81;33.82;39.71;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:35:06;39.07;33.16;52.73;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:35:17;39.54;33.21;53.50;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:35:30;39.00;32.96;51.16;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:35:41;39.73;33.15;51.59;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:35:51;34.13;32.58;39.01;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:36:02;36.48;32.83;53.91;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:36:12;36.50;33.21;48.74;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:36:23;36.21;33.32;45.92;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:36:35;42.75;34.22;54.64;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:36:46;47.37;33.52;65.12;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:36:56;43.22;33.51;54.43;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:37:07;38.31;32.69;47.48;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:37:18;39.96;33.33;51.88;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:37:29;40.74;32.51;52.57;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:37:39;35.68;32.42;46.74;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:37:50;48.23;32.62;59.87;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:38:00;46.27;33.87;58.00;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:38:12;46.52;33.49;57.85;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:38:22;44.67;34.25;59.33;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:38:33;36.92;34.11;43.66;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:38:43;39.06;33.81;50.02;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:38:55;42.76;33.09;57.08;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:39:05;39.95;33.14;55.05;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:39:16;47.89;33.73;62.84;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:39:27;42.66;32.95;55.98;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:39:37;39.77;32.25;54.07;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:39:47;44.14;32.82;58.88;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:39:58;42.25;33.05;55.81;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:40:08;47.48;32.87;59.10;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:40:19;44.22;33.31;57.70;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:40:32;35.62;33.30;41.01;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:40:42;36.70;33.02;46.24;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:40:53;49.32;33.28;62.21;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:41:03;43.14;33.85;60.98;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:41:13;41.56;34.62;60.02;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:41:24;49.72;36.76;63.93;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:41:38;41.04;34.03;52.61;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:41:48;39.54;33.66;51.22;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:41:58;38.10;34.37;46.93;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:42:09;40.34;33.76;54.99;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:42:19;44.53;34.63;56.10;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:42:29;41.69;34.25;55.08;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:42:40;39.80;33.56;54.63;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:42:55;39.12;33.25;54.20;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:43:08;56.75;33.55;70.42;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:43:19;35.58;33.19;47.18;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:43:29;37.10;33.09;49.12;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:43:40;44.51;33.16;54.30;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:43:52;39.14;32.79;49.06;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:44:03;37.19;33.50;46.13;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:44:13;39.46;33.25;50.57;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:44:23;43.40;33.87;59.77;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:44:34;57.07;33.74;75.91;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:44:44;52.69;33.29;64.46;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:44:55;41.19;32.63;54.84;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:45:05;50.77;33.53;67.04;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:45:16;46.13;33.28;59.30;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:45:27;47.11;34.33;58.55;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:45:37;36.13;33.77;38.63;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:45:47;41.93;32.87;56.32;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:46:02;51.28;33.25;66.07;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:46:13;34.54;32.37;38.47;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:46:26;42.00;33.18;55.14;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:46:37;46.21;33.89;63.56;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:46:50;56.59;32.77;71.28;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:47:00;43.21;33.08;55.38;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:47:11;48.56;33.38;61.84;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:47:21;38.66;32.76;54.90;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:47:31;38.77;33.22;49.85;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:47:42;45.23;33.19;58.41;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:47:52;38.52;33.47;50.27;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:48:03;45.85;33.31;58.76;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:48:15;42.11;33.79;54.76;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:48:25;43.30;33.24;59.33;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:48:36;48.92;33.04;64.59;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:48:47;41.98;33.31;56.22;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:48:57;36.11;32.74;45.74;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:49:07;34.55;32.50;40.65;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:49:18;35.47;33.25;43.73;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:49:28;41.06;33.24;52.44;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:49:39;38.14;33.50;48.85;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:49:49;43.04;34.53;57.90;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:50:00;37.37;32.55;48.08;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:50:10;43.58;33.19;57.32;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:50:20;37.03;33.30;48.17;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:50:31;34.89;33.28;36.83;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:50:41;38.08;33.86;49.47;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:50:53;48.06;34.22;64.54;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:51:03;42.59;33.89;56.16;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:51:17;43.97;34.00;55.03;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:51:28;52.27;34.22;65.09;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:51:38;36.59;34.07;44.67;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:51:48;42.84;33.25;56.36;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:52:02;44.58;33.71;56.98;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:52:12;40.15;33.57;50.00;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:52:23;48.56;34.97;64.74;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:52:35;47.88;33.82;60.16;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:52:46;38.41;34.09;49.76;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:52:56;49.38;34.97;63.75;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:53:10;47.93;33.87;63.80;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:53:23;45.49;35.19;59.57;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:53:35;38.65;35.17;45.33;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:53:45;39.19;34.86;47.10;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:54:01;37.10;34.07;48.37;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:54:12;39.13;34.52;52.13;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:54:23;40.99;34.41;51.00;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:54:33;35.93;33.34;40.48;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:54:43;45.53;33.60;56.17;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:54:54;41.27;33.43;50.53;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:55:04;35.72;33.28;37.19;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:55:15;45.06;34.94;57.19;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:55:26;51.53;35.06;63.95;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:55:37;54.56;34.54;63.81;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:55:47;39.49;33.93;52.29;;
69608;Laerm;57251;52.248;4.812;2024-02-26T00:55:57;37.17;33.94;47.81;;
