sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T00:00:44;88;48;;219;149079
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T00:03:15;85;48;;217;151565
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T00:05:45;82;49;;206;149769
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T00:08:16;94;50;;240;152056
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T00:10:47;91;49;;230;150258
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T00:13:17;96;50;;243;150820
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T00:15:48;87;50;;220;150948
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T00:18:19;95;50;;239;149758
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T00:20:50;93;50;;234;150711
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T00:23:20;94;48;;237;150939
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T00:25:51;85;50;;215;151416
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T00:28:22;87;50;;219;150122
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T00:38:35;96;49;;240;149626
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T00:40:54;87;48;;221;150922
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T00:43:25;87;50;;221;150781
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T00:45:55;74;49;;186;150421
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T00:51:12;82;50;;208;150567
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T00:53:30;86;49;;216;150010
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T00:56:05;109;51;;275;150076
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T01:06:15;91;48;;229;150543
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T01:08:29;92;50;;227;148017
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T01:11:00;94;49;;240;152409
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T01:13:31;80;48;;203;150664
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T01:23:39;92;48;;229;149053
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T01:26:14;97;50;;244;150575
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T01:28:48;94;50;;239;151528
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T01:31:09;94;50;;234;149193
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T01:41:05;89;48;;224;150529
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T01:43:35;82;50;;209;151259
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T01:46:07;83;50;;209;149725
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T01:48:37;82;47;;207;150383
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T01:51:08;89;51;;225;150512
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T01:53:39;87;48;;223;152621
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T01:56:10;92;50;;228;148276
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T01:58:40;88;47;;224;152059
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T02:01:11;89;50;;225;150985
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T02:03:42;97;50;;243;150179
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T02:06:12;98;49;;246;150518
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T02:08:42;84;49;;211;150644
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T02:11:13;88;47;;223;150793
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T02:13:44;83;50;;209;149497
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T02:16:14;91;48;;233;152279
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T02:18:45;90;50;;227;151039
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T02:21:16;89;48;;224;150759
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T02:23:47;89;49;;224;150486
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T02:26:17;90;46;;227;150422
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T02:28:47;88;51;;219;148848
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T02:31:17;87;47;;221;150683
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T02:33:48;83;48;;209;150761
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T02:36:18;86;48;;217;150922
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T02:38:49;90;48;;226;150340
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T02:41:19;102;49;;256;150418
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T02:43:50;92;48;;230;149122
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T02:46:21;88;49;;222;151223
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T02:48:52;87;50;;221;151822
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T02:51:22;86;48;;218;151480
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T02:53:53;84;48;;212;150623
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T02:56:24;89;47;;223;150079
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T02:58:54;87;48;;221;150786
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T03:01:25;92;48;;233;150952
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T03:03:56;99;49;;251;150877
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T03:06:28;93;49;;236;150736
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T03:08:57;88;49;;219;148855
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T03:11:27;90;47;;228;151839
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T03:13:58;82;48;;206;150240
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T03:16:29;88;48;;224;151547
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T03:19:00;97;48;;243;150078
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T03:21:30;87;47;;221;150767
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T03:24:01;85;49;;214;150112
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T03:26:32;77;45;;192;149436
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T03:29:03;84;48;;216;153200
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T03:31:33;85;46;;215;150340
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T03:34:04;89;47;;224;149761
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T03:36:34;87;48;;218;149861
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T03:39:08;88;47;;224;151906
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T03:41:36;92;48;;234;150985
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T03:44:07;83;48;;208;149847
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T03:46:38;89;48;;227;152039
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T03:49:08;87;48;;219;150223
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T03:51:39;86;48;;217;151292
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T03:54:09;93;48;;232;148543
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T03:56:40;89;48;;229;152933
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T03:59:11;90;48;;227;149717
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T04:01:45;82;46;;205;149208
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T04:04:13;79;50;;203;153372
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T04:06:46;89;45;;224;150060
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T04:09:14;83;49;;210;150563
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T04:11:45;80;47;;203;151808
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T04:14:16;93;46;;233;149216
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T04:16:47;88;48;;224;152176
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T04:24:26;83;46;;207;149630
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T04:29:19;89;46;;223;149232
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T04:31:49;83;47;;211;150800
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T04:34:20;88;47;;223;151577
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T04:36:51;86;46;;216;150634
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T04:39:21;100;49;;252;150252
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T04:41:52;87;46;;220;150940
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T04:44:23;97;48;;245;150749
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T04:46:54;94;48;;237;150811
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T04:49:25;96;46;;244;151210
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T04:51:55;96;48;;242;150510
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T04:54:26;95;48;;234;147583
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T04:56:57;74;45;;193;154410
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T04:59:28;87;47;;220;151020
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T05:01:58;82;47;;206;150092
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T05:04:29;89;46;;224;150147
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T05:07:00;83;46;;210;151432
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T05:09:31;86;46;;216;150575
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T05:12:01;90;46;;228;150403
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T05:14:32;98;49;;248;151004
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T05:17:02;84;45;;209;147979
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T05:19:33;97;48;;250;153836
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T05:22:04;92;45;;232;150644
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T05:24:37;100;48;;252;150724
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T05:27:06;99;49;;248;149658
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T05:29:36;85;45;;216;151533
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T05:32:06;91;46;;230;150799
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T05:34:37;81;46;;205;150158
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T05:37:08;93;46;;233;149415
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T05:39:38;97;47;;244;150446
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T05:42:09;85;46;;216;151610
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T05:44:39;85;47;;214;150251
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T05:47:10;84;45;;212;150925
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T05:49:41;101;48;;253;149348
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T05:52:14;88;46;;225;152121
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T05:54:42;96;47;;240;149459
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T05:57:12;85;46;;216;151983
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T05:59:43;81;45;;203;150145
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T06:02:13;99;48;;249;150630
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T06:04:44;82;46;;208;151049
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T06:07:15;84;48;;212;150599
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T06:09:46;80;45;;202;149894
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T06:12:16;91;48;;229;150596
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T06:14:47;94;47;;238;150638
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T06:17:17;89;48;;225;150389
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T06:19:48;93;46;;235;150755
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T06:22:19;92;48;;233;151454
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T06:24:49;88;49;;221;149295
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T06:27:22;96;47;;245;151995
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T06:29:50;98;50;;247;149920
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T06:32:21;84;47;;211;150178
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T06:34:51;94;48;;239;151105
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T06:39:52;84;48;;213;150982
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T06:44:58;101;50;;255;150218
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T06:47:26;96;49;;242;150432
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T07:00:00;92;52;;231;149604
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T07:02:30;94;50;;239;151671
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T07:04:58;94;50;;236;150563
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T07:07:36;85;52;;215;150660
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T07:10:09;80;50;;201;150410
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T07:12:30;95;52;;241;150819
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T07:15:04;88;50;;220;149464
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T07:20:07;87;52;;216;148888
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T07:27:39;93;53;;232;149001
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T07:30:00;74;50;;188;151411
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T07:32:31;91;52;;226;148877
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T07:35:01;88;50;;223;151450
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T07:37:32;91;52;;228;149361
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T07:40:04;85;52;;216;151665
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T07:42:33;77;50;;194;150762
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T07:45:04;92;51;;232;150775
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T07:47:35;84;52;;212;149991
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T07:50:04;87;51;;218;149820
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T07:52:34;92;51;;230;149784
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T07:55:05;89;52;;224;150514
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T07:57:35;92;52;;234;151046
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T08:00:09;88;50;;221;150176
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T08:02:36;72;51;;184;151238
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T08:05:07;85;52;;215;150763
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T08:07:37;92;51;;231;150438
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T08:10:08;85;54;;213;149678
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T08:12:38;83;51;;210;150322
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T08:15:09;88;51;;223;151028
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T08:17:39;87;52;;220;151480
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T08:20:10;92;54;;231;149956
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T08:22:41;94;53;;238;150352
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T08:25:11;88;52;;224;151042
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T08:27:42;87;52;;218;149961
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T08:30:14;88;52;;221;150367
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T08:32:43;94;52;;236;149886
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T08:35:12;96;52;;240;149509
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T08:37:46;82;51;;209;151833
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T08:40:13;92;52;;231;150295
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T08:42:43;93;53;;235;150025
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T08:45:14;74;51;;188;150576
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T08:47:45;91;52;;228;150055
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T08:50:15;92;55;;233;151765
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T08:52:49;91;52;;229;149746
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T08:55:16;97;56;;245;151073
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T08:57:47;83;53;;209;150979
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T09:00:20;82;51;;205;148899
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T09:02:49;86;52;;219;151892
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T09:05:19;87;50;;219;150376
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T09:07:49;93;52;;232;149563
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T09:10:19;88;51;;222;151000
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T09:12:50;81;53;;204;149993
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T09:20:33;88;51;;220;149961
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T09:23:02;86;50;;218;151094
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T09:25:29;86;47;;217;150392
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T09:28:01;87;50;;219;150347
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T09:30:30;86;48;;216;150517
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T09:32:55;95;50;;238;149518
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T09:35:37;87;48;;222;151370
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T09:37:54;101;49;;255;150288
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T09:40:24;102;50;;254;149259
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T09:42:58;88;48;;222;150412
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T09:45:25;87;48;;219;149461
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T09:47:56;85;48;;216;152092
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T09:50:26;89;46;;224;150807
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T09:52:58;95;48;;239;150741
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T09:55:27;75;48;;188;150122
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T09:57:57;80;48;;200;149685
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T10:00:27;100;48;;249;148982
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T10:02:57;83;48;;212;151607
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T10:08:15;86;48;;219;151176
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T10:10:29;88;48;;222;150372
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T10:13:04;84;48;;212;150191
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T10:18:09;83;48;;208;148912
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T10:20:32;87;46;;219;149808
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T10:23:03;95;48;;240;150776
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T10:25:34;92;48;;234;151904
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T10:28:05;95;48;;239;149444
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T10:30:31;82;48;;209;151776
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T10:33:03;84;47;;211;150362
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T10:35:34;91;50;;230;150388
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T10:38:04;97;47;;247;151541
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T10:40:35;83;47;;210;150745
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T10:43:05;90;47;;228;150720
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T10:45:37;91;48;;230;150414
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T10:48:10;89;47;;225;150601
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T10:50:38;90;48;;225;149454
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T10:53:12;87;48;;218;149926
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T10:55:38;84;48;;214;151846
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T10:58:09;84;45;;213;150613
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T11:00:39;87;48;;219;150208
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T11:03:10;88;46;;221;149506
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T11:05:39;90;48;;228;150767
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T11:08:11;101;49;;254;150765
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T11:10:41;85;47;;213;149607
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T11:13:12;79;45;;197;149110
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T11:20:42;82;47;;204;149156
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T11:23:12;85;46;;217;151900
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T11:25:44;80;45;;202;150141
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T11:28:14;95;48;;240;150226
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T11:30:44;90;46;;228;150770
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T11:33:14;83;45;;208;149055
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T11:35:45;88;46;;226;152406
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T11:38:21;87;47;;215;147647
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T11:40:47;77;45;;199;153379
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T11:43:17;88;46;;219;148242
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T11:45:49;85;48;;217;152846
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T11:48:22;81;45;;204;150628
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T11:50:50;82;47;;207;150027
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T11:53:29;86;46;;216;150382
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T11:58:20;91;48;;230;150106
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T12:00:50;84;46;;208;147852
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T12:03:21;84;48;;216;152828
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T12:05:51;80;45;;202;149869
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T12:08:23;90;48;;226;150509
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T12:10:55;91;47;;230;150205
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T12:13:29;72;44;;183;151947
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T12:15:57;85;47;;214;150415
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T12:18:24;96;48;;239;149253
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T12:21:01;88;47;;222;151145
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T12:23:26;79;46;;198;149838
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T12:28:35;88;48;;225;151930
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T12:31:02;104;49;;262;150188
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T12:33:35;86;47;;217;149943
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T12:36:12;80;46;;202;150588
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T12:41:14;83;44;;206;148124
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T12:45:58;92;48;;231;150120
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T12:48:29;84;47;;209;148884
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T12:51:00;94;47;;238;151715
