sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T00:01:48;64;27;;160;148622
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T00:04:18;72;28;;182;149794
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T00:06:48;72;28;;183;151760
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T00:09:18;87;29;;217;149218
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T00:11:48;72;27;;181;150474
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T00:14:18;74;30;;185;149567
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T00:16:48;73;28;;181;148540
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T00:19:18;62;26;;157;150303
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T00:21:48;70;28;;178;151982
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T00:24:18;67;26;;168;149343
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T00:26:48;63;27;;160;150409
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T00:29:18;68;26;;170;149218
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T00:31:48;64;27;;163;150692
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T00:34:18;75;28;;190;150443
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T00:36:48;70;29;;177;149767
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T00:39:18;77;28;;194;150255
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T00:41:48;71;29;;175;146839
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T00:44:18;70;26;;180;152932
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T00:46:48;76;30;;190;148664
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T00:49:18;62;26;;157;150453
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T00:51:48;71;27;;178;149798
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T00:54:18;61;26;;154;151235
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T00:56:48;72;27;;180;149850
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T00:59:18;85;31;;211;148781
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T01:01:48;75;27;;189;150794
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T01:04:18;65;27;;163;150250
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T01:06:48;72;27;;181;150352
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T01:09:19;79;29;;198;149906
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T01:11:49;73;29;;176;144334
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T01:14:19;68;26;;178;156730
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T01:16:49;72;29;;180;148729
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T01:19:19;70;26;;178;151027
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T01:21:49;71;29;;176;147193
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T01:24:19;73;28;;187;152572
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T01:26:49;72;28;;182;150278
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T01:29:19;68;25;;170;149794
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T01:31:49;76;29;;189;149081
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T01:34:19;77;28;;192;149216
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T01:36:49;83;29;;211;152124
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T01:39:19;71;26;;178;149726
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T01:41:49;75;29;;188;150143
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T01:44:19;62;26;;155;149361
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T01:46:49;65;26;;163;150261
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T01:49:19;67;27;;170;150490
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T01:51:49;75;27;;188;150071
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T01:54:19;64;26;;160;149609
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T01:56:49;68;27;;170;148935
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T01:59:19;74;29;;188;151014
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T02:01:52;70;26;;178;150542
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T02:04:19;73;28;;182;149391
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T02:06:50;73;28;;182;147907
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T02:09:20;65;25;;165;152215
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T02:11:50;66;26;;169;151421
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T02:14:20;71;29;;178;149184
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T02:16:50;71;28;;180;150495
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T02:19:20;69;25;;175;150336
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T02:21:50;69;28;;173;150063
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T02:24:20;71;26;;176;147548
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T02:26:50;58;25;;149;152178
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T02:29:20;72;28;;182;150274
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T02:31:50;70;27;;176;149691
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T02:34:21;65;27;;164;150025
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T02:36:53;64;26;;163;150643
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T02:39:21;67;25;;170;150562
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T02:41:51;73;29;;183;149807
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T02:44:21;71;27;;174;146892
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T02:46:51;73;27;;188;153596
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T02:49:21;75;27;;188;149944
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T02:51:51;71;27;;178;149845
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T02:54:21;77;28;;195;150365
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T02:56:51;69;25;;173;149894
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T02:59:21;74;28;;187;149867
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T03:01:51;59;25;;148;148309
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T03:04:21;70;28;;178;151105
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T03:06:51;83;28;;210;150459
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T03:09:21;81;29;;203;149238
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T03:11:51;63;26;;160;150936
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T03:14:21;80;29;;201;148953
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T03:16:54;60;24;;153;150582
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T03:19:22;73;28;;184;150230
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T03:21:52;84;30;;210;149344
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T03:24:22;77;29;;195;151743
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T03:26:52;60;25;;152;149721
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T03:29:22;69;26;;175;150342
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T03:31:52;69;25;;171;147259
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T03:34:22;71;28;;182;152861
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T03:36:52;77;28;;190;147855
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T03:39:22;71;27;;182;151738
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T03:41:52;77;28;;194;150323
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T03:44:22;68;26;;170;148174
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T03:46:52;70;27;;176;149930
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T03:49:22;70;25;;177;150247
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T03:51:52;71;29;;180;151760
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T03:54:22;74;28;;185;149675
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T03:56:52;78;27;;196;149882
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T03:59:22;74;28;;185;148582
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T04:01:52;60;24;;153;151386
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T04:04:22;74;27;;187;150380
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T04:06:52;85;30;;212;149576
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T04:09:22;70;27;;178;150537
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T04:11:52;68;26;;171;148934
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T04:14:22;79;27;;200;150322
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T04:16:52;75;28;;186;148299
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T04:19:22;69;26;;171;148242
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T04:21:52;81;29;;209;153468
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T04:24:22;73;28;;183;148990
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T04:26:52;65;25;;165;151058
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T04:29:22;63;27;;160;150718
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T04:31:52;72;26;;181;149050
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T04:34:22;73;28;;185;150923
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T04:36:52;66;25;;165;149602
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T04:39:22;72;26;;180;149169
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T04:41:52;76;28;;192;150151
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T04:44:22;65;26;;165;150881
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T04:46:52;69;27;;173;148291
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T04:49:22;61;25;;155;151732
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T04:51:52;78;29;;195;149730
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T04:54:22;69;26;;175;150340
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T04:56:52;70;25;;177;149795
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T04:59:22;72;29;;180;149229
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T05:01:52;74;26;;186;150774
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T05:04:22;68;27;;170;149442
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T05:06:52;78;28;;198;150615
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T05:09:22;77;28;;193;150317
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T05:11:52;75;26;;188;149800
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T05:14:22;66;28;;165;148860
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T05:16:52;75;25;;190;150793
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T05:19:22;75;28;;187;148069
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T05:21:52;59;25;;151;151896
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T05:24:22;68;27;;173;150443
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T05:26:53;68;26;;171;149197
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T05:29:22;71;27;;180;150803
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T05:31:52;66;26;;167;150244
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T05:34:22;64;25;;162;149561
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T05:39:24;74;30;;184;148949
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T05:41:54;68;26;;171;149979
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T05:44:26;75;28;;188;149676
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T05:46:54;75;27;;189;150906
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T05:49:24;69;27;;173;149785
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T05:51:54;66;26;;168;150807
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T05:54:24;74;28;;186;150503
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T05:56:54;64;24;;157;146863
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T05:59:24;73;27;;187;152394
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T06:01:54;71;28;;178;148684
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T06:04:24;68;25;;173;152039
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T06:06:54;68;27;;172;149916
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T06:09:24;61;25;;153;149613
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T06:11:54;70;26;;176;150580
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T06:14:24;79;27;;198;149889
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T06:16:54;76;27;;190;149277
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T06:19:24;62;25;;156;150746
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T06:21:54;75;27;;188;150000
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T06:24:24;81;27;;201;148844
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T06:26:54;79;28;;200;151188
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T06:29:24;67;26;;168;149862
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T06:31:54;69;25;;174;149355
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T06:34:24;65;25;;162;149185
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T06:36:54;75;26;;189;151189
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T06:39:24;74;28;;184;147879
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T06:41:54;71;27;;182;152543
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T06:44:24;71;26;;178;149041
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T06:46:54;66;26;;168;150991
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T06:49:24;74;26;;185;149847
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T06:51:54;70;28;;177;149688
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T06:54:24;71;26;;178;149198
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T06:56:54;68;27;;173;151181
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T06:59:24;67;26;;167;149251
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T07:01:54;66;25;;166;150692
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T07:04:24;76;29;;190;149122
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T07:06:54;67;25;;168;149936
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T07:09:24;73;27;;184;151011
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T07:11:54;72;29;;182;149746
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T07:14:24;86;28;;217;150347
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T07:16:55;82;29;;205;148970
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T07:19:24;73;28;;186;151093
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T07:21:54;67;25;;169;149443
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T07:24:24;67;27;;168;150244
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T07:26:55;78;28;;193;147877
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T07:29:24;76;28;;194;151932
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T07:31:55;68;29;;172;149931
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T07:34:25;69;26;;173;149242
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T07:36:55;82;29;;208;151170
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T07:39:25;77;28;;194;150428
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T07:41:55;93;31;;230;147825
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T07:44:25;64;25;;163;151519
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T07:46:55;75;28;;188;149635
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T07:49:25;70;27;;178;150918
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T07:51:55;75;29;;186;148491
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T07:54:25;63;25;;160;151504
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T07:56:55;62;25;;156;149112
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T07:59:25;72;28;;183;150756
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T08:01:55;71;29;;178;149995
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T08:04:25;69;27;;173;148609
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T08:06:55;66;26;;168;151327
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T08:09:25;74;27;;185;149427
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T08:11:55;81;30;;204;149917
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T08:14:25;63;25;;160;150643
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T08:16:55;67;26;;169;149993
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T08:19:25;57;26;;144;149604
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T08:21:55;71;28;;179;150379
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T08:24:25;82;29;;207;150247
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T08:26:55;61;25;;154;149868
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T08:29:25;69;28;;174;150352
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T08:31:55;81;29;;203;149218
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T08:34:25;79;28;;200;150119
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T08:36:55;76;29;;193;150598
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T08:39:25;72;28;;180;149252
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T08:41:55;69;27;;175;150989
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T08:44:25;62;27;;155;148814
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T08:46:55;61;26;;154;151009
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T08:49:25;77;26;;194;149797
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T08:51:55;71;28;;178;150319
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T08:54:25;83;30;;208;148909
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T08:56:55;68;26;;170;149378
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T08:59:25;77;30;;194;151060
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T09:01:55;76;27;;193;150452
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T09:04:25;76;27;;189;148324
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T09:06:55;68;28;;172;151487
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T09:09:25;69;27;;171;147547
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T09:11:55;79;29;;201;152421
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T09:14:25;70;28;;177;149629
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T09:16:55;67;26;;170;150760
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T09:19:26;67;28;;170;150206
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T09:21:55;78;27;;196;150291
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T09:24:25;72;27;;179;148402
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T09:26:55;69;28;;175;151423
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T09:29:25;64;27;;160;148728
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T09:31:55;73;29;;186;151276
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T09:34:25;72;28;;181;149819
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T09:36:55;67;25;;167;149497
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T09:39:25;73;30;;184;149407
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T09:41:55;66;25;;167;150890
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T09:44:26;71;28;;181;151048
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T09:46:57;69;29;;173;148989
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T09:49:27;69;26;;175;151491
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T09:51:57;81;31;;203;149548
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T09:54:27;69;26;;174;150810
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T09:57:02;69;27;;175;150631
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T09:59:28;68;28;;171;150375
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T10:01:59;73;27;;180;147767
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T10:04:29;70;26;;177;151587
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T10:07:00;70;28;;178;152180
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T10:09:30;78;28;;197;150193
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T10:12:01;65;28;;163;149304
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T10:14:31;73;27;;186;151547
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T10:17:01;70;28;;174;149132
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T10:19:31;71;28;;179;150491
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T10:22:04;62;25;;156;150885
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T10:24:32;72;29;;179;148725
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T10:27:02;66;26;;169;151651
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T10:29:32;66;27;;165;148972
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T10:32:02;62;26;;159;151535
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T10:34:32;73;27;;183;149075
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T10:37:02;65;25;;164;151337
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T10:39:32;66;29;;167;150022
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T10:42:02;73;26;;183;149785
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T10:44:32;79;29;;197;148155
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T10:47:02;78;30;;199;152022
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T10:49:32;67;28;;169;150046
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T10:52:03;76;28;;190;148521
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T10:54:33;73;27;;186;152267
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T10:57:04;70;29;;173;148050
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T10:59:34;70;26;;180;153157
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T11:02:04;68;27;;171;149042
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T11:04:35;71;28;;181;150917
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T11:07:07;77;29;;195;151144
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T11:09:36;74;27;;188;150824
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T11:12:06;74;29;;186;149714
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T11:14:36;80;29;;201;150001
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T11:17:07;67;28;;170;150902
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T11:19:37;66;27;;165;149845
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T11:22:07;75;27;;189;150502
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T11:24:37;63;26;;157;148231
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T11:27:07;61;27;;154;150749
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T11:29:38;76;28;;193;150578
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T11:32:09;75;28;;189;150719
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T11:34:38;66;27;;167;150660
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T11:37:11;66;28;;167;150243
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T11:39:41;72;28;;181;149331
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T11:42:09;68;26;;173;151452
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T11:44:39;71;28;;179;149289
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T11:47:22;67;27;;168;150118
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T11:49:40;78;28;;197;151147
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T11:52:10;74;28;;185;148564
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T11:54:43;72;29;;184;151450
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T11:57:29;70;27;;175;149892
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T11:59:40;59;27;;149;151107
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T12:02:10;66;27;;165;148443
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T12:04:40;70;27;;177;150608
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T12:07:11;69;27;;174;149958
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T12:09:41;70;28;;177;151626
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T12:12:13;68;27;;171;150340
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T12:14:51;65;25;;164;150429
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T12:17:18;70;29;;177;150057
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T12:19:42;63;26;;158;149538
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-26T12:22:13;80;28;;202;150608
